 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.152522,-0.202078,-0.00993798,0.0209765,-0.00165372,-0.000621076,0.0209936,-0.00167075,-0.027417,0.00911856,837,756,-1.5945,2.09128,47.2616,8.60652,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.138361,-0.201501,-0.00552585,0.0205522,-0.00133054,-0.000626174,0.0205701,-0.00134844,-0.0285838,0.00885784,844,756,-1.44,2.0769,47.3421,8.42795,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.124534,-0.201879,0.00158907,0.0203723,-0.00115363,-0.00060684,0.0203894,-0.00117073,-0.0281613,0.00847933,851,756,-1.28456,2.07558,47.3755,8.26257,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.111137,-0.202245,0.00650509,0.0203305,-0.00107168,-0.000592265,0.0203469,-0.00108806,-0.0276449,0.00812107,858,756,-1.13729,2.0797,47.4243,8.10321,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0975107,-0.202871,0.00945075,0.0202925,-0.00109302,-0.000565674,0.0203074,-0.00110797,-0.0264267,0.00809764,865,756,-0.991074,2.09154,47.4908,7.94852,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.083813,-0.204354,0.0102141,0.020204,-0.00117321,-0.000565142,0.0202189,-0.00118815,-0.0264121,0.00829096,872,756,-0.847961,2.11028,47.533,7.80015,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0691877,-0.2049,0.00948007,0.0200673,-0.00125486,-0.00065078,0.0200872,-0.0012747,-0.0304835,0.0084441,879,756,-0.697985,2.11607,47.5811,7.65065,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0531362,-0.204941,0.0110962,0.0199105,-0.00129294,-0.000835859,0.0199434,-0.00132584,-0.0393396,0.00866608,886,756,-0.529352,2.1094,47.6576,7.48758,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0379972,-0.204354,0.0145317,0.0197238,-0.00136554,-0.0010638,0.0197773,-0.00141906,-0.0502724,0.00845729,893,756,-0.367068,2.09795,47.7138,7.31996,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0235719,-0.203477,0.0182704,0.0194335,-0.00142648,-0.0012545,0.0195087,-0.00150166,-0.0598514,0.00815505,900,756,-0.21174,2.09064,47.7897,7.14,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0103222,-0.20253,0.0202456,0.0190819,-0.00144289,-0.0014504,0.0191839,-0.00154487,-0.0702007,0.0077255,907,756,-0.0717352,2.086,47.8567,6.95862,48.007,4.9032
-30.7424,21.1285,-6.70029,0.00110403,-0.20117,0.0218447,0.0187344,-0.00137036,-0.00168476,0.0188746,-0.00151056,-0.0830275,0.00721475,914,756,0.0487941,2.07585,47.8849,6.75559,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0110935,-0.199446,0.0223183,0.0184281,-0.00123825,-0.00194163,0.018618,-0.00142812,-0.0974745,0.00727159,921,756,0.152479,2.06096,47.8589,6.55348,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0218052,-0.197842,0.0232807,0.0181501,-0.000990638,-0.00217558,0.0183942,-0.00123481,-0.111763,0.00770839,928,756,0.264412,2.04207,47.8332,6.36591,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.034504,-0.19675,0.0287071,0.017884,-0.0006768,-0.00231831,0.0181692,-0.000961984,-0.122399,0.00846867,935,756,0.404866,2.02176,47.8607,6.18404,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0479918,-0.196491,0.0332123,0.0177085,-0.000361376,-0.00237014,0.0180142,-0.000667082,-0.128274,0.00912286,942,756,0.551638,2.01406,47.9082,6.01626,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.17762,-0.210452,-0.023284,0.0233035,-0.00346545,-3.17665e-05,0.0233035,-0.00346549,-0.00118669,0.00877765,830,763,-1.87949,2.19364,44.4683,8.76331,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.160938,-0.2086,-0.0178825,0.0226403,-0.00299054,-0.000258008,0.0226429,-0.00299313,-0.0100649,0.00902898,837,763,-1.69702,2.16941,44.6224,8.55385,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.14554,-0.207643,-0.0120112,0.0221647,-0.00264407,-0.000317816,0.0221688,-0.00264815,-0.0128078,0.00913748,844,763,-1.52716,2.15359,44.7223,8.36478,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.130098,-0.208268,-0.00325637,0.0219147,-0.00240343,-0.000350062,0.0219197,-0.00240847,-0.0143912,0.00922949,851,763,-1.35207,2.15159,44.779,8.20007,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.114854,-0.209058,0.00175316,0.0217861,-0.00223623,-0.00037963,0.0217921,-0.00224223,-0.015798,0.00886783,858,763,-1.18535,2.15776,44.8618,8.0457,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.101236,-0.210107,0.00770041,0.021658,-0.0021455,-0.000392687,0.0216644,-0.00215198,-0.0164911,0.00857687,865,763,-1.03388,2.16899,44.9377,7.89068,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0889775,-0.210956,0.00624459,0.0214939,-0.0021012,-0.000424706,0.0215015,-0.00210884,-0.017992,0.00878625,872,763,-0.909217,2.18312,44.9911,7.74507,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.075672,-0.211169,0.00196452,0.0213015,-0.00206057,-0.00052842,0.0213134,-0.00207251,-0.0226033,0.00906785,879,763,-0.778815,2.18914,45.0496,7.60695,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0591673,-0.21081,0.000157353,0.0210909,-0.00199007,-0.000720068,0.0211133,-0.00201251,-0.0311571,0.00936523,886,763,-0.611367,2.18399,45.1405,7.45843,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0417381,-0.210859,0.0034068,0.0208532,-0.00196773,-0.000934385,0.0208914,-0.00200593,-0.040853,0.00912982,893,763,-0.425733,2.17873,45.1927,7.29937,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0259254,-0.210293,0.00704635,0.0205332,-0.00195405,-0.00111463,0.0205883,-0.00200916,-0.0494056,0.00860656,900,763,-0.256187,2.17133,45.2441,7.11616,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0112585,-0.209245,0.00999234,0.0201609,-0.00191342,-0.00129975,0.0202371,-0.00198968,-0.0586109,0.00803073,907,763,-0.0998012,2.16441,45.2868,6.92162,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.00109803,-0.207312,0.0117992,0.0197946,-0.00181483,-0.00151778,0.0199006,-0.00192091,-0.0697806,0.00750432,914,763,0.0307253,2.14693,45.3083,6.70937,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0123003,-0.205067,0.012726,0.0194798,-0.00167976,-0.00175137,0.0196238,-0.00182374,-0.0820257,0.00739829,921,763,0.147725,2.12481,45.3093,6.4962,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0236541,-0.20305,0.0152316,0.0192137,-0.00147178,-0.0019617,0.0193981,-0.00165617,-0.0937213,0.00770302,928,763,0.269098,2.10101,45.3078,6.2981,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0363641,-0.201846,0.0208346,0.0189683,-0.00122066,-0.00209246,0.0191829,-0.00143525,-0.102196,0.00848707,935,763,0.41001,2.08509,45.3418,6.12397,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0499492,-0.201597,0.025286,0.0187829,-0.000970277,-0.00213956,0.019012,-0.00119937,-0.106666,0.00919475,942,763,0.55774,2.08062,45.3812,5.97322,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0629026,-0.201499,0.0272171,0.0187358,-0.000778769,-0.00216014,0.0189721,-0.00101502,-0.108936,0.00960913,949,763,0.694217,2.08115,45.4193,5.8141,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0746611,-0.199193,0.0235094,0.0187913,-0.000624849,-0.00216419,0.0190296,-0.000863152,-0.10967,0.0089563,956,763,0.807733,2.06142,45.4727,5.61843,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0869806,-0.195349,0.022143,0.018877,-0.000507267,-0.00214308,0.0191111,-0.000741373,-0.108807,0.00787031,963,763,0.931218,2.02216,45.5482,5.4076,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0994674,-0.190143,0.025975,0.0189313,-0.000372983,-0.00212719,0.0191629,-0.000604605,-0.108459,0.00749274,970,763,1.06619,1.96608,45.5853,5.18581,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.111998,-0.184389,0.0276948,0.0188922,-0.000278821,-0.00209775,0.019119,-0.00050568,-0.107725,0.00829593,977,763,1.19751,1.90811,45.5725,4.96167,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.124996,-0.178179,0.0292,0.0187464,-0.000255643,-0.00202291,0.0189593,-0.000468609,-0.104891,0.00908913,984,763,1.33307,1.84585,45.5745,4.72068,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.137984,-0.172172,0.0313848,0.0185041,-0.000278311,-0.0019367,0.0187017,-0.000475929,-0.101687,0.00951052,991,763,1.46977,1.78593,45.5703,4.4821,44.2421,2.75992
-22.644,20.5204,-6.09515,0.151404,-0.166017,0.0369135,0.0182214,-0.000265354,-0.00189403,0.0184135,-0.000457409,-0.101054,0.00906885,998,763,1.61733,1.72186,45.5922,4.23989,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.165883,-0.158829,0.0416973,0.0178598,-0.000234244,-0.00195435,0.0180684,-0.00044293,-0.106377,0.00910922,1005,763,1.77423,1.63961,45.7148,3.98854,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.179357,-0.150569,0.0417102,0.0174336,-0.000183487,-0.00204423,0.0176677,-0.000417582,-0.114018,0.00971655,1012,763,1.91125,1.55019,45.876,3.72288,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.191245,-0.14306,0.0380233,0.0169561,-0.000165694,-0.00209993,0.0172099,-0.000419481,-0.120272,0.00992955,1019,763,2.02447,1.4734,46.0214,3.47928,44.162,2.05258
-19.8844,20.5626,-6.15933,0.200931,-0.136453,0.0367944,0.0164716,-0.000104444,-0.00216927,0.0167508,-0.000383629,-0.127996,0.0097074,1026,763,2.12003,1.40763,46.0826,3.24291,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.210031,-0.129526,0.0372786,0.0159932,-1.27274e-05,-0.00235711,0.0163331,-0.00035263,-0.143216,0.00929968,1033,763,2.21296,1.33648,46.149,2.99751,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.218555,-0.122136,0.0378881,0.0154923,0.000136604,-0.00266463,0.0159415,-0.000312638,-0.167024,0.00892261,1040,763,2.30016,1.25996,46.229,2.74188,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.187945,-0.214218,-0.0359285,0.0250594,-0.004559,0.000304859,0.0250626,-0.00456213,0.0102914,0.00906608,830,770,-2.00983,2.24327,41.9093,8.68214,43.714,6.45076
-38.495,19.5768,-5.0142,-0.170608,-0.212982,-0.0295546,0.0243534,-0.00408964,2.16226e-05,0.0243534,-0.00408965,0.000760209,0.00925602,837,770,-1.81878,2.2217,42.0901,8.47849,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.153814,-0.212416,-0.0207182,0.0238112,-0.00371053,-8.63852e-05,0.0238114,-0.0037108,-0.00313876,0.00952784,844,770,-1.62937,2.20991,42.2311,8.29118,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.136764,-0.213177,-0.0113568,0.0234808,-0.00340669,-0.000158698,0.0234817,-0.00340763,-0.00590201,0.00982525,851,770,-1.43646,2.20985,42.3101,8.13162,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.120145,-0.214387,-0.00598104,0.0232625,-0.00316054,-0.000220705,0.0232644,-0.00316238,-0.00835198,0.0097347,858,770,-1.25472,2.21757,42.4195,7.99442,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.105266,-0.215945,3.05842e-05,0.0230428,-0.00297218,-0.000261894,0.0230454,-0.00297482,-0.0100657,0.00941209,865,770,-1.08994,2.22969,42.5134,7.85182,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0943444,-0.216394,-0.0012158,0.0227943,-0.00282166,-0.000313567,0.0227982,-0.0028255,-0.0122386,0.00928172,872,770,-0.978638,2.24137,42.5462,7.69877,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.082248,-0.216102,-0.00586834,0.0225354,-0.00268119,-0.000421823,0.0225424,-0.00268825,-0.0167218,0.00985509,879,770,-0.861287,2.24601,42.586,7.5492,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0657151,-0.215359,-0.0106963,0.0222654,-0.00252913,-0.000604936,0.0222801,-0.00254388,-0.0243786,0.0102084,886,770,-0.698741,2.24444,42.6709,7.39792,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0457676,-0.215726,-0.00628222,0.0219801,-0.00243481,-0.00079874,0.0220062,-0.00246092,-0.0326687,0.00980738,893,770,-0.484969,2.24336,42.7586,7.24252,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0273068,-0.215298,-0.00233579,0.0216375,-0.00236453,-0.000967823,0.0216765,-0.00240349,-0.0402354,0.00900273,900,770,-0.287445,2.23408,42.8415,7.06435,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0112915,-0.21456,0.00426547,0.0212555,-0.00228134,-0.00114581,0.0213112,-0.00233699,-0.0485285,0.00826493,907,770,-0.110462,2.22201,42.9051,6.87106,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.00110763,-0.212611,0.00337632,0.0208809,-0.00216838,-0.00135405,0.0209602,-0.00224765,-0.0584778,0.00768614,914,770,0.0157531,2.20364,42.9221,6.66737,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.013077,-0.210438,0.00340973,0.0205615,-0.00204118,-0.00157553,0.0206708,-0.00215047,-0.0692592,0.00758719,921,770,0.13907,2.18161,42.9265,6.46191,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0251602,-0.208233,0.00738043,0.0203089,-0.00187576,-0.00177935,0.0204507,-0.00201757,-0.0795289,0.00794172,928,770,0.270618,2.15901,42.9321,6.25446,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0380774,-0.206729,0.0150512,0.0200932,-0.0016844,-0.00192006,0.0202611,-0.00185239,-0.0872696,0.0086408,935,770,0.417504,2.14341,42.9783,6.06854,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0515058,-0.206032,0.0188498,0.0199203,-0.00149081,-0.00198704,0.0201032,-0.00167365,-0.0917598,0.0092903,942,770,0.562503,2.13631,43.0274,5.91061,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0648015,-0.205977,0.0205097,0.019846,-0.00133086,-0.00202637,0.0200381,-0.00152302,-0.094545,0.00963516,949,770,0.70207,2.13755,43.0628,5.76326,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0779085,-0.203507,0.0167668,0.019853,-0.00119392,-0.00204578,0.0200501,-0.00139093,-0.0960032,0.00949716,956,770,0.829467,2.11019,43.1156,5.57704,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0915045,-0.199682,0.0178136,0.0198938,-0.00107563,-0.00204054,0.0200905,-0.00127235,-0.0961089,0.00887521,963,770,0.970713,2.06763,43.1798,5.37662,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.104907,-0.194792,0.0216213,0.0199087,-0.000947019,-0.00202751,0.020104,-0.0011423,-0.0960176,0.00825377,970,770,1.11509,2.01698,43.2252,5.16226,42.214,3.18595
-24.8132,19.7769,-5.49361,0.117484,-0.189145,0.0260318,0.0198251,-0.000854138,-0.00198555,0.020014,-0.00104306,-0.0948617,0.00817072,977,770,1.25212,1.96179,43.2235,4.9449,42.093,3.03576
-24.1313,19.7851,-5.48259,0.131471,-0.182494,0.0274127,0.0196212,-0.000821336,-0.00189933,0.0197962,-0.000996306,-0.0918629,0.0085094,984,770,1.39771,1.89464,43.2218,4.70698,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.145662,-0.175622,0.026962,0.0193201,-0.000827251,-0.00180764,0.019481,-0.00098815,-0.0887765,0.00880093,991,770,1.54168,1.82623,43.2253,4.46641,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.160548,-0.168534,0.0293202,0.0189842,-0.000814046,-0.00175331,0.0191382,-0.000968117,-0.0876501,0.00862219,998,770,1.69812,1.7524,43.246,4.22719,41.6833,2.53746
-22.0801,19.811,-5.46548,0.175246,-0.161475,0.0350649,0.0186023,-0.000798185,-0.0017776,0.0187638,-0.000959715,-0.090621,0.00881144,1005,770,1.85921,1.6727,43.3331,3.97883,41.6312,2.36254
-21.391,19.8218,-5.48328,0.187713,-0.154046,0.0373371,0.0181928,-0.00079288,-0.00182736,0.0183671,-0.000967163,-0.0950864,0.00952019,1012,770,1.99048,1.59565,43.4543,3.72055,41.629,2.18342
-20.7017,19.8323,-5.49973,0.199086,-0.147113,0.0364226,0.0177663,-0.000835497,-0.00185625,0.0179497,-0.00101892,-0.0984945,0.00992421,1019,770,2.10406,1.52672,43.5725,3.47113,41.629,2.00673
-20.0147,19.8415,-5.50266,0.209108,-0.140417,0.035122,0.0173596,-0.00086033,-0.00191287,0.0175582,-0.00105899,-0.103485,0.00978228,1026,770,2.20297,1.45984,43.6331,3.23583,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.218747,-0.133013,0.037194,0.0169721,-0.000868748,-0.0020823,0.0172119,-0.00110856,-0.114662,0.00943095,1033,770,2.30475,1.37953,43.6708,2.99515,41.5264,1.67503
-18.641,19.8597,-5.50126,0.228315,-0.124436,0.0372695,0.0165626,-0.000846016,-0.00235963,0.0168768,-0.00116018,-0.132362,0.00936523,1040,770,2.40163,1.28803,43.7311,2.73671,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.238569,-0.115871,0.0342346,0.016133,-0.000797044,-0.00266657,0.0165431,-0.00120711,-0.152586,0.00927635,1047,770,2.49884,1.20167,43.8555,2.47155,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.250523,-0.108624,0.034838,0.0157025,-0.000747475,-0.00292504,0.0162071,-0.00125211,-0.17084,0.00877006,1054,770,2.62062,1.13112,44.0101,2.22407,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.263319,-0.101671,0.0353831,0.0152736,-0.000751847,-0.00315136,0.015871,-0.00134928,-0.187356,0.00788663,1061,770,2.75077,1.0615,44.1448,1.99167,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.27537,-0.0948438,0.0375374,0.0148502,-0.000869989,-0.00340884,0.0155576,-0.00157735,-0.204604,0.00737918,1068,770,2.87663,0.991861,44.237,1.75292,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.284442,-0.0865016,0.0328016,0.0144659,-0.00110308,-0.00369577,0.0152986,-0.00193584,-0.221627,0.00733567,1075,770,2.95754,0.909496,44.3329,1.48579,41.504,0.647129
-14.5014,19.9185,-5.53848,0.292326,-0.0782858,0.0315049,0.0141672,-0.00142768,-0.00397983,0.0151242,-0.00238461,-0.235967,0.00782354,1082,770,3.03342,0.826881,44.4471,1.22184,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.299842,-0.0695429,0.0337866,0.0139739,-0.00182848,-0.00422134,0.0150308,-0.00288545,-0.245342,0.00833741,1089,770,3.1131,0.744031,44.5081,0.956416,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.307968,-0.061323,0.0360094,0.0137787,-0.00226723,-0.0044036,0.0149077,-0.0033963,-0.25099,0.00889508,1096,770,3.19895,0.664555,44.4992,0.710476,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.317475,-0.0522417,0.0366122,0.0135861,-0.00280332,-0.00452861,0.0147542,-0.00397138,-0.252428,0.00934412,1103,770,3.29537,0.572234,44.461,0.45252,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.327777,-0.043169,0.0331326,0.0134905,-0.00338601,-0.0046849,0.0147038,-0.00459931,-0.253413,0.0101222,1110,770,3.39081,0.477262,44.4714,0.191852,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.336499,-0.0351869,0.0290328,0.0135371,-0.00397852,-0.00492063,0.0148248,-0.0052662,-0.25595,0.0105822,1117,770,3.46856,0.395817,44.5336,-0.0484407,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.345034,-0.0279157,0.0250746,0.0137548,-0.00454226,-0.00521536,0.0151369,-0.00592444,-0.259064,0.0104577,1124,770,3.54448,0.326271,44.5928,-0.277715,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.354452,-0.0221188,0.0235106,0.0140794,-0.00504758,-0.0055166,0.0155564,-0.00652462,-0.261608,0.00961097,1131,770,3.63448,0.270976,44.6357,-0.494558,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.365867,-0.0143632,0.0255322,0.0143537,-0.00544731,-0.00578616,0.0159205,-0.00701414,-0.264447,0.00839987,1138,770,3.75258,0.189261,44.6908,-0.751217,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.198694,-0.216148,-0.0489,0.0267981,-0.00550204,0.000545892,0.0268073,-0.00551127,0.0168942,0.00935486,830,777,-2.14516,2.26964,39.551,8.55544,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.18038,-0.215533,-0.0438496,0.0260551,-0.0050149,0.000221068,0.0260567,-0.00501647,0.00711468,0.00965473,837,777,-1.94606,2.25557,39.7294,8.37195,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.163176,-0.215729,-0.0338891,0.0254476,-0.00459657,7.40814e-05,0.0254478,-0.00459675,0.00246573,0.00985311,844,777,-1.75039,2.24942,39.8899,8.20027,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.146222,-0.215757,-0.0259907,0.0250383,-0.00423245,-3.21823e-05,0.0250383,-0.00423248,-0.00109947,0.010334,851,777,-1.5608,2.24444,40.0027,8.04602,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.128738,-0.217227,-0.0223168,0.0247357,-0.00391267,-0.000122411,0.0247363,-0.0039132,-0.00427278,0.0102365,858,777,-1.37288,2.25327,40.1267,7.92269,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.111489,-0.218508,-0.0210819,0.0244305,-0.00363853,-0.00018784,0.0244318,-0.00363978,-0.00669167,0.0100319,865,777,-1.19174,2.26591,40.2352,7.79106,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0991729,-0.22024,-0.0173564,0.0241001,-0.00339905,-0.000254418,0.0241024,-0.00340141,-0.00925078,0.00982766,872,777,-1.05754,2.28453,40.2413,7.65288,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0868683,-0.219534,-0.0199332,0.0237747,-0.00317936,-0.000362861,0.0237796,-0.00318425,-0.013459,0.0102711,879,777,-0.934549,2.29069,40.2513,7.4893,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.070705,-0.218899,-0.0196954,0.0234488,-0.00296567,-0.000533379,0.0234595,-0.00297644,-0.0201818,0.0103969,886,777,-0.766947,2.29215,40.2972,7.32625,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0493503,-0.2188,-0.013857,0.0231249,-0.00281731,-0.000709045,0.0231443,-0.00283668,-0.0273045,0.00995199,893,777,-0.535984,2.29022,40.4193,7.16081,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0293091,-0.218564,-0.00867549,0.0227698,-0.0027034,-0.00087231,0.0227996,-0.00273324,-0.0341909,0.0092213,900,777,-0.319752,2.27953,40.5569,6.98781,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0125951,-0.21807,-0.00258753,0.0223878,-0.00259004,-0.00104845,0.0224317,-0.00263397,-0.041877,0.00843121,907,777,-0.136299,2.26647,40.6548,6.80026,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.000204531,-0.216653,-0.00384083,0.0220127,-0.00247028,-0.00125054,0.0220764,-0.00253399,-0.0509013,0.00789744,914,777,-0.0107323,2.25098,40.6663,6.62639,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0122682,-0.215277,-0.00348666,0.0216933,-0.00235513,-0.00146381,0.0217821,-0.0024439,-0.0605712,0.00786355,921,777,0.118431,2.23526,40.6589,6.43952,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0259625,-0.213911,0.000913377,0.0214548,-0.00222857,-0.0016674,0.0215716,-0.00234539,-0.0699443,0.00816561,928,777,0.26739,2.22391,40.6811,6.24698,40.4269,4.04931
-29.0239,19.012,-4.85757,0.040171,-0.212268,0.00729203,0.0212689,-0.00208972,-0.00182687,0.021411,-0.00223174,-0.0775811,0.00866533,935,777,0.425231,2.20999,40.7744,6.04952,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0537529,-0.210842,0.0112455,0.0211137,-0.00194638,-0.00192326,0.021273,-0.00210569,-0.0826415,0.00908715,942,777,0.572157,2.19579,40.8309,5.8759,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0667704,-0.21006,0.0148831,0.0210174,-0.00181766,-0.00198792,0.0211891,-0.00198943,-0.0861919,0.00931721,949,777,0.712688,2.18454,40.8529,5.72533,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0800802,-0.207301,0.0135284,0.0209708,-0.00170016,-0.00202662,0.0211506,-0.0018799,-0.0884582,0.00966243,956,777,0.84679,2.15043,40.8793,5.53202,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0946082,-0.203249,0.0147527,0.0209478,-0.00158939,-0.00203673,0.0211303,-0.00177198,-0.0894071,0.00976302,963,777,0.998048,2.10634,40.9526,5.33192,40.0317,3.25522
-25.6054,19.057,-4.91223,0.109428,-0.198075,0.0178383,0.0209025,-0.00147187,-0.00202561,0.0210844,-0.00165378,-0.0895625,0.0094601,970,777,1.1557,2.05224,41.0207,5.11898,39.9554,3.09908
-24.922,19.0649,-4.9155,0.123119,-0.191924,0.0229582,0.020762,-0.00138174,-0.00197288,0.0209364,-0.00155614,-0.0881688,0.00886052,977,777,1.30559,1.99197,41.055,4.90105,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.137684,-0.185322,0.0236715,0.0204934,-0.00133693,-0.00187346,0.0206531,-0.00149654,-0.0849909,0.00857695,984,777,1.45589,1.92649,41.0662,4.6719,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.15303,-0.178597,0.0226708,0.0201228,-0.00132193,-0.00176832,0.0202676,-0.00146677,-0.0817241,0.00836091,991,777,1.6107,1.86042,41.0803,4.44766,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.169095,-0.171869,0.0240372,0.0197189,-0.00129938,-0.00169243,0.0198543,-0.00143479,-0.0798366,0.00822215,998,777,1.77735,1.78989,41.1084,4.22305,39.4476,2.48944
-22.1931,19.097,-4.88294,0.183807,-0.16498,0.0300312,0.0192979,-0.00128635,-0.00167496,0.0194333,-0.00142175,-0.0806637,0.00838715,1005,777,1.93914,1.71643,41.1762,3.97189,39.3765,2.31484
-21.5065,19.107,-4.89249,0.196004,-0.158271,0.0327055,0.0188877,-0.00129925,-0.00168191,0.0190269,-0.00143842,-0.0825582,0.00927547,1012,777,2.0685,1.64778,41.2612,3.72156,39.3416,2.13792
-20.8198,19.117,-4.90011,0.206857,-0.151711,0.0345735,0.0184984,-0.00136167,-0.00168087,0.0186396,-0.00150293,-0.0838409,0.00999299,1019,777,2.18241,1.58456,41.3339,3.4704,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.217017,-0.144914,0.0350683,0.0181565,-0.00141898,-0.00171845,0.0183062,-0.00156869,-0.0869001,0.00988,1026,777,2.28648,1.51386,41.3606,3.23414,39.2294,1.79524
