 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.748082,-0.54442,0.00272551,0.0429169,-0.00886978,-0.00823379,0.0441945,-0.0101474,-0.153939,0.0138143,837,756,7.71732,5.79005,56.2028,11.9582,48.7669,6.5213
-37.5992,21.022,-6.38448,0.775566,-0.544688,0.00738377,0.0422053,-0.00779322,-0.00913412,0.0438217,-0.00940965,-0.175153,0.0138303,844,756,8.00449,5.77639,56.4202,11.7961,48.7163,6.34668
-36.9145,21.033,-6.42199,0.802938,-0.544885,0.0106052,0.0420089,-0.0070293,-0.00978644,0.0438898,-0.00891021,-0.18988,0.0138125,851,756,8.28791,5.77359,56.6019,11.6341,48.6277,6.18243
-36.229,21.0438,-6.46152,0.831692,-0.544331,0.0163974,0.0421833,-0.00644355,-0.0104077,0.0443172,-0.00857748,-0.202231,0.013739,858,756,8.58956,5.77302,56.8068,11.4592,48.5538,6.02687
-35.543,21.0545,-6.50211,0.86143,-0.544929,0.0276709,0.0424086,-0.0060669,-0.0109807,0.04478,-0.00843827,-0.212691,0.0136369,865,756,8.91055,5.78021,57.0215,11.2972,48.4909,5.87572
-34.858,21.0649,-6.53292,0.891024,-0.548382,0.0392568,0.0424645,-0.00587853,-0.0115285,0.045073,-0.00848702,-0.222518,0.013499,872,756,9.23069,5.81741,57.2046,11.156,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.920627,-0.549122,0.0480876,0.0423648,-0.00575708,-0.0121727,0.0452687,-0.00866099,-0.234183,0.0136138,879,756,9.54619,5.82242,57.3878,10.9981,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.951819,-0.545758,0.0481111,0.0421871,-0.00551639,-0.0129955,0.0454976,-0.00882693,-0.249439,0.013828,886,756,9.86232,5.78707,57.6245,10.796,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.980112,-0.540776,0.0462034,0.0419308,-0.00524817,-0.0138945,0.0457187,-0.00903603,-0.26615,0.013777,893,756,10.1449,5.73514,57.829,10.586,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.00889,-0.536291,0.0490256,0.0414602,-0.00496749,-0.0148046,0.0457792,-0.00928649,-0.283857,0.0138966,900,756,10.4404,5.69059,58.056,10.3706,48.069,5.06672
-31.4284,21.1175,-6.67819,1.03635,-0.534943,0.057255,0.0407882,-0.0046773,-0.0157821,0.0457295,-0.00961857,-0.303426,0.0137519,907,756,10.7319,5.67678,58.2581,10.1817,48.007,4.9032
-30.7424,21.1285,-6.70029,1.06304,-0.533414,0.0688458,0.0400573,-0.00426925,-0.0168265,0.045721,-0.00993298,-0.324684,0.0130938,914,756,11.0217,5.65338,58.4248,9.97511,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.08476,-0.531003,0.0737173,0.0394043,-0.00368386,-0.0178642,0.0458473,-0.0101269,-0.346145,0.0129395,921,756,11.2484,5.62168,58.5138,9.77015,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10685,-0.528132,0.075993,0.0388252,-0.00282546,-0.018854,0.046092,-0.0100922,-0.367878,0.0130968,928,756,11.4742,5.58619,58.606,9.57189,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.13232,-0.524103,0.0820238,0.0382556,-0.00178163,-0.0197363,0.0463486,-0.00987466,-0.389148,0.0137919,935,756,11.7412,5.52922,58.7668,9.36601,47.5768,4.19526
-28.0019,21.168,-6.74553,1.15947,-0.521261,0.0868301,0.0377593,-0.0007408,-0.0204541,0.0465972,-0.00957876,-0.407858,0.014755,942,756,12.0228,5.49087,58.9572,9.17589,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.716635,-0.554298,-0.0212536,0.0479781,-0.0128213,-0.00584069,0.0485341,-0.0133773,-0.0949084,0.0128806,830,763,7.36826,5.91285,53.376,12.1509,46.1959,6.58289
-38.3926,20.291,-5.65908,0.749581,-0.551245,-0.0180859,0.0468433,-0.0113046,-0.00742895,0.0477774,-0.0122387,-0.125083,0.013402,837,763,7.70946,5.87866,53.7015,11.9294,46.1962,6.39533
-37.707,20.3035,-5.71153,0.779219,-0.550733,-0.0140434,0.0460341,-0.0101429,-0.00845905,0.0472802,-0.011389,-0.146259,0.0139638,844,763,8.0178,5.86759,53.952,11.7472,46.156,6.21866
-37.0228,20.3149,-5.75215,0.809743,-0.553203,-0.00543416,0.0457082,-0.00924723,-0.00921319,0.0472116,-0.0107507,-0.161758,0.0146812,851,763,8.34295,5.8826,54.1643,11.604,46.078,6.05132
-36.3376,20.3259,-5.79609,0.841835,-0.555149,0.00340494,0.0457033,-0.00851875,-0.00989127,0.0474513,-0.0102668,-0.174918,0.0147368,858,763,8.68435,5.90297,54.4118,11.454,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.872065,-0.557023,0.0199048,0.0457378,-0.00797908,-0.0104854,0.0477119,-0.00995326,-0.1861,0.0143142,865,763,9.01957,5.9205,54.6361,11.2953,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.898384,-0.55871,0.0304816,0.0456626,-0.00761199,-0.0110341,0.0478576,-0.0098069,-0.196358,0.0141999,872,763,9.30443,5.93733,54.8096,11.1479,45.9007,5.58656
-34.2823,20.357,-5.90941,0.925546,-0.558763,0.033247,0.0455018,-0.00731509,-0.0116711,0.0479658,-0.00977915,-0.208069,0.014601,879,763,9.58446,5.92682,54.9973,11.0137,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.958272,-0.55445,0.0295732,0.0452679,-0.00693598,-0.0124875,0.0481013,-0.00976931,-0.223115,0.0153173,886,763,9.91,5.88642,55.2599,10.8215,45.7393,5.29568
-32.914,20.3766,-5.96025,0.99281,-0.549363,0.0236421,0.0449484,-0.00657482,-0.0133397,0.0481973,-0.00982368,-0.238898,0.0155453,893,763,10.2498,5.84341,55.5082,10.6071,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.02648,-0.544437,0.0259797,0.0444504,-0.00623781,-0.0141734,0.0481444,-0.00993176,-0.254954,0.0154343,900,763,10.5949,5.80088,55.7469,10.3711,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.05872,-0.542651,0.0369407,0.0437971,-0.00590572,-0.0150673,0.048008,-0.0101166,-0.272518,0.0149145,907,763,10.9406,5.78176,55.9551,10.1631,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.08879,-0.540062,0.0507076,0.0431095,-0.00549484,-0.0160491,0.0479307,-0.010316,-0.291825,0.0140398,914,763,11.2692,5.74147,56.136,9.94448,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.11379,-0.536023,0.0574585,0.0425035,-0.00494548,-0.0170393,0.0479884,-0.0104304,-0.311423,0.0133426,921,763,11.533,5.69004,56.27,9.71632,45.217,4.41028
-29.4932,20.4293,-6.04593,1.13631,-0.532289,0.0629554,0.0419777,-0.0041882,-0.0179761,0.0481516,-0.0103621,-0.330827,0.0133746,928,763,11.7689,5.64242,56.381,9.50311,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.16239,-0.529182,0.0708628,0.0414635,-0.0032945,-0.0188111,0.0483194,-0.0101503,-0.349496,0.0143085,935,763,12.0456,5.6016,56.5512,9.31207,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19006,-0.527771,0.0761055,0.0409731,-0.00240569,-0.0195186,0.0484625,-0.00989515,-0.366384,0.0151624,942,763,12.3334,5.58051,56.7371,9.15355,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.21596,-0.527958,0.0815188,0.0405745,-0.00159565,-0.0200822,0.0486077,-0.00962886,-0.380521,0.0160211,949,763,12.6032,5.58336,56.905,8.99377,44.8454,3.77795
-26.7515,20.4666,-6.102,1.24017,-0.524829,0.0795075,0.0402779,-0.000838129,-0.0204889,0.0487444,-0.0093047,-0.391857,0.015655,956,763,12.8413,5.5563,57.0868,8.78654,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26685,-0.519562,0.0852933,0.0400192,-0.000114679,-0.0207963,0.0488515,-0.00894699,-0.401622,0.0141759,963,763,13.1192,5.49634,57.2995,8.55779,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.2954,-0.511169,0.0934983,0.0397234,0.000614749,-0.021171,0.0489889,-0.00865077,-0.412537,0.0133321,970,763,13.421,5.40363,57.497,8.30169,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.32467,-0.500966,0.0952264,0.0392959,0.00126491,-0.0215583,0.0490267,-0.00846591,-0.423994,0.0137787,977,763,13.7177,5.30235,57.6601,8.03004,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.35403,-0.491327,0.0943227,0.0386566,0.00173553,-0.0218396,0.0487926,-0.00840042,-0.434525,0.0138442,984,763,14.0099,5.21436,57.8391,7.74826,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.38107,-0.482031,0.0976649,0.0378493,0.0020465,-0.0220692,0.0483646,-0.00846883,-0.444647,0.0136096,991,763,14.2863,5.12507,57.9818,7.47055,44.2421,2.75992
-22.644,20.5204,-6.09515,1.40467,-0.472331,0.105396,0.0369923,0.00245733,-0.0224667,0.0480606,-0.00861101,-0.457755,0.0124357,998,763,14.5362,5.02185,58.1098,7.19222,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.42889,-0.461247,0.113194,0.03601,0.00298215,-0.0230826,0.0478777,-0.00888556,-0.474896,0.0123728,1005,763,14.7918,4.89646,58.3323,6.90013,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.45453,-0.448285,0.115444,0.0349451,0.00357021,-0.0237602,0.0477295,-0.00921418,-0.493628,0.0131831,1012,763,15.0502,4.76213,58.619,6.5798,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.47841,-0.438058,0.116447,0.0338378,0.00411609,-0.024402,0.047548,-0.0095941,-0.511893,0.0134817,1019,763,15.2879,4.66517,58.8837,6.29427,44.162,2.05258
-19.8844,20.5626,-6.15933,1.49852,-0.429592,0.118882,0.0327525,0.00469049,-0.0251312,0.0475042,-0.0100612,-0.530798,0.0132501,1026,763,15.4903,4.58469,59.0509,6.02988,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.51585,-0.418397,0.121636,0.0316662,0.00528244,-0.0261059,0.0477239,-0.0107753,-0.55145,0.0128839,1033,763,15.6651,4.45979,59.2041,5.74785,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.53255,-0.404137,0.122795,0.0304998,0.00595511,-0.0272602,0.0481228,-0.0116678,-0.573891,0.0126683,1040,763,15.8298,4.29879,59.3733,5.43512,44.0885,1.532
-39.1822,19.5624,-4.94306,0.712283,-0.557238,-0.0478214,0.0520885,-0.0151215,-0.00497385,0.0524546,-0.0154876,-0.0734712,0.0132643,830,770,7.28981,5.95417,50.9179,12.0896,43.714,6.45076
-38.495,19.5768,-5.0142,0.747022,-0.555088,-0.0427426,0.0508551,-0.0135446,-0.00670301,0.0515454,-0.0142349,-0.102619,0.0137411,837,770,7.65279,5.92754,51.2794,11.8735,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.779433,-0.554986,-0.0311161,0.0499092,-0.01228,-0.00783777,0.0508818,-0.0132526,-0.123459,0.0144029,844,770,8.00251,5.92077,51.5746,11.6868,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.812888,-0.557763,-0.0197886,0.0494188,-0.0112547,-0.00865548,0.0506294,-0.0124654,-0.138964,0.0151923,851,770,8.36264,5.94737,51.8179,11.5396,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.847257,-0.560351,-0.0116815,0.0492237,-0.0103943,-0.0093553,0.0506573,-0.0118279,-0.152053,0.015653,858,770,8.72646,5.9758,52.1034,11.4063,43.6151,5.77582
-35.755,19.6227,-5.21313,0.879439,-0.563212,-0.000888664,0.0490628,-0.00970805,-0.00994197,0.0506991,-0.0113443,-0.16312,0.0154529,865,770,9.07224,5.99533,52.365,11.277,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.903251,-0.563452,0.00872613,0.0488291,-0.00918695,-0.0104629,0.0506584,-0.0110162,-0.173083,0.0150037,872,770,9.32964,5.9979,52.5087,11.1142,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.928555,-0.56259,0.0101718,0.048566,-0.0087529,-0.0110573,0.0506251,-0.010812,-0.184111,0.0161742,879,770,9.58822,5.9834,52.6731,10.9641,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.961981,-0.55911,0.00468526,0.0482477,-0.00828325,-0.011825,0.0506216,-0.0106571,-0.198114,0.0173318,886,770,9.91793,5.95148,52.9342,10.7878,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.00385,-0.555193,0.00390405,0.0478613,-0.00787633,-0.0126035,0.0505787,-0.0105938,-0.21236,0.0172424,893,770,10.3424,5.92102,53.258,10.5805,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.04478,-0.550366,0.00918153,0.0473452,-0.00752779,-0.0133586,0.0504245,-0.0106071,-0.226554,0.0163626,900,770,10.7676,5.87577,53.5692,10.346,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.08191,-0.547313,0.026158,0.0467259,-0.00720267,-0.01418,0.0502271,-0.0107039,-0.242069,0.0153307,907,770,11.1747,5.83416,53.8294,10.1211,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.11186,-0.543865,0.0334221,0.0460973,-0.00684163,-0.0151143,0.0501085,-0.0108529,-0.259415,0.0143367,914,770,11.4903,5.78906,54.012,9.90288,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.13799,-0.539107,0.0382629,0.0455501,-0.00638578,-0.0160847,0.050128,-0.0109637,-0.277283,0.0136527,921,770,11.7622,5.72952,54.1552,9.67576,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.16207,-0.534534,0.0473858,0.045098,-0.00577937,-0.0170154,0.0502641,-0.0109454,-0.294766,0.0137565,928,770,12.0207,5.67854,54.2774,9.44141,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.18942,-0.531935,0.0624251,0.0446877,-0.00506291,-0.0178641,0.0504377,-0.0108129,-0.311401,0.0144306,935,770,12.3236,5.64414,54.4606,9.24235,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.21783,-0.530212,0.0685921,0.0442883,-0.00432966,-0.0186214,0.0506009,-0.0106423,-0.326841,0.0150347,942,770,12.6207,5.62225,54.6622,9.07544,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.24616,-0.531101,0.0708318,0.0439332,-0.00361746,-0.0192861,0.0507719,-0.0104562,-0.340761,0.0157731,949,770,12.9096,5.6351,54.8545,8.93578,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.27466,-0.528716,0.067492,0.0436425,-0.00290736,-0.0198275,0.0509429,-0.0102077,-0.352792,0.0162356,956,770,13.1892,5.61131,55.0682,8.74769,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30567,-0.524773,0.0756842,0.0433897,-0.00218022,-0.0202773,0.0511059,-0.00989644,-0.363615,0.0156338,963,770,13.5162,5.56792,55.3006,8.53666,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.33599,-0.519506,0.0875919,0.0430962,-0.00143143,-0.020764,0.0512761,-0.00961134,-0.375277,0.0147429,970,770,13.8433,5.51101,55.508,8.31059,42.214,3.18595
-24.8132,19.7769,-5.49361,1.36368,-0.511513,0.0955698,0.0426191,-0.000747445,-0.0212326,0.0512836,-0.00941193,-0.387448,0.0141544,977,770,14.1359,5.43067,55.6594,8.06601,42.093,3.03576
-24.1313,19.7851,-5.48259,1.39363,-0.501094,0.0918818,0.0418741,-0.000205563,-0.0215958,0.0509848,-0.00931622,-0.399218,0.0136007,984,770,14.4289,5.32954,55.8361,7.79205,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.42328,-0.489662,0.0895261,0.0409468,0.000223821,-0.0219196,0.0505028,-0.00933222,-0.411116,0.0133848,991,770,14.721,5.21509,56.007,7.50693,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.45138,-0.478135,0.0896216,0.039981,0.000736631,-0.022375,0.050119,-0.00940137,-0.425425,0.0125881,998,770,15.0017,5.09758,56.1732,7.22374,41.6833,2.53746
-22.0801,19.811,-5.46548,1.47696,-0.467166,0.098479,0.0389355,0.00132096,-0.0229893,0.0498305,-0.00957397,-0.442561,0.0125295,1005,770,15.2735,4.97434,56.3719,6.93472,41.6312,2.36254
-21.391,19.8218,-5.48328,1.50138,-0.456515,0.105846,0.0378444,0.00190896,-0.0236191,0.0495533,-0.00979988,-0.460232,0.0134366,1012,770,15.5298,4.86761,56.6116,6.63323,41.629,2.18342
-20.7017,19.8323,-5.49973,1.5246,-0.447474,0.110974,0.0367531,0.00241614,-0.0241782,0.0492384,-0.0100691,-0.476668,0.0139612,1019,770,15.7692,4.78,56.8457,6.35133,41.629,2.00673
-20.0147,19.8415,-5.50266,1.54647,-0.438384,0.113508,0.035739,0.00290582,-0.0247969,0.0490611,-0.0104163,-0.493001,0.0136139,1026,770,15.9897,4.69343,57.0267,6.08177,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.56593,-0.425835,0.117283,0.0347676,0.00338207,-0.0256268,0.0491247,-0.010975,-0.51067,0.0129278,1033,770,16.1884,4.55323,57.1687,5.79333,41.5264,1.67503
-18.641,19.8597,-5.50126,1.58504,-0.409774,0.118566,0.0337064,0.00387527,-0.0266126,0.0492982,-0.0117166,-0.529975,0.0130397,1040,770,16.3781,4.37426,57.3313,5.46709,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.60497,-0.393362,0.11347,0.0325943,0.0044316,-0.0275667,0.0494678,-0.012442,-0.549269,0.0141422,1047,770,16.562,4.20053,57.565,5.1308,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.62938,-0.382289,0.119535,0.0314877,0.00505058,-0.0283613,0.0495596,-0.0130213,-0.567326,0.0143494,1054,770,16.8143,4.08794,57.8437,4.83968,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.65443,-0.373218,0.125846,0.0302787,0.00559712,-0.0290031,0.0494573,-0.0135815,-0.584251,0.0134592,1061,770,17.0737,3.99412,58.1004,4.58075,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.67802,-0.362291,0.131093,0.0289871,0.00594154,-0.0295958,0.0492242,-0.0142955,-0.599757,0.0127776,1068,770,17.3163,3.88141,58.3125,4.29718,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.69452,-0.347276,0.125856,0.0277751,0.00611075,-0.030142,0.0489722,-0.0150864,-0.612899,0.0126605,1075,770,17.4642,3.72481,58.4926,3.968,41.504,0.647129
-14.5014,19.9185,-5.53848,1.708,-0.331743,0.123378,0.0267932,0.00612997,-0.0305865,0.0487459,-0.0158227,-0.622523,0.0128475,1082,770,17.5866,3.56658,58.6733,3.63091,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.72022,-0.317507,0.125812,0.0260576,0.00597772,-0.03085,0.0484603,-0.016425,-0.628082,0.0124337,1089,770,17.7071,3.42302,58.79,3.31342,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.7347,-0.302337,0.12132,0.0253011,0.00574099,-0.0309427,0.0479726,-0.0169305,-0.632332,0.011662,1096,770,17.836,3.28016,58.8656,2.99758,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.75365,-0.28324,0.113527,0.0245402,0.00514545,-0.0308528,0.0471837,-0.017498,-0.633131,0.0118157,1103,770,18.003,3.09847,58.9464,2.635,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.77308,-0.261848,0.108496,0.0239562,0.00445438,-0.030891,0.0465987,-0.0181881,-0.63252,0.0132118,1110,770,18.1802,2.88078,59.0608,2.24617,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.7889,-0.241721,0.107853,0.0236166,0.00380755,-0.0312599,0.0465036,-0.0190794,-0.631979,0.0148465,1117,770,18.3298,2.67893,59.1977,1.87198,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.80435,-0.223774,0.110349,0.0235489,0.00330622,-0.0319025,0.0468972,-0.020042,-0.631791,0.0152929,1124,770,18.4824,2.49684,59.325,1.52722,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.81972,-0.209729,0.110604,0.0235855,0.00295505,-0.0326718,0.0475318,-0.0209912,-0.632489,0.0147847,1131,770,18.6294,2.35416,59.4343,1.22613,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.83717,-0.193527,0.107595,0.023391,0.00273175,-0.0334931,0.0481112,-0.0219885,-0.635821,0.0143722,1138,770,18.7897,2.1838,59.5677,0.891832,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.705969,-0.556417,-0.0773198,0.0561293,-0.0172574,-0.00430957,0.0563815,-0.0175096,-0.0584563,0.0137979,830,777,7.18509,5.9631,48.6502,11.9537,41.4361,6.28831
-38.5901,18.868,-4.41467,0.743084,-0.55553,-0.0713654,0.0548058,-0.0156238,-0.00611517,0.0553328,-0.0161508,-0.0859694,0.0143721,837,777,7.57429,5.9489,49.0185,11.7632,41.4438,6.11055
-37.904,18.8808,-4.48114,0.777793,-0.5568,-0.0561034,0.0537178,-0.0142873,-0.00730762,0.0544942,-0.0150637,-0.105847,0.0146007,844,777,7.95397,5.94862,49.3466,11.6008,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.811231,-0.558577,-0.0447879,0.0530617,-0.0131674,-0.00816089,0.0540525,-0.0141581,-0.120815,0.0154459,851,777,8.31385,5.96822,49.6212,11.4534,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.847541,-0.561307,-0.0419866,0.0526876,-0.0121987,-0.00886627,0.0538773,-0.0133884,-0.133386,0.0157546,858,777,8.68877,5.99645,49.9399,11.3377,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.88459,-0.562596,-0.0404357,0.0523462,-0.01139,-0.00943606,0.0537139,-0.0127576,-0.143936,0.0158668,865,777,9.06885,6.01559,50.2506,11.1993,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.910983,-0.564524,-0.0279916,0.0519553,-0.0107385,-0.00991969,0.0534874,-0.0122706,-0.153239,0.0157443,872,777,9.35781,6.02464,50.3843,11.0637,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.935698,-0.563097,-0.0241445,0.0515796,-0.0101893,-0.0104602,0.0533029,-0.0119126,-0.163281,0.01709,879,777,9.61433,6.01585,50.5102,10.8919,41.0865,5.2141
-33.8076,18.94,-4.69595,0.969843,-0.560933,-0.0173249,0.0511744,-0.00963978,-0.0111673,0.0531602,-0.0116256,-0.175985,0.0180774,886,777,9.97327,5.99416,50.7282,10.7122,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.01528,-0.55749,-0.00687901,0.0507343,-0.00918677,-0.011875,0.0530019,-0.0114543,-0.18868,0.0174623,893,777,10.4547,5.96357,51.0879,10.5005,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.0608,-0.552536,0.00115559,0.0502184,-0.00881612,-0.0125701,0.0527835,-0.0113812,-0.201298,0.0164819,900,777,10.9323,5.91072,51.481,10.2686,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.09983,-0.548571,0.0181004,0.0496473,-0.00848724,-0.0133398,0.0525621,-0.0114021,-0.215126,0.015002,907,777,11.359,5.8586,51.7866,10.0345,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.12834,-0.545315,0.0230331,0.0490884,-0.00815971,-0.0142393,0.0524345,-0.0115059,-0.230806,0.01388,914,777,11.6558,5.81684,51.9537,9.84126,40.666,4.39277
-30.3922,18.9916,-4.81487,1.15587,-0.54167,0.021755,0.048613,-0.00778097,-0.0152031,0.0524504,-0.0116184,-0.247246,0.0136344,921,777,11.931,5.76885,52.1074,9.64266,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.18529,-0.539321,0.0286828,0.0482523,-0.00730418,-0.0161535,0.0526077,-0.0116595,-0.263359,0.0140163,928,777,12.2403,5.7439,52.2891,9.44068,40.4269,4.04931
-29.0239,19.012,-4.85757,1.21579,-0.536962,0.0472819,0.0479681,-0.00674288,-0.0170514,0.0528473,-0.011622,-0.278698,0.0145288,935,777,12.5819,5.71637,52.5281,9.22637,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.24498,-0.534131,0.0606702,0.0476913,-0.00614957,-0.0178877,0.0530924,-0.0115506,-0.293238,0.0147029,942,777,12.9006,5.68411,52.7297,9.02981,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.27399,-0.533503,0.067409,0.0474088,-0.00553765,-0.0186596,0.053324,-0.0114529,-0.306987,0.014972,949,777,13.2051,5.67639,52.9136,8.87544,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.30567,-0.530649,0.0607869,0.0471257,-0.00489676,-0.0193229,0.0535175,-0.0112886,-0.31946,0.0161424,956,777,13.5113,5.65066,53.1424,8.67935,40.1034,3.4142
-26.2897,19.048,-4.90225,1.33978,-0.526909,0.0640939,0.046843,-0.00421073,-0.0198901,0.0536772,-0.0110449,-0.330958,0.0172282,963,777,13.8607,5.61552,53.4159,8.47459,40.0317,3.25522
-25.6054,19.057,-4.91223,1.37334,-0.521953,0.0726975,0.0465036,-0.0034867,-0.020456,0.0538071,-0.0107902,-0.34293,0.0172391,970,777,14.2146,5.56122,53.6696,8.25982,39.9554,3.09908
-24.922,19.0649,-4.9155,1.4017,-0.514553,0.083677,0.0459482,-0.00279897,-0.0209709,0.0537281,-0.0105789,-0.355249,0.0159707,977,777,14.5198,5.48155,53.8482,8.02856,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.43051,-0.506399,0.0871461,0.04508,-0.00220186,-0.0213703,0.0533072,-0.0104291,-0.367498,0.014548,984,777,14.8152,5.389,54.0058,7.79179,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46293,-0.496018,0.0841776,0.0439956,-0.00167263,-0.0217278,0.0526812,-0.0103583,-0.380289,0.0132612,991,777,15.1346,5.28311,54.2042,7.5354,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.49567,-0.485213,0.0829423,0.0428594,-0.00107435,-0.0221776,0.0521078,-0.0103227,-0.395086,0.0125128,998,777,15.4602,5.17173,54.4137,7.27185,39.4476,2.48944
-22.1931,19.097,-4.88294,1.52493,-0.474236,0.0902701,0.0416796,-0.000441329,-0.0227317,0.0516074,-0.0103691,-0.411771,0.0124428,1005,777,15.7665,5.05746,54.634,6.97604,39.3765,2.31484
-21.5065,19.107,-4.89249,1.55019,-0.466019,0.0986827,0.0405075,0.000156243,-0.0232702,0.0511305,-0.0104668,-0.428253,0.0135572,1012,777,16.0337,4.97413,54.848,6.70229,39.3416,2.13792
-20.8198,19.117,-4.90011,1.57368,-0.458295,0.103882,0.0393993,0.00065946,-0.0237245,0.0506569,-0.0105982,-0.443052,0.0144684,1019,777,16.2762,4.90145,55.0501,6.43277,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.59624,-0.449938,0.107236,0.0384341,0.00112415,-0.0242244,0.0503542,-0.0107959,-0.457281,0.0141575,1026,777,16.5056,4.82087,55.2051,6.17114,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.61573,-0.435513,0.108911,0.0375556,0.00155716,-0.0249042,0.0502841,-0.0111713,-0.472486,0.013373,1033,777,16.7004,4.66846,55.3036,5.85641,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.63521,-0.418203,0.111463,0.0365991,0.00195786,-0.0257169,0.0502843,-0.0117274,-0.489035,0.0139465,1040,777,16.8965,4.47988,55.4418,5.51147,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.65845,-0.400792,0.1114,0.0356002,0.00235515,-0.0265139,0.0502714,-0.012316,-0.505403,0.0153444,1047,777,17.1244,4.29727,55.7046,5.16629,39.0761,1.28442
