 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.128196,0.058935,-0.0286005,0.000299606,-0.00184226,-0.000261772,0.000331135,-0.00187379,-0.119866,0.00762939,837,756,-1.36996,-0.60705,47.5534,5.95229,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.127913,0.0584075,-0.0267812,0.000333397,-0.00180463,-0.000252012,0.0003627,-0.00183393,-0.115758,0.0076774,844,756,-1.3636,-0.606792,47.5007,5.78588,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.127685,0.058016,-0.0250483,0.000391139,-0.00174857,-0.000274131,0.000425701,-0.00178313,-0.125418,0.00780559,851,756,-1.35797,-0.604159,47.4096,5.62468,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.12758,0.0574481,-0.0244958,0.000445098,-0.00169115,-0.000288449,0.000483361,-0.00172941,-0.13188,0.00789937,858,756,-1.35558,-0.596723,47.3346,5.47264,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.127353,0.0564878,-0.0248562,0.000485038,-0.0016132,-0.000282246,0.000522341,-0.00165051,-0.131404,0.00791724,865,756,-1.3535,-0.582433,47.2738,5.32744,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.126791,0.055107,-0.0230494,0.000522317,-0.0015043,-0.000277639,0.000559665,-0.00154165,-0.133715,0.00784941,872,756,-1.34429,-0.564275,47.1818,5.17626,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.126269,0.0542684,-0.0227163,0.000552668,-0.00136861,-0.000260929,0.000587475,-0.00140342,-0.132611,0.00781896,879,756,-1.33798,-0.553976,47.0859,5.02686,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.125783,0.0537842,-0.0225001,0.000565465,-0.00121836,-0.000220354,0.000592282,-0.00124518,-0.121104,0.00795388,886,756,-1.33215,-0.552497,47.0088,4.86682,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.124912,0.0529577,-0.0202078,0.000569779,-0.00111483,-0.000169436,0.000586652,-0.0011317,-0.0992543,0.00782063,893,756,-1.31875,-0.546946,46.9236,4.71298,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.12408,0.0523867,-0.0194494,0.000568985,-0.000978074,-0.000116,0.000577635,-0.000986723,-0.0744263,0.00767838,900,756,-1.30839,-0.543715,46.8686,4.55679,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.123473,0.0519936,-0.01863,0.000561142,-0.000792096,-6.57316e-05,0.000564328,-0.000795281,-0.0484216,0.00750498,907,756,-1.30022,-0.542228,46.8103,4.3988,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.123687,0.0523257,-0.0204042,0.000554475,-0.00058272,-1.82066e-05,0.000554766,-0.000583011,-0.0160046,0.00731701,914,756,-1.30511,-0.548516,46.7277,4.2181,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.123565,0.0521796,-0.0204371,0.000551656,-0.000404695,1.75202e-05,0.000551977,-0.000405016,0.0183117,0.00741065,921,756,-1.30355,-0.545968,46.6025,4.03778,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.122861,0.0516179,-0.0187839,0.000555161,-0.000248329,5.51202e-05,0.000558925,-0.000252093,0.0681752,0.00750466,928,756,-1.29296,-0.539094,46.4736,3.86791,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.122077,0.0509842,-0.017454,0.000554722,-0.000141749,9.18441e-05,0.00056663,-0.000153657,0.128935,0.00779133,935,756,-1.28205,-0.533352,46.3882,3.70114,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.121868,0.0501455,-0.0157285,0.000540188,-6.67026e-05,0.000105988,0.000558165,-8.46799e-05,0.168018,0.00804937,942,756,-1.27622,-0.529791,46.3064,3.54855,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.12993,0.0598269,-0.0301406,0.000450618,-0.00142439,-0.000179436,0.000467635,-0.00144141,-0.094555,0.00733551,830,763,-1.39291,-0.612113,44.968,5.99994,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.129334,0.059279,-0.0296798,0.000436111,-0.00142916,-0.000141339,0.00044676,-0.00143981,-0.0752017,0.00745894,837,763,-1.38555,-0.609136,44.9723,5.82028,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.12904,0.0588449,-0.0278036,0.000462089,-0.00141451,-0.000147824,0.000473662,-0.00142608,-0.0781302,0.00760602,844,763,-1.37896,-0.610033,44.93,5.65102,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.129038,0.0587092,-0.0269922,0.000508233,-0.00138135,-0.000185088,0.000526192,-0.00139931,-0.0967267,0.00796341,851,763,-1.3772,-0.610516,44.8493,5.48594,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.128888,0.0581146,-0.0255407,0.000550412,-0.00134432,-0.000213054,0.000574073,-0.00136799,-0.110605,0.00810968,858,763,-1.37281,-0.604562,44.7885,5.33303,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.128439,0.0571483,-0.0253244,0.000578459,-0.00129131,-0.000221507,0.000604342,-0.00131719,-0.116323,0.00821066,865,763,-1.36745,-0.59047,44.7444,5.18175,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.127754,0.0556552,-0.0242656,0.000601713,-0.00121393,-0.000229377,0.000630242,-0.00124246,-0.123744,0.00810137,872,763,-1.35824,-0.569538,44.6759,5.03943,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.127362,0.0542798,-0.0231623,0.000618528,-0.00111679,-0.000225502,0.000647353,-0.00114561,-0.127136,0.00803,879,763,-1.35193,-0.553044,44.5931,4.90759,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.126886,0.0533928,-0.0234998,0.000619703,-0.00100835,-0.000199998,0.000643912,-0.00103256,-0.120459,0.00799783,886,763,-1.34719,-0.545572,44.5196,4.77027,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.126179,0.0529362,-0.0213648,0.00061118,-0.00092721,-0.000166238,0.000628938,-0.000944969,-0.106423,0.00783973,893,763,-1.33575,-0.544293,44.4058,4.61457,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.125588,0.0528083,-0.0199095,0.000595214,-0.00081651,-0.000139733,0.000608912,-0.000830208,-0.0977171,0.00773176,900,763,-1.32663,-0.547449,44.3084,4.44456,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.125028,0.0527817,-0.0195513,0.000573988,-0.000662383,-0.000121735,0.000585861,-0.000674255,-0.0972176,0.00764974,907,763,-1.31977,-0.550148,44.214,4.27173,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.125096,0.0526642,-0.0200218,0.000563861,-0.000483842,-9.24007e-05,0.000571948,-0.000491929,-0.0872956,0.0073937,914,763,-1.32083,-0.553563,44.1146,4.09106,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.124585,0.0521761,-0.0195863,0.00056966,-0.000324086,-5.23442e-05,0.000572715,-0.000327142,-0.0583015,0.00726706,921,763,-1.31439,-0.547617,44.008,3.9069,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.123886,0.0516875,-0.0170151,0.000585665,-0.00018393,-4.08284e-06,0.000585687,-0.000183951,-0.00530498,0.00725765,928,763,-1.30214,-0.540445,43.8981,3.72927,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.123529,0.0513602,-0.0168682,0.000601386,-7.81204e-05,4.3044e-05,0.000604102,-8.08362e-05,0.0630102,0.00754986,935,763,-1.29775,-0.537106,43.8176,3.57499,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.123347,0.0507909,-0.017895,0.000609471,1.7119e-06,7.31046e-05,0.00061814,-6.95785e-06,0.118042,0.0079222,942,763,-1.29727,-0.535104,43.7319,3.44224,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.123088,0.0499249,-0.0184938,0.000633332,4.33845e-05,6.56776e-05,0.000640556,3.61612e-05,0.109541,0.00839174,949,763,-1.29525,-0.53073,43.6459,3.3027,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.123135,0.049463,-0.018236,0.000676132,3.40748e-05,1.00033e-05,0.000676288,3.39189e-05,0.015575,0.00849088,956,763,-1.29479,-0.526678,43.5711,3.13478,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.122747,0.049058,-0.0171264,0.000730422,-6.32104e-06,-8.5397e-05,0.000740191,-1.609e-05,-0.1139,0.00838746,963,763,-1.28831,-0.518028,43.5199,2.96007,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.121886,0.0482318,-0.0159273,0.000780482,-6.04971e-05,-0.000178135,0.000816658,-9.66732e-05,-0.200358,0.00832869,970,763,-1.2768,-0.506758,43.4432,2.7987,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.120894,0.0474783,-0.0152686,0.000804531,-0.000121051,-0.000235747,0.000861117,-0.000177637,-0.23557,0.00864344,977,763,-1.26497,-0.498942,43.3143,2.64409,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.120397,0.0475418,-0.0166868,0.00080993,-0.000199182,-0.000287737,0.000886209,-0.000275461,-0.259139,0.00858336,984,763,-1.26217,-0.502267,43.194,2.47466,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.12061,0.0479783,-0.0181337,0.000803819,-0.000274212,-0.000342695,0.000903535,-0.000373928,-0.283157,0.0084112,991,763,-1.26674,-0.507489,43.0616,2.30089,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.120673,0.0479579,-0.0160561,0.000793133,-0.000322647,-0.000379076,0.000909735,-0.000439249,-0.298411,0.00781299,998,763,-1.26294,-0.504447,42.9518,2.1232,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.119453,0.047895,-0.0125294,0.000749341,-0.000401856,-0.000386671,0.00086716,-0.000519675,-0.295764,0.00781353,1005,763,-1.24308,-0.501342,42.9405,1.93731,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.117873,0.0479118,-0.00973923,0.000686642,-0.000466661,-0.000353938,0.000786599,-0.000566618,-0.275246,0.00824711,1012,763,-1.22088,-0.501835,42.9741,1.74854,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.116716,0.0477735,-0.00906438,0.000611733,-0.000493554,-0.000265399,0.000672157,-0.000553977,-0.223856,0.00852469,1019,763,-1.20713,-0.503638,43.0008,1.58136,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.116462,0.0471918,-0.009685,0.000552446,-0.000415353,-9.64163e-05,0.000561958,-0.000424865,-0.0983366,0.00858511,1026,763,-1.20524,-0.498464,42.9633,1.42112,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.116502,0.0465833,-0.00886884,0.000516994,-0.000247315,8.46298e-05,0.000526253,-0.000256574,0.108969,0.00860831,1033,763,-1.20349,-0.489765,42.9344,1.25038,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.116794,0.0464274,-0.00761158,0.000501986,-2.64377e-05,0.000198368,0.000568165,-9.26164e-05,0.322004,0.00859491,1040,763,-1.20337,-0.485442,42.9216,1.06821,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.131953,0.060443,-0.0334834,0.000575614,-0.00111144,-6.33595e-05,0.000577991,-0.00111381,-0.037486,0.00747195,830,770,-1.42132,-0.619034,42.472,5.86408,43.714,6.45076
-38.495,19.5768,-5.0142,-0.130998,0.0601023,-0.0314903,0.000560626,-0.00112052,-3.56574e-05,0.000561382,-0.00112127,-0.0211975,0.00740318,837,770,-1.40774,-0.616384,42.4988,5.67533,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.130511,0.0597505,-0.02899,0.000581383,-0.00111303,-5.37659e-05,0.000583088,-0.00111473,-0.0316889,0.00755427,844,770,-1.39812,-0.616773,42.4907,5.50477,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.130584,0.0594854,-0.0286455,0.000617689,-0.00109239,-0.000101237,0.000623661,-0.00109837,-0.058926,0.00803578,851,770,-1.3979,-0.615954,42.4179,5.34664,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.130246,0.0586669,-0.0278542,0.000649224,-0.00107012,-0.000139562,0.000660479,-0.00108137,-0.0804697,0.00844855,858,770,-1.39267,-0.609117,42.3739,5.20882,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.129576,0.057629,-0.0277203,0.000666986,-0.00103597,-0.000159836,0.000681858,-0.00105084,-0.0927784,0.00870957,865,770,-1.38516,-0.59538,42.3377,5.06218,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.128915,0.056309,-0.0274993,0.000678741,-0.000982844,-0.000177094,0.000697406,-0.00100151,-0.10501,0.00842746,872,770,-1.37766,-0.576512,42.264,4.91834,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.128392,0.0550052,-0.0262142,0.000685433,-0.000915861,-0.000183075,0.000706098,-0.000936525,-0.112397,0.00820697,879,770,-1.36972,-0.559533,42.1745,4.78163,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.128061,0.0539549,-0.0252024,0.000678867,-0.000841387,-0.000170728,0.000697804,-0.000860324,-0.110469,0.00799577,886,770,-1.36417,-0.548946,42.0841,4.64753,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.127201,0.0531957,-0.0219471,0.000662486,-0.000780165,-0.000152033,0.000678334,-0.000796013,-0.103864,0.00773579,893,770,-1.34915,-0.547128,41.9822,4.49892,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.126522,0.0532581,-0.020535,0.000637643,-0.000691838,-0.000145755,0.000653435,-0.000707629,-0.107925,0.00763725,900,770,-1.33919,-0.55167,41.8912,4.32704,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.126047,0.0533188,-0.0207919,0.00060905,-0.000567518,-0.000151636,0.000628279,-0.000586746,-0.126134,0.00766512,907,770,-1.3343,-0.553878,41.8121,4.14726,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.125993,0.0531029,-0.0221253,0.000596544,-0.000421506,-0.0001394,0.000615286,-0.000440249,-0.133651,0.00740476,914,770,-1.33571,-0.553068,41.705,3.96984,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.12563,0.0522098,-0.0210597,0.000606522,-0.000286844,-0.000101201,0.000617842,-0.000298165,-0.1114,0.00725459,921,770,-1.32964,-0.546484,41.5896,3.79772,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.125144,0.0516842,-0.0191636,0.000628697,-0.000167702,-4.90425e-05,0.000631705,-0.00017071,-0.0612718,0.00728692,928,770,-1.32077,-0.541598,41.4816,3.62199,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.124801,0.051592,-0.0187001,0.000652823,-7.01384e-05,2.8811e-06,0.000652835,-7.01498e-05,0.00398506,0.00765099,935,770,-1.31595,-0.540029,41.4147,3.46174,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.124616,0.0512247,-0.0193849,0.000674178,8.73805e-06,4.33384e-05,0.000676989,5.92743e-06,0.0647628,0.00806982,942,770,-1.31482,-0.539638,41.3382,3.32446,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.124429,0.050232,-0.0192614,0.000709347,5.99917e-05,5.79671e-05,0.000714481,5.48576e-05,0.0883378,0.00840757,949,770,-1.31216,-0.53831,41.2433,3.20083,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.124119,0.0496338,-0.0184288,0.000757619,7.02884e-05,3.93186e-05,0.000759861,6.80465e-05,0.0569571,0.00861292,956,770,-1.30695,-0.534487,41.1566,3.04039,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.123233,0.0489899,-0.016313,0.000809182,4.87253e-05,-1.62843e-05,0.00080953,4.83767e-05,-0.0214008,0.0090307,963,770,-1.2935,-0.520633,41.0887,2.87407,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.122327,0.0482541,-0.0149253,0.000849904,9.03017e-06,-7.65891e-05,0.000856823,2.11116e-06,-0.0900948,0.00942412,970,770,-1.28119,-0.505187,41.0111,2.71276,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.122166,0.0471758,-0.012185,0.000861175,-4.44054e-05,-0.000109919,0.000874326,-5.75564e-05,-0.119076,0.00960479,977,770,-1.27381,-0.496498,40.8856,2.57238,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.121608,0.0473219,-0.0147417,0.00084558,-0.0001164,-0.000139274,0.000865338,-0.000136158,-0.140924,0.00940424,984,770,-1.27251,-0.502603,40.754,2.41278,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.121291,0.0478471,-0.0181436,0.000811742,-0.000194589,-0.00017465,0.000841191,-0.000224037,-0.167045,0.00872235,991,770,-1.27547,-0.506784,40.6211,2.24263,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.120688,0.0482104,-0.0183533,0.000773231,-0.000257354,-0.000203234,0.000811861,-0.000295984,-0.187837,0.0076926,998,770,-1.26935,-0.507347,40.5002,2.07197,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.119652,0.048134,-0.0147076,0.000717243,-0.000338032,-0.000212011,0.000758244,-0.000379033,-0.191034,0.00759668,1005,770,-1.25116,-0.504714,40.4508,1.89099,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.118748,0.0479428,-0.0103337,0.000648972,-0.00040512,-0.000188015,0.000681504,-0.000437651,-0.171331,0.00793471,1012,770,-1.23273,-0.502343,40.4489,1.70747,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.117777,0.047647,-0.00778754,0.000567319,-0.000439911,-0.000132346,0.000584418,-0.000457011,-0.12849,0.00829595,1019,770,-1.21717,-0.49953,40.4532,1.53062,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.117366,0.0467345,-0.00816049,0.000500795,-0.000388189,-2.76559e-05,0.000501655,-0.000389049,-0.0310695,0.00847158,1026,770,-1.21317,-0.489872,40.4125,1.37427,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.117037,0.0460135,-0.00959702,0.00047086,-0.000256508,9.80212e-05,0.000483838,-0.000269486,0.131634,0.00844684,1033,770,-1.21222,-0.478713,40.3599,1.21422,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.117236,0.0458413,-0.00929689,0.000474205,-8.27046e-05,0.000190084,0.000532898,-0.000141398,0.299489,0.00859905,1040,770,-1.21308,-0.477777,40.3184,1.04322,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.117623,0.0464285,-0.00944341,0.000500346,9.84861e-05,0.000241546,0.000613609,-1.47774e-05,0.438468,0.00863158,1047,770,-1.21673,-0.485842,40.3274,0.860192,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.117157,0.0462838,-0.00783169,0.000516548,0.000274673,0.000305962,0.000724607,6.6614e-05,0.597188,0.00848637,1054,770,-1.20803,-0.488246,40.3615,0.695424,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.116637,0.0461167,-0.00961957,0.000517158,0.000453755,0.000419934,0.000906586,6.43279e-05,0.747724,0.00816906,1061,770,-1.20588,-0.486192,40.3735,0.541059,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.11562,0.0457578,-0.0128113,0.000513367,0.000592382,0.000541221,0.00109554,1.02138e-05,0.821832,0.0082233,1068,770,-1.20174,-0.477068,40.3605,0.37864,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.115371,0.0457804,-0.0176267,0.000518531,0.000658966,0.000603002,0.00119582,-1.83282e-05,0.84336,0.00837053,1075,770,-1.20886,-0.476161,40.3644,0.19963,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.115336,0.045836,-0.0203265,0.000550771,0.0006599,0.000595882,0.00120371,6.96041e-06,0.831056,0.00849677,1082,770,-1.21377,-0.476858,40.3987,0.0237162,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.115197,0.0455339,-0.0184525,0.000609425,0.000629463,0.000563629,0.00118316,5.57254e-05,0.794285,0.00844839,1089,770,-1.20797,-0.474384,40.3828,-0.140275,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.114575,0.0445489,-0.0135639,0.000663496,0.000575231,0.000563205,0.0011843,5.44322e-05,0.746298,0.00848724,1096,770,-1.1908,-0.465324,40.2901,-0.289046,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.113455,0.0435108,-0.00871854,0.000674187,0.000420939,0.000591512,0.00115248,-5.73501e-05,0.679955,0.00866082,1103,770,-1.16857,-0.456899,40.1564,-0.44545,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.112607,0.0436749,-0.0112211,0.000659058,0.00022366,0.000614018,0.00109283,-0.000210109,0.615038,0.00940914,1110,770,-1.16497,-0.456232,40.066,-0.619974,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.112529,0.044462,-0.0144988,0.000632043,3.43542e-06,0.000599566,0.000994692,-0.000359214,0.543981,0.00996245,1117,770,-1.17094,-0.458088,40.0359,-0.793121,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.112773,0.0450922,-0.0173865,0.000606104,-0.000204092,0.000561537,0.000893413,-0.000491401,0.472923,0.0100068,1124,770,-1.17944,-0.454564,40.001,-0.96052,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.11262,0.0443681,-0.0166654,0.000588837,-0.000408092,0.00053679,0.000822909,-0.000642164,0.411201,0.00941597,1131,770,-1.17597,-0.443105,39.9428,-1.11335,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.111804,0.0443344,-0.0147844,0.000568832,-0.000577354,0.000538775,0.000782323,-0.000790845,0.377272,0.00878635,1138,770,-1.16314,-0.44484,39.8871,-1.28981,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.133959,0.0608536,-0.035526,0.000684949,-0.000921567,3.26219e-05,0.000685612,-0.000922229,0.0202949,0.00758399,830,777,-1.44733,-0.625589,40.1775,5.69995,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.133008,0.0606148,-0.0331785,0.000672533,-0.000916175,4.8787e-05,0.00067403,-0.000917672,0.0306701,0.00753198,837,777,-1.43322,-0.624068,40.1884,5.52267,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.132112,0.0605601,-0.031668,0.00069044,-0.000900348,2.26416e-05,0.000690762,-0.00090067,0.0142291,0.00752606,844,777,-1.42103,-0.621935,40.2044,5.35156,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.13226,0.0602223,-0.0315307,0.00071886,-0.000879577,-3.03965e-05,0.000719438,-0.000880155,-0.0190073,0.00803265,851,777,-1.42197,-0.618895,40.1629,5.20648,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.13184,0.0593915,-0.0314815,0.000741448,-0.000861993,-7.55434e-05,0.000744999,-0.000865544,-0.0469746,0.00840694,858,777,-1.41717,-0.610886,40.1236,5.0759,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.131129,0.058518,-0.0316818,0.000750507,-0.000837847,-0.000104688,0.000757378,-0.000844717,-0.0655317,0.00879178,865,777,-1.40983,-0.600324,40.0692,4.94016,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.130281,0.0575252,-0.0316166,0.000752872,-0.000801354,-0.00012854,0.000763431,-0.000811913,-0.0819612,0.00861022,872,777,-1.40067,-0.588426,39.9678,4.79858,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.129599,0.0564021,-0.0304216,0.000751801,-0.000757772,-0.000141443,0.000764939,-0.000770911,-0.0926233,0.00821248,879,777,-1.39128,-0.575288,39.8528,4.66125,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.129238,0.055085,-0.0278604,0.000739952,-0.000710349,-0.000140018,0.000753346,-0.000723743,-0.0953706,0.00769969,886,777,-1.38278,-0.561793,39.7348,4.5237,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.128439,0.0540596,-0.0229623,0.000718629,-0.000667929,-0.000133934,0.000731447,-0.000680748,-0.0954188,0.00747935,893,777,-1.36551,-0.555766,39.652,4.37492,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.127694,0.0535811,-0.0203807,0.000688746,-0.00060271,-0.000142389,0.000704259,-0.000618223,-0.108518,0.00747815,900,777,-1.35275,-0.555777,39.6005,4.20955,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.127082,0.053455,-0.0202348,0.000656547,-0.000509731,-0.000165462,0.000679567,-0.000532751,-0.138239,0.00759507,907,777,-1.3457,-0.555129,39.5481,4.02911,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.126775,0.0530709,-0.0219137,0.000642004,-0.000398705,-0.000168075,0.000668475,-0.000425176,-0.156212,0.00748896,914,777,-1.34515,-0.550053,39.438,3.8725,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.1266,0.0523563,-0.0219215,0.000652252,-0.000292323,-0.000134651,0.000671072,-0.000311142,-0.138868,0.00737103,921,777,-1.34295,-0.544775,39.3066,3.70833,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.126228,0.0517339,-0.0207705,0.00067542,-0.000195159,-8.24061e-05,0.000683152,-0.000202891,-0.0935496,0.00743711,928,777,-1.3366,-0.540582,39.2003,3.54577,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.12596,0.0513408,-0.0198987,0.000702183,-0.000108531,-2.91123e-05,0.000703227,-0.000109575,-0.0358479,0.00770991,935,777,-1.33175,-0.538717,39.1633,3.38224,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.125747,0.0510087,-0.0190241,0.000729407,-3.26984e-05,1.73971e-05,0.000729804,-3.30953e-05,0.0228119,0.00804488,942,777,-1.32746,-0.538338,39.0901,3.23455,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.125805,0.0502239,-0.0161448,0.000767281,2.54658e-05,4.7503e-05,0.000770311,2.24363e-05,0.0636894,0.00830323,949,777,-1.32215,-0.538596,38.9805,3.10636,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.125652,0.0495833,-0.0127137,0.000812753,5.36747e-05,5.75835e-05,0.000817097,4.93313e-05,0.0752855,0.00864741,956,777,-1.31362,-0.535326,38.8631,2.9393,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.124328,0.0498421,-0.0124982,0.000855707,5.44648e-05,3.59134e-05,0.000857314,5.28583e-05,0.0447027,0.00970454,963,777,-1.29922,-0.525666,38.8034,2.76487,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.122241,0.0506405,-0.017335,0.000884489,3.60636e-05,5.4141e-06,0.000884523,3.60291e-05,0.006381,0.0111627,970,777,-1.28671,-0.514329,38.7567,2.58718,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.121399,0.0507397,-0.0194404,0.000884014,8.65768e-07,-4.41425e-06,0.000884036,8.4372e-07,-0.00499814,0.0116812,977,777,-1.28179,-0.506039,38.6735,2.4352,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.121289,0.0497885,-0.0189658,0.000854598,-5.24237e-05,-1.17627e-05,0.00085475,-5.25762e-05,-0.0129656,0.0116869,984,777,-1.27926,-0.506659,38.5371,2.29742,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.121469,0.0487818,-0.0175364,0.000805841,-0.000117221,-2.85354e-05,0.000806722,-0.000118102,-0.0308746,0.0104972,991,777,-1.27783,-0.50699,38.3877,2.16367,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.120853,0.0481138,-0.0157563,0.000753992,-0.000175175,-4.91915e-05,0.000756589,-0.000177772,-0.052745,0.00850775,998,777,-1.26755,-0.506598,38.2566,2.02003,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.119511,0.0482173,-0.0160403,0.000695247,-0.00024652,-5.95184e-05,0.000698994,-0.000250266,-0.0628653,0.0075866,1005,777,-1.25397,-0.503398,38.1988,1.84046,39.3765,2.31484
