 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.736405,-0.552668,0.0657696,0.0139691,0.00326869,-0.021389,0.0306669,-0.0134291,-0.662844,0.0123662,837,756,7.70209,5.82461,55.9495,12.006,48.7669,6.5213
-37.5992,21.022,-6.38448,0.745447,-0.545762,0.0697411,0.0128083,0.00503424,-0.0221462,0.031406,-0.0135635,-0.698525,0.01218,844,756,7.79887,5.74125,55.9852,11.7662,48.7163,6.34668
-36.9145,21.033,-6.42199,0.752876,-0.536135,0.0717926,0.0117735,0.00663907,-0.0227268,0.0320776,-0.013665,-0.729157,0.011735,851,756,7.87585,5.64223,55.9712,11.4991,48.6277,6.18243
-36.229,21.0438,-6.46152,0.75912,-0.523718,0.0715711,0.0108461,0.00812981,-0.023215,0.0327427,-0.0137668,-0.75618,0.0112822,858,756,7.93661,5.51964,55.965,11.2098,48.5538,6.02687
-35.543,21.0545,-6.50211,0.765681,-0.512218,0.0784897,0.00996354,0.00942113,-0.0235584,0.0332523,-0.0138677,-0.779642,0.0112397,865,756,8.0128,5.40268,55.9579,10.9282,48.4909,5.87572
-34.858,21.0649,-6.53292,0.77305,-0.502776,0.091218,0.0090831,0.0104894,-0.023747,0.0335436,-0.0139711,-0.800199,0.0112741,872,756,8.10766,5.30005,55.917,10.6592,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.78032,-0.491074,0.101718,0.0081842,0.0113665,-0.0237871,0.0336156,-0.0140649,-0.818794,0.0113838,879,756,8.19797,5.1693,55.8738,10.3781,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.787467,-0.475625,0.104559,0.00733817,0.0122258,-0.0237103,0.0336179,-0.0140539,-0.836752,0.0115131,886,756,8.2737,4.99892,55.8644,10.0577,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.79087,-0.458982,0.105049,0.00648157,0.0129175,-0.0235396,0.0334581,-0.014059,-0.853329,0.0116026,893,756,8.30679,4.82051,55.815,9.73025,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.793304,-0.442734,0.108414,0.00553455,0.0136354,-0.0233386,0.0332724,-0.0141025,-0.871318,0.01152,900,756,8.33488,4.64815,55.7773,9.39913,48.069,5.06672
-31.4284,21.1175,-6.67819,0.794593,-0.42906,0.11696,0.00459085,0.0142357,-0.0231292,0.0330399,-0.0142133,-0.888176,0.0110844,907,756,8.36057,4.50269,55.7164,9.0871,48.007,4.9032
-30.7424,21.1285,-6.70029,0.79659,-0.413463,0.12803,0.00371382,0.0147691,-0.0228783,0.032778,-0.0142951,-0.903932,0.0103511,914,756,8.39852,4.3275,55.6366,8.74275,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.797424,-0.395566,0.135839,0.00292531,0.0153217,-0.0225596,0.0325191,-0.0142721,-0.919464,0.0101582,921,756,8.41907,4.12946,55.51,8.38062,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.798392,-0.375834,0.142345,0.00219303,0.0159968,-0.0222434,0.0323845,-0.0141947,-0.935833,0.0100175,928,756,8.43879,3.915,55.3814,8.00764,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.797618,-0.351636,0.144859,0.00149727,0.016713,-0.0218944,0.0322837,-0.0140734,-0.952612,0.0104016,935,756,8.43326,3.65519,55.2854,7.59346,47.5768,4.19526
-28.0019,21.168,-6.74553,0.796498,-0.326371,0.146951,0.000908563,0.0173923,-0.0214941,0.0321705,-0.0138696,-0.968477,0.0110899,942,756,8.42339,3.38779,55.1967,7.17375,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.769117,-0.582719,0.0512139,0.0187141,0.000783875,-0.0220309,0.0335342,-0.0140362,-0.592163,0.0114401,830,763,8.03084,6.16563,53.7404,12.3869,46.1959,6.58289
-38.3926,20.291,-5.65908,0.780115,-0.57398,0.0546238,0.017447,0.00281767,-0.0232053,0.0344632,-0.0141985,-0.63272,0.0120111,837,763,8.14639,6.06799,53.8476,12.1107,46.1962,6.39533
-37.707,20.3035,-5.71153,0.790412,-0.566777,0.0558534,0.0161256,0.00461815,-0.0240824,0.0351321,-0.0143884,-0.668138,0.0125055,844,763,8.25112,5.98909,53.9122,11.8617,46.156,6.21866
-37.0228,20.3149,-5.75215,0.801001,-0.559337,0.059596,0.0148964,0.00627064,-0.0247511,0.0357076,-0.0145406,-0.699139,0.0128222,851,763,8.36317,5.91092,53.9369,11.6132,46.078,6.05132
-36.3376,20.3259,-5.79609,0.810731,-0.54923,0.0600367,0.0137392,0.00780866,-0.0252822,0.0362294,-0.0146816,-0.727022,0.0122906,858,763,8.46059,5.80984,53.9798,11.347,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.819072,-0.53795,0.0668161,0.0126109,0.00916343,-0.0256363,0.0365813,-0.014807,-0.75183,0.011619,865,763,8.55447,5.69325,54.0067,11.0639,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.825191,-0.526526,0.0792795,0.0114953,0.0103112,-0.0258211,0.0367311,-0.0149246,-0.773937,0.0113546,872,763,8.63561,5.56724,53.9748,10.7859,45.9007,5.58656
-34.2823,20.357,-5.90941,0.831671,-0.514696,0.0907703,0.0103873,0.0112792,-0.0258679,0.036705,-0.0150385,-0.794016,0.0116492,879,763,8.71914,5.43157,53.9377,10.5193,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.83926,-0.499525,0.0964072,0.00933426,0.012235,-0.025841,0.0366663,-0.015097,-0.813433,0.0122104,886,763,8.80395,5.26613,53.9297,10.215,45.7393,5.29568
-32.914,20.3766,-5.96025,0.845191,-0.483034,0.0954145,0.00827694,0.0130382,-0.0256951,0.0364627,-0.0151476,-0.83159,0.0125382,893,763,8.86014,5.09206,53.8816,9.88924,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.849214,-0.466309,0.101608,0.00715588,0.0138415,-0.0254794,0.0361965,-0.0151991,-0.850624,0.0126008,900,763,8.90937,4.91734,53.8156,9.53634,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.85287,-0.451599,0.112624,0.0060581,0.01455,-0.0252454,0.035904,-0.0152959,-0.868712,0.0121313,907,763,8.9636,4.76346,53.7372,9.19576,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.857396,-0.4342,0.125381,0.00504301,0.0152048,-0.0249922,0.0356273,-0.0153796,-0.885681,0.0111529,914,763,9.0304,4.56444,53.6641,8.83125,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.860432,-0.41504,0.13321,0.00413287,0.0158802,-0.0246951,0.0353905,-0.0153774,-0.902153,0.0104473,921,763,9.07324,4.3462,53.5755,8.45615,45.217,4.41028
-29.4932,20.4293,-6.04593,0.861242,-0.395446,0.140576,0.00329083,0.0166474,-0.0243906,0.0352575,-0.0153192,-0.919026,0.0100409,928,763,9.09255,4.12503,53.4647,8.08642,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.85965,-0.372097,0.14516,0.00249012,0.0174301,-0.0240361,0.0351302,-0.01521,-0.936058,0.0104958,935,763,9.08204,3.87371,53.3634,7.69237,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.858148,-0.347397,0.147916,0.00177808,0.0181612,-0.0236218,0.0349715,-0.0150322,-0.952299,0.011469,942,763,9.06914,3.61207,53.2607,7.29687,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.856612,-0.322994,0.151383,0.00113731,0.0187963,-0.0232478,0.0348349,-0.0149013,-0.966884,0.0123757,949,763,9.05729,3.35553,53.1562,6.89151,44.8454,3.77795
-26.7515,20.4666,-6.102,0.856008,-0.299841,0.160149,0.000507787,0.0194645,-0.022882,0.0347536,-0.0147813,-0.981754,0.0119748,956,763,9.06501,3.11451,53.0666,6.46994,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.857955,-0.277599,0.171208,-7.70486e-05,0.0202241,-0.0224001,0.0346662,-0.0145191,-0.998133,0.0112872,963,763,9.10338,2.87853,53.0194,6.0593,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.86015,-0.253657,0.182727,-0.000537928,0.0210992,-0.0218442,0.034657,-0.0140958,-1.01532,0.0111011,970,763,9.14559,2.62372,52.9441,5.63937,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.86034,-0.228864,0.193517,-0.000860409,0.0218981,-0.0212431,0.0346178,-0.0135801,-1.03129,0.0119618,977,763,9.1665,2.35566,52.7959,5.22035,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.859067,-0.201721,0.202157,-0.00111838,0.0224586,-0.0207011,0.0344924,-0.0131522,-1.04423,0.0123504,984,763,9.16841,2.07062,52.6469,4.76067,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.856417,-0.172296,0.204921,-0.00139751,0.0227939,-0.0202128,0.0342537,-0.0128574,-1.05503,0.0121945,991,763,9.14502,1.75941,52.4903,4.28978,44.2421,2.75992
-22.644,20.5204,-6.09515,0.85168,-0.143928,0.21113,-0.00174878,0.0230491,-0.0196793,0.0339098,-0.0126094,-1.06651,0.0117647,998,763,9.10708,1.45874,52.334,3.82516,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.846222,-0.119595,0.219444,-0.00213017,0.023001,-0.0190338,0.0332428,-0.012372,-1.07714,0.0115073,1005,763,9.06578,1.19621,52.2545,3.39551,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.841954,-0.0956603,0.220146,-0.00244861,0.022828,-0.0183397,0.0324624,-0.012083,-1.08709,0.0117838,1012,763,9.02135,0.946204,52.2407,2.9662,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.839843,-0.0729951,0.214926,-0.00267414,0.0225076,-0.0176297,0.0315809,-0.0117475,-1.09549,0.0120123,1019,763,8.98681,0.727283,52.2527,2.55434,44.162,2.05258
-19.8844,20.5626,-6.15933,0.838286,-0.049898,0.212224,-0.0027914,0.0220513,-0.0169872,0.030674,-0.0114142,-1.10108,0.0112963,1026,763,8.96324,0.499771,52.2084,2.14188,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.836723,-0.0261861,0.215376,-0.0028126,0.0214277,-0.0164975,0.0297786,-0.0111635,-1.10221,0.0104245,1033,763,8.95156,0.253961,52.1677,1.72157,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.83366,-0.000911372,0.218322,-0.00275116,0.0206721,-0.0162413,0.028984,-0.011063,-1.09777,0.010525,1040,763,8.92433,-0.019386,52.1317,1.29112,44.0885,1.532
-39.1822,19.5624,-4.94306,0.813287,-0.600794,0.0217451,0.0224868,0.000357056,-0.0235138,0.0374091,-0.0145652,-0.565485,0.0117169,830,770,8.45069,6.3769,51.7732,12.4757,43.714,6.45076
-38.495,19.5768,-5.0142,0.825075,-0.59203,0.0277273,0.0211062,0.00233335,-0.0248116,0.0382475,-0.014808,-0.604565,0.0123616,837,770,8.57811,6.27512,51.9049,12.1964,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.836356,-0.584714,0.0355443,0.0196355,0.00410077,-0.02579,0.0388024,-0.0150662,-0.63913,0.0130956,844,770,8.70343,6.19592,51.9985,11.9376,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.849297,-0.5782,0.0441349,0.018224,0.00573905,-0.0265351,0.0392411,-0.015278,-0.669872,0.0135664,851,770,8.84754,6.12943,52.0438,11.6947,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.861308,-0.568973,0.0459819,0.0168574,0.00726959,-0.027111,0.0395951,-0.0154681,-0.69789,0.0133589,858,770,8.9705,6.03414,52.1203,11.4491,43.6151,5.77582
-35.755,19.6227,-5.21313,0.872572,-0.558679,0.0516781,0.0155032,0.00863275,-0.0274855,0.0397673,-0.0156314,-0.723229,0.012893,865,770,9.09237,5.91975,52.1844,11.1883,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.877784,-0.546037,0.0641215,0.0141629,0.00980435,-0.0276784,0.0397476,-0.0157804,-0.746112,0.012369,872,770,9.16375,5.78038,52.1368,10.8973,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.883182,-0.534409,0.077922,0.0128475,0.0108138,-0.0277459,0.0395951,-0.0159339,-0.767083,0.0129582,879,770,9.23974,5.65217,52.0765,10.6214,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.890295,-0.521419,0.084311,0.0115859,0.0118134,-0.027779,0.0394789,-0.0160796,-0.787446,0.0135939,886,770,9.32061,5.5124,52.0496,10.34,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.900701,-0.506924,0.0862074,0.0103272,0.0126826,-0.0276849,0.0392149,-0.0162051,-0.806655,0.0134636,893,770,9.42754,5.36054,52.0532,10.0316,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.909267,-0.490299,0.0936914,0.00903119,0.0135468,-0.027507,0.0388885,-0.0163105,-0.826347,0.0130249,900,770,9.52546,5.18458,52.0357,9.68058,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.915999,-0.473615,0.110004,0.0077729,0.0143511,-0.0273113,0.0385706,-0.0164466,-0.845324,0.0123904,907,770,9.62055,5.00362,51.9925,9.31359,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.919218,-0.454258,0.12085,0.00660435,0.0151241,-0.0271176,0.0383143,-0.0165859,-0.863306,0.0115357,914,770,9.67014,4.78881,51.8999,8.93112,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.921151,-0.433777,0.127606,0.00554734,0.0159304,-0.0269002,0.0381354,-0.0166577,-0.880723,0.0108867,921,770,9.69934,4.5579,51.7965,8.54759,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.922489,-0.413892,0.133125,0.00457306,0.0168128,-0.0266653,0.0380515,-0.0166656,-0.898198,0.0107733,928,770,9.72026,4.33268,51.6977,8.17584,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.922798,-0.392524,0.14346,0.00365681,0.0177072,-0.0263656,0.0379675,-0.0166035,-0.9156,0.0112084,935,770,9.73943,4.09772,51.6184,7.79557,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.922915,-0.369082,0.152032,0.00282274,0.0185584,-0.0259945,0.0378497,-0.0164685,-0.932352,0.011822,942,770,9.75356,3.85014,51.5306,7.40191,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.922005,-0.34509,0.15758,0.00205283,0.0193284,-0.0256514,0.0377573,-0.0163761,-0.947804,0.0121629,949,770,9.75173,3.59933,51.4218,7.00703,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.921384,-0.321859,0.164075,0.00130355,0.0200897,-0.0253188,0.0377017,-0.0163084,-0.963024,0.0118546,956,770,9.75477,3.35545,51.3225,6.59464,42.3687,3.5077
-26.181,19.7601,-5.48957,0.923106,-0.299373,0.174861,0.000606748,0.020885,-0.0248898,0.0376216,-0.0161299,-0.978816,0.0115941,963,770,9.79014,3.1162,51.2544,6.19235,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.924638,-0.277378,0.188118,2.69463e-05,0.0217197,-0.0243706,0.0375486,-0.0158019,-0.994768,0.0116797,970,770,9.82871,2.8765,51.1684,5.80117,42.214,3.18595
-24.8132,19.7769,-5.49361,0.924007,-0.254516,0.202867,-0.00043789,0.0224455,-0.0237545,0.0373703,-0.0153626,-1.00983,0.0121464,977,770,9.8486,2.62562,51.0204,5.4102,42.093,3.03576
-24.1313,19.7851,-5.48259,0.921617,-0.227404,0.212033,-0.000857766,0.0229424,-0.0231336,0.0370572,-0.0149726,-1.02295,0.0124906,984,770,9.84004,2.33417,50.8454,4.96356,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.918309,-0.19712,0.214866,-0.00130761,0.0232231,-0.0225412,0.0366198,-0.0147044,-1.03456,0.0123956,991,770,9.80983,2.01548,50.6729,4.48537,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.913776,-0.164474,0.219813,-0.00182007,0.0234058,-0.0219191,0.0360818,-0.0144961,-1.04648,0.0130622,998,770,9.77126,1.67616,50.4993,3.98025,41.6833,2.53746
-22.0801,19.811,-5.46548,0.906646,-0.136908,0.243184,-0.00235709,0.0233408,-0.0212267,0.0353045,-0.0143208,-1.05756,0.0136213,1005,770,9.74282,1.37709,50.3392,3.50355,41.6312,2.36254
-21.391,19.8218,-5.48328,0.899168,-0.111054,0.255774,-0.00284993,0.0231451,-0.0204933,0.0344151,-0.0141199,-1.068,0.014187,1012,770,9.68958,1.09916,50.2459,3.05155,41.629,2.18342
-20.7017,19.8323,-5.49973,0.895561,-0.0863914,0.252479,-0.00326653,0.0228152,-0.0197278,0.0334228,-0.0138741,-1.07745,0.0141895,1019,770,9.64394,0.849027,50.2232,2.62053,41.629,2.00673
-20.0147,19.8415,-5.50266,0.8955,-0.0599024,0.240377,-0.00356831,0.0223596,-0.018997,0.0323946,-0.0136032,-1.08481,0.0130601,1026,770,9.61654,0.593814,50.2078,2.17972,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.896516,-0.032392,0.231024,-0.00375459,0.0217538,-0.0183804,0.0313716,-0.0133725,-1.08871,0.0107976,1033,770,9.6056,0.317123,50.1851,1.73611,41.5264,1.67503
-18.641,19.8597,-5.50126,0.893136,-0.00430771,0.236868,-0.00385634,0.0210179,-0.0179696,0.0304346,-0.013273,-1.08811,0.010798,1040,770,9.58109,0.012154,50.1098,1.28071,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.886578,0.022534,0.241869,-0.00387952,0.0202256,-0.0176986,0.0295858,-0.0132397,-1.08433,0.0115007,1047,770,9.52231,-0.27263,50.0553,0.825796,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.880486,0.0461268,0.246775,-0.00387078,0.0193997,-0.0173073,0.0286192,-0.0130903,-1.08134,0.0115354,1054,770,9.46815,-0.519813,50.025,0.411704,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.874812,0.0689627,0.246437,-0.00388532,0.0184465,-0.0167921,0.0274462,-0.012885,-1.0788,0.0108409,1061,770,9.40751,-0.755569,49.9798,0.0188121,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.871636,0.092327,0.238935,-0.00395695,0.0173909,-0.0163328,0.0262283,-0.0127944,-1.07482,0.0102113,1068,770,9.35722,-0.987935,49.9401,-0.385294,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.867228,0.116675,0.230201,-0.00409769,0.016328,-0.0159816,0.0250813,-0.012851,-1.06971,0.0104063,1075,770,9.29161,-1.23809,49.9115,-0.809307,41.504,0.647129
-14.5014,19.9185,-5.53848,0.862754,0.140824,0.224893,-0.00430274,0.0153663,-0.0157272,0.0240807,-0.0130171,-1.06481,0.0106248,1082,770,9.23232,-1.48946,49.9124,-1.22753,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.858954,0.163793,0.225423,-0.00453659,0.0144196,-0.0154459,0.0230637,-0.0131806,-1.06059,0.0102718,1089,770,9.19253,-1.72611,49.8667,-1.63018,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.85646,0.188078,0.228183,-0.00471566,0.0133202,-0.0150312,0.0218311,-0.0132266,-1.05559,0.00965542,1096,770,9.1711,-1.96814,49.7542,-2.04594,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.854672,0.21343,0.231023,-0.00495497,0.0119606,-0.0147253,0.0204842,-0.0134786,-1.04608,0.00940293,1103,770,9.15732,-2.22299,49.6027,-2.48048,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.849748,0.240039,0.225462,-0.00530606,0.0105768,-0.0146247,0.0192771,-0.0140064,-1.03413,0.0101208,1110,770,9.09335,-2.49567,49.4669,-2.92275,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.843887,0.265157,0.218054,-0.0058095,0.00920642,-0.0147399,0.0182404,-0.0148435,-1.02095,0.0108824,1117,770,9.0154,-2.75274,49.391,-3.33651,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.838282,0.289247,0.210417,-0.00644747,0.00786699,-0.0150077,0.0173368,-0.0159172,-1.0079,0.0112951,1124,770,8.93942,-2.99965,49.3171,-3.73046,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.832895,0.30999,0.210227,-0.00719518,0.00660271,-0.0153766,0.0165571,-0.0171496,-0.99627,0.0114434,1131,770,8.8822,-3.20988,49.2117,-4.10291,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.825159,0.326411,0.213776,-0.00806038,0.00549042,-0.0157993,0.0159058,-0.0184758,-0.987959,0.0113792,1138,770,8.80981,-3.38091,49.0737,-4.45174,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.858011,-0.615949,-0.00986602,0.0262924,-0.000372174,-0.0249289,0.0412302,-0.01531,-0.539844,0.0126256,830,777,8.87277,6.56723,50.0209,12.4953,41.4361,6.28831
-38.5901,18.868,-4.41467,0.873002,-0.607303,-0.00500648,0.0248449,0.00152705,-0.0263038,0.0419579,-0.0155859,-0.576789,0.0133474,837,777,9.03098,6.46811,50.172,12.2301,41.4438,6.11055
-37.904,18.8808,-4.48114,0.886089,-0.601119,0.00756631,0.0232583,0.00322928,-0.0273587,0.0423778,-0.0158902,-0.60995,0.0136277,844,777,9.1824,6.3931,50.2912,11.9912,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.899523,-0.594849,0.0183972,0.0216963,0.00482142,-0.0281728,0.042668,-0.0161502,-0.639904,0.014073,851,777,9.33482,6.32343,50.3681,11.767,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.913501,-0.585828,0.0217199,0.020151,0.00631898,-0.0287957,0.0428496,-0.0163796,-0.667543,0.0138318,858,777,9.48018,6.22373,50.4635,11.5351,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.927377,-0.575534,0.0277959,0.0185986,0.00767107,-0.0292004,0.042842,-0.0165724,-0.692911,0.0138846,865,777,9.6293,6.10875,50.5337,11.285,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.9334,-0.56385,0.0421551,0.017055,0.00885787,-0.0294172,0.0426577,-0.0167449,-0.716181,0.0139223,872,777,9.71198,5.97926,50.4604,11.0033,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.938418,-0.552801,0.0578323,0.0155475,0.00991122,-0.0295251,0.0423887,-0.01693,-0.737818,0.0144965,879,777,9.78686,5.86631,50.3649,10.7207,41.0865,5.2141
-33.8076,18.94,-4.69595,0.945883,-0.542047,0.0705464,0.0140961,0.0109608,-0.0296322,0.0422021,-0.0171452,-0.758971,0.0145268,886,777,9.88213,5.75296,50.3038,10.4466,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.95971,-0.529002,0.0816389,0.0126543,0.0119072,-0.02962,0.0419031,-0.0173416,-0.779093,0.0137215,893,777,10.0402,5.61514,50.3459,10.1422,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.972213,-0.512613,0.0902316,0.0111957,0.0128579,-0.0295276,0.0415661,-0.0175125,-0.799468,0.0127786,900,777,10.1803,5.43369,50.4073,9.80112,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.980057,-0.494178,0.106573,0.0097811,0.0137827,-0.0294201,0.04127,-0.0177062,-0.81935,0.0118015,907,777,10.2865,5.2288,50.4015,9.42066,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.981228,-0.473744,0.114368,0.00845694,0.0146986,-0.0293288,0.0410722,-0.0179166,-0.838403,0.0113389,914,777,10.3091,5.00315,50.2886,9.05175,40.666,4.39277
-30.3922,18.9916,-4.81487,0.981055,-0.45284,0.118415,0.0072451,0.0156532,-0.0292302,0.0409801,-0.0180818,-0.856821,0.0112164,921,777,10.3113,4.77044,50.1535,8.67333,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.982942,-0.433564,0.124399,0.00612851,0.0166665,-0.0291104,0.0409809,-0.0181859,-0.874929,0.0116561,928,777,10.3382,4.55748,50.0607,8.31016,40.4269,4.04931
-29.0239,19.012,-4.85757,0.986187,-0.414864,0.136339,0.00508437,0.0176872,-0.0289173,0.0409817,-0.0182101,-0.892677,0.0122138,935,777,10.39,4.34873,50.0392,7.94761,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.988053,-0.393297,0.151315,0.00411403,0.018671,-0.028635,0.0409381,-0.018153,-0.909853,0.0124329,942,777,10.4336,4.1179,49.9625,7.55949,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.989023,-0.369558,0.160983,0.00319167,0.0195846,-0.0283505,0.0408997,-0.0181234,-0.926117,0.0122142,949,777,10.4585,3.86999,49.858,7.16286,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.98893,-0.344826,0.165168,0.00228076,0.0204589,-0.028058,0.0408633,-0.0181236,-0.942034,0.0120427,956,777,10.4624,3.6085,49.7453,6.73521,40.1034,3.4142
-26.2897,19.048,-4.90225,0.990307,-0.320927,0.175372,0.00141306,0.021321,-0.0276677,0.0407709,-0.0180368,-0.958074,0.0120407,963,777,10.4928,3.35279,49.6751,6.32442,40.0317,3.25522
-25.6054,19.057,-4.91223,0.99162,-0.298977,0.188247,0.0006475,0.0221621,-0.0271576,0.0406153,-0.0178057,-0.973971,0.0123073,970,777,10.5281,3.11109,49.5948,5.93933,39.9554,3.09908
-24.922,19.0649,-4.9155,0.990384,-0.276979,0.203426,-2.51126e-05,0.0228709,-0.0264957,0.040286,-0.0174402,-0.989321,0.0123108,977,777,10.542,2.87447,49.466,5.55682,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.986941,-0.252209,0.214319,-0.000666493,0.0233609,-0.025762,0.0397727,-0.0170783,-1.00358,0.012365,984,777,10.5257,2.60288,49.2829,5.14468,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.984892,-0.222413,0.21737,-0.00133089,0.0236424,-0.0250227,0.0391209,-0.0168095,-1.01683,0.012284,991,777,10.5085,2.28851,49.1208,4.68635,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.983499,-0.188139,0.221837,-0.00203443,0.0238117,-0.024255,0.0383715,-0.0165943,-1.03017,0.012511,998,777,10.5007,1.93195,48.9737,4.17407,39.4476,2.48944
-22.1931,19.097,-4.88294,0.976456,-0.156742,0.255498,-0.00274608,0.0237697,-0.0234376,0.0374394,-0.0164157,-1.04279,0.0137521,1005,777,10.4935,1.59302,48.7764,3.64446,39.3765,2.31484
-21.5065,19.107,-4.89249,0.96679,-0.12795,0.277413,-0.00341805,0.0235971,-0.0225866,0.036407,-0.0162279,-1.05489,0.0150583,1012,777,10.4365,1.28206,48.6113,3.15399,39.3416,2.13792
-20.8198,19.117,-4.90011,0.959684,-0.100487,0.285297,-0.00401788,0.0233018,-0.0217008,0.0352841,-0.0160001,-1.0663,0.0158154,1019,777,10.3779,0.990294,48.4982,2.69116,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.957288,-0.0719472,0.273815,-0.00449178,0.0228911,-0.0208347,0.0341304,-0.0157311,-1.07609,0.014914,1026,777,10.3282,0.702206,48.4269,2.23887,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.958142,-0.0412127,0.254345,-0.0048307,0.0223475,-0.0200586,0.0329868,-0.0154699,-1.08312,0.0123055,1033,777,10.2952,0.395146,48.3739,1.76911,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.955097,-0.0111506,0.2551,-0.00507417,0.0216716,-0.0194633,0.0319134,-0.015316,-1.0864,0.0111828,1040,777,10.2635,0.0742627,48.2853,1.29446,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.948477,0.0185212,0.261719,-0.00523596,0.020896,-0.0190008,0.0308897,-0.0152297,-1.08659,0.0120015,1047,777,10.2072,-0.235965,48.2317,0.81374,39.0761,1.28442
-17.3867,19.1625,-4.90782,0.941139,0.0447467,0.270488,-0.00533508,0.0200261,-0.0184445,0.0297285,-0.0150375,-1.08654,0.0122666,1054,777,10.1481,-0.509938,48.195,0.375715,39.1216,1.1259
