 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.112586,0.0435705,-0.0252553,0.000346878,-0.000341138,-0.000165319,0.00038454,-0.000378799,-0.22399,0.00711521,837,756,-1.20341,-0.457209,47.7013,6.11481,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.112218,0.0432487,-0.0234715,0.000323434,-0.000313481,-0.000227379,0.000396277,-0.000386324,-0.310031,0.00721162,844,756,-1.19631,-0.454359,47.6496,5.94148,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.111577,0.0427948,-0.0218603,0.000281648,-0.000311081,-0.00032182,0.000422776,-0.000452209,-0.413276,0.00732187,851,756,-1.18669,-0.448885,47.563,5.77882,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.111325,0.0420361,-0.0222984,0.000218793,-0.000314643,-0.000424252,0.000453202,-0.000549052,-0.504779,0.00739818,858,756,-1.18452,-0.438799,47.4917,5.62944,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.11133,0.0410447,-0.022929,0.000176102,-0.000307413,-0.000472254,0.000464883,-0.000596194,-0.548828,0.00739997,865,756,-1.18529,-0.429202,47.4294,5.49005,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.111465,0.0399147,-0.0215722,0.000210761,-0.000232786,-0.000400173,0.000446504,-0.00046853,-0.532369,0.00732143,872,756,-1.18403,-0.418914,47.3315,5.34229,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.111352,0.0390041,-0.019413,0.000287294,-8.20401e-05,-0.000263538,0.000424425,-0.000219171,-0.479793,0.00723187,879,756,-1.17878,-0.411774,47.2278,5.19497,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.110917,0.0382031,-0.0158809,0.000339959,0.000119737,-0.000174965,0.000436577,2.3118e-05,-0.504544,0.00729994,886,756,-1.16778,-0.405517,47.1433,5.03188,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.110521,0.0371397,-0.0126447,0.000344281,0.000287609,-0.000166169,0.000484513,0.000147377,-0.700947,0.00711544,893,756,-1.15763,-0.394257,47.0515,4.87576,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.11041,0.0365257,-0.0118097,0.000357996,0.000495427,-0.000107071,0.000553935,0.000299487,-1.07068,0.00721279,900,756,-1.15453,-0.388993,46.9893,4.71823,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.110611,0.0360245,-0.0105658,0.000382099,0.000729981,-1.75808e-05,0.000730867,0.000381213,-1.52043,0.00761952,907,756,-1.15386,-0.388482,46.9222,4.56284,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.111097,0.0363675,-0.0111169,0.000406619,0.000981994,5.4274e-05,0.000987069,0.000401544,1.47756,0.00842908,914,756,-1.15927,-0.398279,46.8346,4.38371,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.109302,0.0363624,-0.019829,0.000410607,0.00118843,7.18102e-05,0.001195,0.000404033,1.4795,0.0103128,921,756,-1.15617,-0.395983,46.7441,4.21313,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.106716,0.0360547,-0.0298313,0.000389595,0.00135435,5.57871e-05,0.00135757,0.00038638,1.51323,0.0111401,928,756,-1.14759,-0.388125,46.6576,4.05366,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.106285,0.0350185,-0.0277447,0.000332702,0.00145922,1.03196e-05,0.00145932,0.000332608,1.56164,0.0116534,935,756,-1.13914,-0.379998,46.5671,3.89172,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.107967,0.0338729,-0.015829,0.000260602,0.00151189,-6.15557e-05,0.00151491,0.000257581,-1.52176,0.0113325,942,756,-1.13403,-0.376429,46.446,3.73087,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.113816,0.0438577,-0.0247925,0.000436206,-0.000365362,-0.000132696,0.000457602,-0.000386758,-0.159866,0.00682292,830,763,-1.21754,-0.45886,45.1166,6.1694,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.113741,0.0432972,-0.0241085,0.000436867,-0.000323243,-0.000134755,0.00046005,-0.000346425,-0.170369,0.00696377,837,763,-1.21524,-0.455252,45.1153,5.98898,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.113355,0.0430606,-0.0233583,0.000403933,-0.000289266,-0.000189748,0.000452473,-0.000337806,-0.250443,0.00713165,844,763,-1.20964,-0.453564,45.0765,5.81449,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.112746,0.0429419,-0.0230542,0.000354968,-0.000274968,-0.000273697,0.000457271,-0.00037727,-0.357702,0.00746287,851,763,-1.20252,-0.449336,45.0031,5.64494,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.112223,0.0424297,-0.0236045,0.00028957,-0.000270136,-0.000363501,0.000468466,-0.000449032,-0.457346,0.00759883,858,763,-1.19775,-0.439024,44.9503,5.48864,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.112085,0.0413964,-0.0233817,0.000239566,-0.000263429,-0.000412373,0.000471083,-0.000494946,-0.511573,0.0076604,865,763,-1.19562,-0.426915,44.9033,5.34074,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.11211,0.0399804,-0.0221041,0.000252832,-0.000211313,-0.000368366,0.000456134,-0.000414615,-0.504303,0.00747799,872,763,-1.19335,-0.413617,44.8274,5.20427,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.112219,0.0385418,-0.0197943,0.000304953,-9.48518e-05,-0.000269728,0.00044078,-0.000230678,-0.466499,0.00736683,879,763,-1.19011,-0.402786,44.7372,5.0778,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.111887,0.0375405,-0.0172455,0.000340566,7.03056e-05,-0.000206724,0.000452407,-4.15356e-05,-0.495921,0.00733394,886,763,-1.18182,-0.397555,44.6564,4.94107,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.111437,0.036765,-0.0132903,0.000338622,0.000216194,-0.000200385,0.000486934,6.78813e-05,-0.637159,0.00719757,893,763,-1.16986,-0.39051,44.5363,4.78354,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.111408,0.0366081,-0.0124082,0.00034083,0.000381987,-0.000155685,0.000518447,0.00020437,-0.851108,0.00725846,900,763,-1.16753,-0.391056,44.4346,4.61225,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.112042,0.0362756,-0.00938813,0.000354921,0.000564398,-8.34715e-05,0.000593591,0.000325728,-1.23436,0.00771339,907,763,-1.16814,-0.393817,44.3229,4.44207,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.112853,0.0359825,-0.00713441,0.000375326,0.000767798,-2.70638e-05,0.000769656,0.000373469,-1.50227,0.0082196,914,763,-1.1718,-0.401288,44.2107,4.26532,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.111351,0.0351908,-0.0127407,0.000385682,0.000945966,-1.24485e-05,0.000946242,0.000385405,-1.54859,0.00961,921,763,-1.16594,-0.397865,44.1268,4.09852,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.108027,0.0346938,-0.0254377,0.000383502,0.0010986,-1.73035e-05,0.00109902,0.000383084,-1.54662,0.0107474,928,763,-1.15456,-0.389603,44.0743,3.94141,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.106812,0.0341792,-0.027897,0.000356869,0.00121035,-3.89082e-05,0.00121212,0.000355099,-1.52533,0.011699,935,763,-1.14638,-0.381642,44.0077,3.78996,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.107757,0.0337327,-0.0201457,0.000316769,0.00128169,-7.66969e-05,0.00128775,0.00031071,-1.49197,0.0118732,942,763,-1.1415,-0.377248,43.8929,3.63987,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.109708,0.033313,-0.00721199,0.00029488,0.00130001,-0.000137034,0.00131836,0.000276532,-1.4377,0.0107463,949,763,-1.13704,-0.375199,43.7578,3.47436,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.110084,0.0336912,-0.00553991,0.000300349,0.0012637,-0.000203884,0.00130507,0.000258976,-1.37059,0.00776255,956,763,-1.13726,-0.375786,43.6771,3.29169,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.109268,0.0338336,-0.00983208,0.000328452,0.00118773,-0.000260779,0.00126068,0.000255502,-1.29803,0.00708805,963,763,-1.13652,-0.371331,43.641,3.11743,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.109399,0.0330384,-0.00707366,0.000342673,0.00109895,-0.000325653,0.00121985,0.000221773,-1.21531,0.00701432,970,763,-1.13215,-0.361506,43.5515,2.95465,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.109175,0.032263,-0.0069381,0.000319924,0.000983804,-0.000413603,0.0011822,0.000121532,-1.12355,0.00733809,977,763,-1.12915,-0.350391,43.416,2.79786,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.108876,0.0320706,-0.00806474,0.000320522,0.000838719,-0.000446996,0.00109628,6.29608e-05,-1.04806,0.00737289,984,763,-1.12775,-0.351242,43.2933,2.63081,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.108867,0.0318066,-0.00911597,0.000388298,0.000705846,-0.000357462,0.000938209,0.000155935,-0.994396,0.00731939,991,763,-1.1292,-0.351621,43.1626,2.4661,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.10843,0.0317105,-0.00789937,0.000494193,0.000640773,-0.000204428,0.000784652,0.000350315,-0.957517,0.00680555,998,763,-1.1219,-0.349475,43.0597,2.29211,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.107513,0.0318159,-0.00538079,0.000529908,0.00056998,-0.000176408,0.000727486,0.000372402,-0.841946,0.00677105,1005,763,-1.1071,-0.346414,43.0474,2.10415,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.106665,0.031912,-0.00327306,0.000511112,0.000490331,-0.000213967,0.000714941,0.000286502,-0.761138,0.00708792,1012,763,-1.09371,-0.344934,43.075,1.91265,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.106074,0.0319209,-0.00236595,0.000471947,0.00037167,-0.000219789,0.000647244,0.000196373,-0.673257,0.00727229,1019,763,-1.08525,-0.346916,43.0956,1.74223,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.105813,0.0314573,-0.00334762,0.000430837,0.000277687,-0.0001637,0.000534987,0.000173537,-0.566628,0.00730505,1026,763,-1.08398,-0.34285,43.059,1.58116,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.105546,0.0307762,-0.00300435,0.000388613,0.000194802,-9.94106e-05,0.000430535,0.00015288,-0.399079,0.00729047,1033,763,-1.08002,-0.333905,43.0342,1.41233,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.105718,0.0303784,-0.00192709,0.000365595,0.000143423,-4.66708e-05,0.000375001,0.000134017,-0.19887,0.00727482,1040,763,-1.07902,-0.328105,43.0232,1.23392,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.114991,0.0441702,-0.0255604,0.000530685,-0.000376201,-8.65051e-05,0.000538862,-0.000384379,-0.0942545,0.00693841,830,770,-1.23276,-0.456911,42.6234,6.02788,43.714,6.45076
-38.495,19.5768,-5.0142,-0.114853,0.0436361,-0.0241793,0.000526321,-0.000342376,-9.11473e-05,0.000535782,-0.000351837,-0.103423,0.00692595,837,770,-1.22863,-0.454669,42.6437,5.84437,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.114519,0.0431666,-0.0234142,0.000486794,-0.000310847,-0.000142975,0.000511648,-0.000335701,-0.172111,0.00712077,844,770,-1.22347,-0.454059,42.6379,5.67759,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.113826,0.0428044,-0.02335,0.000432434,-0.000293834,-0.000220857,0.000494322,-0.000355722,-0.273212,0.00757428,851,770,-1.21587,-0.447988,42.5735,5.51649,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.113095,0.0420753,-0.0232972,0.000365181,-0.000286161,-0.000303394,0.000484605,-0.000405585,-0.375,0.00794714,858,770,-1.20791,-0.434946,42.5352,5.37143,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.112705,0.0412891,-0.0237138,0.000309261,-0.00027928,-0.000354204,0.000475485,-0.000445505,-0.438779,0.00817357,865,770,-1.20429,-0.421551,42.4974,5.2206,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.11293,0.0400376,-0.0233629,0.00030412,-0.000241107,-0.000332311,0.000461331,-0.000398318,-0.441884,0.00777763,872,770,-1.20568,-0.409998,42.4148,5.08259,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.113188,0.038851,-0.0219697,0.000334581,-0.000150785,-0.000264734,0.000451035,-0.000267239,-0.414414,0.00751244,879,770,-1.20555,-0.403412,42.3175,4.95388,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.113098,0.0378561,-0.0192798,0.000354659,-1.88951e-05,-0.000223668,0.00045928,-0.000123516,-0.437519,0.00733729,886,770,-1.19951,-0.399982,42.2214,4.82358,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.112557,0.0371126,-0.0148349,0.000346706,0.000104163,-0.000221522,0.000477979,-2.71101e-05,-0.534957,0.00718608,893,770,-1.18571,-0.39645,42.1139,4.67122,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.112228,0.0370136,-0.0130004,0.000341047,0.0002374,-0.000188755,0.000484963,9.34831e-05,-0.651422,0.00708684,900,770,-1.1786,-0.397027,42.0186,4.49805,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.112611,0.036903,-0.0105805,0.000348709,0.000382576,-0.000132584,0.000499304,0.000231982,-0.848914,0.00747577,907,770,-1.17774,-0.398617,41.9256,4.31748,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.11334,0.0363931,-0.00920143,0.000366224,0.000549988,-9.17308e-05,0.00058794,0.000328272,-1.17851,0.00805517,914,770,-1.1822,-0.399928,41.8053,4.14457,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.113051,0.0351197,-0.00882443,0.000380664,0.000704122,-8.26756e-05,0.000724029,0.000360757,-1.33451,0.00887598,921,770,-1.17796,-0.39571,41.6908,3.98371,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.11065,0.0339772,-0.0167611,0.000391363,0.000842097,-8.26455e-05,0.000856772,0.000376688,-1.39505,0.00999718,928,770,-1.16722,-0.388385,41.6223,3.8319,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.10907,0.0334171,-0.0207105,0.00038651,0.000953292,-8.94251e-05,0.000967066,0.000372736,-1.41796,0.0109668,935,770,-1.15785,-0.381952,41.5769,3.68251,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.10865,0.0331603,-0.0195165,0.000369801,0.00103452,-0.000104208,0.00105047,0.000353847,-1.41888,0.0113929,942,770,-1.15098,-0.378119,41.499,3.53682,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.11013,0.0330146,-0.00926179,0.000364012,0.00107586,-0.000133367,0.00110003,0.000339846,-1.39154,0.0108083,949,770,-1.1467,-0.376195,41.3671,3.38095,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.111091,0.0333446,-0.0046714,0.000376166,0.00106909,-0.000166756,0.00110713,0.000338123,-1.3465,0.00860883,956,770,-1.14749,-0.374422,41.2602,3.19805,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.11033,0.0330972,-0.007587,0.000403572,0.00102457,-0.000196521,0.00108153,0.000346606,-1.28866,0.007142,963,770,-1.14472,-0.364004,41.2013,3.03388,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.109988,0.0325688,-0.0075693,0.000419995,0.000960519,-0.000232922,0.00104704,0.000333474,-1.21513,0.00701778,970,770,-1.14074,-0.351746,41.1208,2.87335,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.109851,0.0319494,-0.00613034,0.000405964,0.000866662,-0.000280771,0.000999484,0.000273142,-1.12893,0.00703315,977,770,-1.1361,-0.343939,40.9978,2.72611,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.109463,0.0319117,-0.00691038,0.000402261,0.000737291,-0.000286063,0.000901278,0.000238274,-1.05028,0.0070183,984,770,-1.1331,-0.347958,40.8612,2.56576,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.109277,0.0317863,-0.00791983,0.000440677,0.000607062,-0.00020629,0.000746303,0.000301437,-0.977064,0.00691854,991,770,-1.13264,-0.350113,40.7225,2.40377,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.108666,0.0316817,-0.00735993,0.000502458,0.000524916,-8.96137e-05,0.000604001,0.000423372,-0.847726,0.00651725,998,770,-1.12479,-0.350903,40.6005,2.242,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.107918,0.0318211,-0.00549685,0.000514942,0.000450181,-6.45118e-05,0.000554744,0.000410379,-0.552801,0.00649674,1005,770,-1.113,-0.347991,40.5517,2.05868,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.107466,0.0318351,-0.00293464,0.000485293,0.000370456,-8.79583e-05,0.000532915,0.000322834,-0.49623,0.00682245,1012,770,-1.10278,-0.343483,40.5488,1.87119,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.10705,0.0316924,-0.000998799,0.000439625,0.00025882,-8.53122e-05,0.000473524,0.000224922,-0.378219,0.00708895,1019,770,-1.09408,-0.339568,40.5488,1.69086,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.106756,0.0309749,-0.00117347,0.000395361,0.000166921,-3.86498e-05,0.000401723,0.000160559,-0.163143,0.00716749,1026,770,-1.09083,-0.33246,40.5068,1.53275,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.106278,0.0301947,-0.00280942,0.000355192,9.09104e-05,9.3666e-06,0.000355524,9.05789e-05,0.0353825,0.00706058,1033,770,-1.08871,-0.3223,40.4562,1.3752,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.106271,0.0298354,-0.00322628,0.000335038,4.35699e-05,4.51884e-05,0.000341883,3.67248e-05,0.150337,0.00716975,1040,770,-1.08891,-0.319236,40.4182,1.20691,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.106664,0.0300537,-0.00270361,0.000338038,2.23456e-05,7.75764e-05,0.000356071,4.31252e-06,0.228399,0.00720337,1047,770,-1.09121,-0.32426,40.4261,1.02752,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.106406,0.0297253,-0.000253653,0.000335964,1.35461e-05,0.000152756,0.000396843,-4.7332e-05,0.37924,0.00702073,1054,770,-1.08285,-0.32609,40.4567,0.864795,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.105999,0.0294135,0.000580053,0.000316768,1.95987e-05,0.000287809,0.000492084,-0.000155717,0.547112,0.00668006,1061,770,-1.07631,-0.326156,40.463,0.711932,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.105294,0.0289243,-0.000174539,0.000288912,1.88065e-05,0.000448399,0.000622155,-0.000314436,0.639124,0.00669357,1068,770,-1.07013,-0.319916,40.4429,0.551741,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.105243,0.0288369,-0.00236544,0.000262457,-6.46431e-06,0.000586423,0.000729637,-0.000473644,0.672701,0.00689091,1075,770,-1.07361,-0.3186,40.4404,0.370959,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.105338,0.0289045,-0.00447595,0.000249237,-5.12731e-05,0.000678215,0.000793641,-0.000595677,0.676386,0.00710605,1082,770,-1.07846,-0.317318,40.4725,0.191962,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.104987,0.0288555,-0.00511455,0.000257339,-9.05795e-05,0.00074427,0.000847709,-0.000680949,0.670593,0.00712067,1089,770,-1.07574,-0.313998,40.4634,0.0253336,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.104202,0.0282435,-0.0038675,0.000276745,-9.71387e-05,0.000818805,0.000929677,-0.000750071,0.673167,0.00710684,1096,770,-1.0646,-0.309011,40.3788,-0.12204,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.103211,0.0275532,-0.00205023,0.000278621,-0.000124326,0.000869603,0.000969785,-0.00081549,0.671564,0.00719928,1103,770,-1.05011,-0.305842,40.2492,-0.276185,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.103131,0.0277249,-0.00501546,0.000269686,-0.000152975,0.000873491,0.000957047,-0.000840337,0.66671,0.00776335,1110,770,-1.05521,-0.308672,40.1519,-0.44674,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.103421,0.028222,-0.00828075,0.00026505,-0.00018437,0.000806244,0.000877313,-0.000796633,0.649491,0.00820601,1117,770,-1.06481,-0.309819,40.1182,-0.61465,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.103701,0.028744,-0.0109406,0.000284506,-0.000204287,0.000687357,0.000769622,-0.000689403,0.614588,0.0082813,1124,770,-1.07311,-0.308075,40.0828,-0.778352,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.103718,0.0282843,-0.0110104,0.000330174,-0.000209355,0.000555507,0.000677954,-0.000557135,0.55936,0.00782397,1131,770,-1.07307,-0.297455,40.0243,-0.934731,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.103409,0.028198,-0.00932438,0.000375635,-0.000202477,0.000425056,0.000600608,-0.00042745,0.486795,0.00729143,1138,770,-1.06581,-0.294093,39.9638,-1.11497,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.116443,0.0444194,-0.0267249,0.000618102,-0.000411089,-1.55676e-05,0.000618337,-0.000411325,-0.0151214,0.00702375,830,777,-1.25135,-0.460597,40.3326,5.86366,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.116025,0.0437788,-0.0250105,0.000611146,-0.00038808,-3.23783e-05,0.000612194,-0.000389128,-0.0323582,0.00701886,837,777,-1.24379,-0.456222,40.3397,5.69267,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.115648,0.0431085,-0.0236339,0.000568089,-0.000361353,-8.74478e-05,0.000576245,-0.000369509,-0.0929989,0.00708835,844,777,-1.23715,-0.453047,40.3511,5.53352,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.115162,0.0426369,-0.0233409,0.000510818,-0.000344434,-0.00016474,0.000541453,-0.000375069,-0.18386,0.00754839,851,777,-1.23125,-0.448085,40.3158,5.38902,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.114508,0.0420775,-0.0236569,0.000443135,-0.000334448,-0.000245742,0.000514287,-0.0004056,-0.281832,0.0079171,858,777,-1.22469,-0.436138,40.2798,5.24919,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.113965,0.0415202,-0.0250814,0.00038294,-0.00032529,-0.000300968,0.000493561,-0.00043591,-0.352222,0.00826515,865,777,-1.22121,-0.425453,40.2264,5.10832,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.113987,0.040581,-0.0253554,0.000362535,-0.000294715,-0.000297425,0.000477144,-0.000409324,-0.367802,0.00800435,872,777,-1.22162,-0.414903,40.1173,4.96742,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.114294,0.0395864,-0.0242268,0.000374206,-0.000224056,-0.000254997,0.000468144,-0.000317994,-0.35296,0.00757602,879,777,-1.22248,-0.411487,39.9928,4.83739,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.114481,0.0385761,-0.021605,0.000380801,-0.000121219,-0.000232876,0.00047219,-0.000212608,-0.37397,0.00711105,886,777,-1.21944,-0.408545,39.8694,4.70409,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.114023,0.0376829,-0.0162662,0.000367338,-2.05304e-05,-0.000236575,0.000479309,-0.000132502,-0.442062,0.00698084,893,777,-1.2049,-0.404111,39.7824,4.55355,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.113509,0.0372719,-0.013091,0.000355979,8.50909e-05,-0.000214805,0.000474476,-3.34061e-05,-0.504109,0.00691819,900,777,-1.1935,-0.401267,39.7275,4.38301,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.113274,0.0372154,-0.0121174,0.000358944,0.000200069,-0.000173472,0.000470301,8.87117e-05,-0.570685,0.00702019,907,777,-1.18886,-0.399008,39.6697,4.19831,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.113272,0.036982,-0.0133278,0.000373607,0.000336332,-0.000146681,0.00050283,0.000207109,-0.722207,0.00762417,914,777,-1.19058,-0.394731,39.5558,4.03872,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.11331,0.0363178,-0.0122884,0.00038963,0.000466009,-0.00014349,0.000576304,0.000279335,-0.915459,0.0082211,921,777,-1.18861,-0.391119,39.4202,3.87376,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.112665,0.0350086,-0.0120257,0.000408097,0.000585446,-0.00014221,0.000664363,0.00032918,-1.06417,0.00891102,928,777,-1.18095,-0.385734,39.3188,3.72549,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.111492,0.0337181,-0.0140175,0.00041829,0.000688202,-0.000140795,0.000748276,0.000358217,-1.16751,0.00954799,935,777,-1.17196,-0.380914,39.297,3.58153,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.111213,0.0331245,-0.0117851,0.00041787,0.000770886,-0.000140839,0.000820189,0.000368566,-1.23406,0.00985777,942,777,-1.16448,-0.377165,39.2218,3.434,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.111688,0.0331409,-0.00726727,0.000421684,0.000825833,-0.000147117,0.000873714,0.000373804,-1.25615,0.0093969,949,777,-1.16048,-0.374781,39.1047,3.28417,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.112106,0.0332942,-0.00629221,0.00043523,0.000841871,-0.000152791,0.000892882,0.000384219,-1.24857,0.00848671,956,777,-1.16247,-0.371757,38.9866,3.10411,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.11182,0.0329775,-0.00706562,0.000458235,0.000825291,-0.000156983,0.000883271,0.000400255,-1.217,0.00720475,963,777,-1.1605,-0.362389,38.9186,2.94326,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.11112,0.0326496,-0.00780448,0.000472975,0.000787374,-0.000166182,0.000858928,0.000401421,-1.16421,0.00704245,970,777,-1.15428,-0.351057,38.8502,2.78343,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.11052,0.0323588,-0.00663114,0.000462805,0.000720549,-0.000179713,0.000812821,0.000370532,-1.09645,0.00681112,977,777,-1.1454,-0.343986,38.7583,2.63635,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.109774,0.0320558,-0.00600398,0.000454864,0.000619452,-0.000159784,0.000716889,0.000357427,-1.0232,0.00675832,984,777,-1.13603,-0.343103,38.6282,2.48336,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.109262,0.0318495,-0.00590087,0.000472508,0.000510912,-8.18213e-05,0.000575754,0.000407665,-0.900653,0.00663242,991,777,-1.13005,-0.344223,38.4885,2.33555,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.10865,0.0316209,-0.00554324,0.000504084,0.000435416,1.34148e-05,0.000506611,0.000432888,0.186238,0.00641517,998,777,-1.12254,-0.345364,38.3603,2.18624,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.107943,0.031629,-0.00589603,0.000501237,0.000370727,3.74369e-05,0.000511213,0.000360751,0.260429,0.00634541,1005,777,-1.1155,-0.342803,38.2964,2.00936,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.107671,0.0316168,-0.00482016,0.000466611,0.0003012,2.32745e-05,0.000469823,0.000297988,0.13716,0.00663104,1012,777,-1.11008,-0.33844,38.2616,1.82678,39.3416,2.13792
