 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.814602,-0.506044,-0.00294412,0.0333348,-0.0057351,-0.0169972,0.0396942,-0.0120945,-0.358021,0.0136309,837,756,8.39501,5.38739,56.8801,11.5791,48.7669,6.5213
-37.5992,21.022,-6.38448,0.835753,-0.504331,0.000465727,0.0323412,-0.00472365,-0.0177057,0.0394396,-0.0118221,-0.381294,0.0137193,844,756,8.61431,5.34998,57.0373,11.4018,48.7163,6.34668
-36.9145,21.033,-6.42199,0.855922,-0.501477,0.00351111,0.0316957,-0.00399376,-0.0182743,0.0393928,-0.0116909,-0.398646,0.0134541,851,756,8.82277,5.31282,57.1477,11.2116,48.6277,6.18243
-36.229,21.0438,-6.46152,0.876907,-0.497149,0.00908097,0.0313385,-0.00343332,-0.0189055,0.039637,-0.0117318,-0.413622,0.0130011,858,756,9.04361,5.27212,57.2757,10.9994,48.5538,6.02687
-35.543,21.0545,-6.50211,0.898559,-0.493288,0.0158083,0.0310355,-0.00305957,-0.0195552,0.0399307,-0.0119547,-0.4269,0.0126968,865,756,9.27313,5.23795,57.4194,10.793,48.4909,5.87572
-34.858,21.0649,-6.53292,0.920523,-0.491649,0.0234534,0.0306085,-0.00283166,-0.0202034,0.0401132,-0.0123363,-0.439729,0.0125877,872,756,9.50752,5.22706,57.5346,10.6004,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.942128,-0.487451,0.0285164,0.030045,-0.00263003,-0.0209068,0.0402407,-0.0128257,-0.453736,0.0126483,879,756,9.73378,5.18294,57.6456,10.3952,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.964565,-0.479541,0.0284841,0.0294101,-0.00224198,-0.021657,0.0404073,-0.0132392,-0.469862,0.0128075,886,756,9.95949,5.0962,57.7948,10.1509,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.984069,-0.470707,0.028474,0.0286886,-0.00178841,-0.0223778,0.0405236,-0.0136234,-0.486479,0.0129149,893,756,10.1549,5.00199,57.9073,9.90117,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.00349,-0.462292,0.0333828,0.0277641,-0.0012444,-0.0231073,0.0405421,-0.0140224,-0.505132,0.0129547,900,756,10.3578,4.91356,58.0361,9.64573,48.069,5.06672
-31.4284,21.1175,-6.67819,1.02109,-0.456913,0.0437908,0.0266642,-0.000586269,-0.0238407,0.0404985,-0.0144206,-0.525794,0.0125844,907,756,10.5518,4.85833,58.1347,9.41208,48.007,4.9032
-30.7424,21.1285,-6.70029,1.03844,-0.450967,0.0558748,0.0255239,0.00028332,-0.0245977,0.04055,-0.0147427,-0.548374,0.0119281,914,756,10.7466,4.79101,58.2065,9.15756,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.05136,-0.443413,0.0600913,0.0244505,0.00137219,-0.0253308,0.0407466,-0.0149239,-0.571673,0.0119407,921,756,10.882,4.70861,58.2085,8.89815,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.06466,-0.434252,0.0618103,0.0234098,0.00275458,-0.0259592,0.0410204,-0.0148559,-0.596076,0.0120091,928,756,11.0166,4.61225,58.2131,8.63177,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.07897,-0.421821,0.065146,0.0223421,0.00435081,-0.0264015,0.0412384,-0.0145454,-0.621204,0.0124218,935,756,11.1644,4.47286,58.2669,8.33887,47.5768,4.19526
-28.0019,21.168,-6.74553,1.09382,-0.408963,0.0648346,0.021312,0.0059867,-0.0266477,0.0413769,-0.0140781,-0.645398,0.0132029,942,756,11.3106,4.33451,58.3434,8.0495,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.810751,-0.521669,-0.0232328,0.0392224,-0.0097353,-0.01524,0.0435789,-0.0140917,-0.278428,0.0127588,830,763,8.33871,5.58082,54.321,11.8135,46.1959,6.58289
-38.3926,20.291,-5.65908,0.837115,-0.516438,-0.0186601,0.0379986,-0.00824739,-0.0166625,0.0433766,-0.0136255,-0.31221,0.0134513,837,763,8.61367,5.5151,54.5782,11.5768,46.1962,6.39533
-37.707,20.3035,-5.71153,0.860426,-0.513661,-0.0151829,0.0368517,-0.00708724,-0.017572,0.0430146,-0.0132502,-0.337321,0.0142339,844,763,8.85521,5.47513,54.7672,11.3777,46.156,6.21866
-37.0228,20.3149,-5.75215,0.884408,-0.512904,-0.00931262,0.0360181,-0.00615545,-0.0183033,0.0428538,-0.0129911,-0.357425,0.0148211,851,763,9.10769,5.45747,54.9205,11.2043,46.078,6.05132
-36.3376,20.3259,-5.79609,0.909523,-0.511258,-0.00253244,0.0354265,-0.00537307,-0.0190383,0.0429303,-0.0128768,-0.375445,0.0143547,858,763,9.37307,5.44236,55.1029,11.0185,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.932452,-0.508861,0.00841997,0.0348762,-0.0047606,-0.0197471,0.0430349,-0.0129193,-0.391798,0.013354,865,763,9.62294,5.42092,55.2663,10.8181,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.952158,-0.505109,0.0131546,0.0342486,-0.0042934,-0.0204316,0.0430636,-0.0131084,-0.407311,0.0129485,872,763,9.82892,5.38887,55.3861,10.6153,45.9007,5.58656
-34.2823,20.357,-5.90941,0.972015,-0.499836,0.0120779,0.0335481,-0.00387108,-0.0211688,0.0430904,-0.0134133,-0.423493,0.0132844,879,763,10.0264,5.32969,55.5087,10.425,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.995798,-0.490851,0.00912778,0.032795,-0.00332294,-0.0219816,0.0431846,-0.0137125,-0.441527,0.0139715,886,763,10.2607,5.23446,55.6803,10.1904,45.7393,5.29568
-32.914,20.3766,-5.96025,1.02039,-0.481992,0.00608649,0.0319507,-0.00275577,-0.0227407,0.0432029,-0.014008,-0.459485,0.0142777,893,763,10.503,5.14297,55.823,9.94276,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.04411,-0.473348,0.0100054,0.0309339,-0.00214414,-0.0234618,0.0431002,-0.0143105,-0.478384,0.0141222,900,763,10.7482,5.05717,55.9586,9.67124,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.06662,-0.46807,0.0212429,0.0297934,-0.00145544,-0.0241834,0.0429606,-0.0146226,-0.49859,0.01352,907,763,10.9941,5.00125,56.0685,9.42751,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.08809,-0.461513,0.0375999,0.0286486,-0.000622081,-0.0249496,0.0429386,-0.0149121,-0.520146,0.0127797,914,763,11.2388,4.92008,56.1577,9.16422,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.1047,-0.453019,0.0466477,0.0275839,0.000366775,-0.0257078,0.0430628,-0.0151122,-0.54197,0.0123441,921,763,11.4205,4.8235,56.2026,8.88605,45.217,4.41028
-29.4932,20.4293,-6.04593,1.11842,-0.443979,0.0536645,0.0265691,0.00155975,-0.0263779,0.0432562,-0.0151274,-0.564059,0.01231,928,763,11.5689,4.72283,56.222,8.61423,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.13283,-0.432932,0.0607568,0.0255451,0.0029098,-0.0268902,0.0434022,-0.0149474,-0.586209,0.0128002,935,763,11.7243,4.60139,56.2763,8.34101,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.14797,-0.421743,0.0626084,0.0245319,0.00429378,-0.0272311,0.0434632,-0.0146376,-0.607505,0.0136283,942,763,11.8775,4.48091,56.3428,8.08472,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.16206,-0.411649,0.061426,0.0235883,0.00561859,-0.0274343,0.0434716,-0.0142647,-0.627151,0.0144076,949,763,12.014,4.37706,56.4046,7.8286,44.8454,3.77795
-26.7515,20.4666,-6.102,1.17526,-0.400904,0.0582929,0.022715,0.00685084,-0.0275284,0.0434313,-0.0138655,-0.645127,0.0140376,956,763,12.1373,4.27122,56.4773,7.54457,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.19144,-0.390143,0.0638767,0.0218466,0.00795371,-0.0275553,0.0433175,-0.0135172,-0.661925,0.0127944,963,763,12.3075,4.15496,56.584,7.25899,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.20948,-0.376828,0.075683,0.0209658,0.00896045,-0.0276638,0.0432707,-0.0133445,-0.678561,0.0120227,970,763,12.5089,4.0106,56.668,6.94791,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.22631,-0.360697,0.0840531,0.0200413,0.00981362,-0.0278174,0.043211,-0.0133561,-0.694495,0.0125923,977,763,12.6918,3.84045,56.6925,6.61356,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.24113,-0.342972,0.0825999,0.0190116,0.0104181,-0.0279116,0.0429552,-0.0135255,-0.709028,0.0129599,984,763,12.8347,3.66701,56.7251,6.25097,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.25278,-0.325277,0.0810314,0.0178911,0.0108322,-0.0279973,0.0425805,-0.0138573,-0.722697,0.0129025,991,763,12.9449,3.48678,56.7211,5.89749,44.2421,2.75992
-22.644,20.5204,-6.09515,1.26095,-0.30799,0.0800643,0.0166763,0.0112633,-0.0282855,0.0423845,-0.0144449,-0.737701,0.0117205,998,763,13.0206,3.29977,56.7089,5.55828,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.26959,-0.290799,0.0846596,0.0153263,0.0117397,-0.028693,0.042282,-0.015216,-0.754189,0.0114699,1005,763,13.1115,3.11267,56.7787,5.20613,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.27967,-0.271968,0.0878329,0.0139287,0.0122474,-0.0290687,0.0421689,-0.0159928,-0.770942,0.0120154,1012,763,13.2138,2.91619,56.9054,4.82553,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.28908,-0.253981,0.0889009,0.0125343,0.0127243,-0.0292791,0.0419086,-0.0166499,-0.787021,0.0124727,1019,763,13.3049,2.74519,57.0225,4.4538,44.162,2.05258
-19.8844,20.5626,-6.15933,1.29644,-0.236299,0.0889408,0.0112481,0.0132551,-0.0294544,0.0417231,-0.0172199,-0.802426,0.0125421,1026,763,13.3734,2.57385,57.0638,4.09337,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.30164,-0.216386,0.0909568,0.0101089,0.0138245,-0.0297366,0.0417612,-0.0178278,-0.816595,0.012215,1033,763,13.4239,2.362,57.0941,3.71942,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.30551,-0.193324,0.0893234,0.009072,0.0143651,-0.0300456,0.0418804,-0.0184433,-0.829327,0.0116669,1040,763,13.4534,2.10949,57.137,3.32052,44.0885,1.532
-39.1822,19.5624,-4.94306,0.828346,-0.527419,-0.0531705,0.0441114,-0.0119934,-0.0146093,0.0476876,-0.0155696,-0.240069,0.0133095,830,770,8.48314,5.65599,52.0906,11.7802,43.714,6.45076
-38.495,19.5768,-5.0142,0.856578,-0.522757,-0.047158,0.0427664,-0.0104052,-0.0162482,0.0473384,-0.0149772,-0.274293,0.0138979,837,770,8.77957,5.59525,52.3856,11.5452,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.882873,-0.520327,-0.0345783,0.0414558,-0.00909845,-0.0173329,0.0468277,-0.0144703,-0.300537,0.0146727,844,770,9.06693,5.56008,52.6181,11.3376,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.910517,-0.520456,-0.0228571,0.0404233,-0.00798784,-0.0181911,0.0464968,-0.0140614,-0.322238,0.015523,851,770,9.36695,5.5629,52.8028,11.1589,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.938585,-0.519861,-0.0157414,0.0396021,-0.00701888,-0.0190004,0.0463647,-0.0137815,-0.34194,0.0156732,858,770,9.66328,5.56418,53.0278,10.9882,43.6151,5.77582
-35.755,19.6227,-5.21313,0.964409,-0.518753,-0.00877975,0.0388129,-0.00621281,-0.0197445,0.0462446,-0.0136445,-0.35999,0.0150249,865,770,9.93612,5.5492,53.2342,10.8164,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.982061,-0.513369,-0.00611453,0.0379751,-0.00555974,-0.0204424,0.0460692,-0.0136539,-0.377009,0.0142107,872,770,10.1173,5.49478,53.3314,10.6039,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.00051,-0.507054,-0.00944874,0.0371155,-0.00498004,-0.0211861,0.0459317,-0.0137963,-0.394336,0.0149979,879,770,10.2961,5.42561,53.4374,10.4023,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.02453,-0.498892,-0.0152012,0.0362264,-0.00433658,-0.0220258,0.0458861,-0.0139963,-0.413302,0.0159314,886,770,10.5277,5.33875,53.6048,10.1846,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05596,-0.491314,-0.0139463,0.0352607,-0.00372046,-0.0228033,0.045768,-0.0142278,-0.431782,0.0157406,893,770,10.8478,5.26356,53.8199,9.94376,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.08664,-0.483154,-0.00608678,0.0341654,-0.00309845,-0.0235296,0.0455466,-0.0144797,-0.450522,0.0146672,900,770,11.1716,5.17717,54.0229,9.67811,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.11427,-0.476536,0.0116936,0.0329989,-0.00242859,-0.0242638,0.045327,-0.0147567,-0.470094,0.0136225,907,770,11.4819,5.09671,54.186,9.41722,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.1359,-0.469191,0.0227359,0.0318587,-0.00166897,-0.0250629,0.0452473,-0.0150576,-0.490634,0.0128699,914,770,11.7186,5.00862,54.2774,9.15638,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.15345,-0.460197,0.0306921,0.0308058,-0.0008021,-0.0258772,0.0453234,-0.0153197,-0.511263,0.0125138,921,770,11.9078,4.90542,54.3281,8.88113,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.16845,-0.451125,0.0403298,0.0298264,0.000209143,-0.0266318,0.0454899,-0.0154543,-0.53166,0.0128264,928,770,12.0737,4.80762,54.3579,8.59988,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.18483,-0.441785,0.0540042,0.0288732,0.00135139,-0.0272641,0.0456524,-0.0154278,-0.551688,0.0132357,935,770,12.2613,4.7041,54.4334,8.33243,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.20153,-0.431675,0.059083,0.0279289,0.00254164,-0.0277506,0.0457513,-0.0152807,-0.570895,0.0138202,942,770,12.4362,4.59794,54.5192,8.07788,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.2171,-0.422731,0.059511,0.0270186,0.00372496,-0.02812,0.0458083,-0.0150648,-0.589062,0.014405,949,770,12.5907,4.50963,54.5864,7.83862,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.23334,-0.412507,0.0545365,0.0261521,0.00487573,-0.028387,0.0458288,-0.014801,-0.60612,0.0144965,956,770,12.7416,4.40764,54.6794,7.56892,42.3687,3.5077
-26.181,19.7601,-5.48957,1.25286,-0.402666,0.0609587,0.0252992,0.00597689,-0.0285849,0.0458115,-0.0145354,-0.622435,0.0136424,963,770,12.9475,4.30048,54.7991,7.30215,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.27269,-0.392504,0.0737106,0.0244254,0.00703645,-0.0288297,0.0458432,-0.0143813,-0.638945,0.0128272,970,770,13.1689,4.18491,54.8986,7.03247,42.214,3.18595
-24.8132,19.7769,-5.49361,1.28905,-0.379787,0.084952,0.0234451,0.0079885,-0.0290777,0.045804,-0.0143704,-0.65551,0.0126821,977,770,13.3524,4.04751,54.929,6.74283,42.093,3.03576
-24.1313,19.7851,-5.48259,1.30491,-0.36279,0.0824549,0.022287,0.0087603,-0.0292532,0.0455485,-0.0145012,-0.671794,0.0127219,984,770,13.5039,3.88149,54.9606,6.396,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.31851,-0.343865,0.0774662,0.0209964,0.0094127,-0.0294159,0.0451852,-0.0147761,-0.688194,0.0127566,991,770,13.627,3.69788,54.9736,6.02844,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.33054,-0.323358,0.0716918,0.0196086,0.0100952,-0.0297255,0.0449555,-0.0152518,-0.70606,0.0119001,998,770,13.7322,3.48894,54.9877,5.65889,41.6833,2.53746
-22.0801,19.811,-5.46548,1.34117,-0.304453,0.07828,0.018107,0.0107888,-0.0301198,0.0447892,-0.0158934,-0.724952,0.0116194,1005,770,13.8474,3.2794,55.0387,5.2952,41.6312,2.36254
-21.391,19.8218,-5.48328,1.35071,-0.28612,0.0840198,0.0165609,0.0114555,-0.0304619,0.0445768,-0.0165604,-0.743596,0.0122243,1012,770,13.9491,3.08251,55.13,4.9274,41.629,2.18342
-20.7017,19.8323,-5.49973,1.35911,-0.268721,0.089334,0.0150295,0.0120536,-0.0306353,0.044213,-0.0171299,-0.761133,0.0127755,1019,770,14.0384,2.90309,55.2127,4.56436,41.629,2.00673
-20.0147,19.8415,-5.50266,1.36739,-0.250103,0.0914134,0.0136305,0.0126541,-0.0307613,0.0439074,-0.0176229,-0.777464,0.0127229,1026,770,14.1202,2.72067,55.2559,4.19434,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.37411,-0.228378,0.093139,0.0123863,0.0132343,-0.0309581,0.0437713,-0.0181507,-0.792246,0.0122662,1033,770,14.1856,2.4916,55.2712,3.80787,41.5264,1.67503
-18.641,19.8597,-5.50126,1.37882,-0.204005,0.0939282,0.0112155,0.0137244,-0.0311717,0.0436669,-0.018727,-0.805509,0.0121082,1040,770,14.2284,2.22861,55.2875,3.39446,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.38259,-0.179394,0.0963109,0.0101273,0.0141727,-0.0312598,0.0434752,-0.0191753,-0.817706,0.0123556,1047,770,14.2644,1.96853,55.3426,2.96494,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.38891,-0.158769,0.107463,0.00908901,0.0145722,-0.0310468,0.0429982,-0.019337,-0.829436,0.0122406,1054,770,14.3445,1.7587,55.4275,2.56666,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.39666,-0.138712,0.116683,0.00801152,0.0149088,-0.0305157,0.0421701,-0.0192498,-0.841665,0.011936,1061,770,14.4356,1.55397,55.5021,2.18758,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.40487,-0.113926,0.118595,0.00694689,0.0151082,-0.0297903,0.041096,-0.0190409,-0.853464,0.0117226,1068,770,14.5162,1.29821,55.5625,1.7653,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.4077,-0.0844469,0.111295,0.00601564,0.0151798,-0.0289627,0.0399206,-0.0187252,-0.863851,0.0119103,1075,770,14.5223,0.986512,55.6059,1.29547,41.504,0.647129
-14.5014,19.9185,-5.53848,1.4087,-0.0544202,0.108808,0.00526868,0.0151557,-0.0281206,0.038764,-0.0183396,-0.872408,0.0121365,1082,770,14.5198,0.669601,55.6586,0.818026,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.40893,-0.0240512,0.112536,0.00465586,0.0149597,-0.027274,0.0375641,-0.0179485,-0.878746,0.0117454,1089,770,14.523,0.35618,55.6496,0.335561,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.41058,0.00910118,0.115225,0.00397947,0.0146276,-0.0263169,0.0361535,-0.0175465,-0.885204,0.0110625,1096,770,14.5389,0.0273779,55.5808,-0.17559,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.4144,0.0452499,0.116086,0.00319903,0.0140238,-0.0253134,0.034497,-0.0172742,-0.89072,0.0107823,1103,770,14.5731,-0.335166,55.4912,-0.721634,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.41609,0.0853176,0.113421,0.00244964,0.0134121,-0.0245245,0.0330604,-0.0171987,-0.895341,0.0116024,1110,770,14.5778,-0.749516,55.4194,-1.30305,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.41533,0.126445,0.115005,0.00178953,0.0128883,-0.0240795,0.0320496,-0.0173718,-0.898651,0.012731,1117,770,14.5665,-1.17993,55.382,-1.88545,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.41441,0.166939,0.116872,0.0012982,0.0124416,-0.0239344,0.0314443,-0.0177045,-0.899757,0.0133398,1124,770,14.5543,-1.60453,55.3419,-2.45257,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.41368,0.205616,0.121501,0.000862537,0.0119504,-0.0239805,0.0310194,-0.0182065,-0.898995,0.0131525,1131,770,14.5504,-1.99924,55.278,-3.01643,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.41165,0.24091,0.127873,0.000246994,0.01142,-0.024144,0.0306154,-0.0189484,-0.899089,0.0126953,1138,770,14.5374,-2.35881,55.1955,-3.56921,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.84425,-0.529181,-0.0851491,0.0489217,-0.0141342,-0.014109,0.0519347,-0.0171472,-0.21039,0.0139455,830,777,8.60601,5.69821,50.0518,11.6669,41.4361,6.28831
-38.5901,18.868,-4.41467,0.875297,-0.525633,-0.0798302,0.0474797,-0.0124769,-0.0158935,0.0514322,-0.0164295,-0.243744,0.0145717,837,777,8.93028,5.65229,50.3613,11.454,41.4438,6.11055
-37.904,18.8808,-4.48114,0.904572,-0.525045,-0.062906,0.0460161,-0.0110696,-0.0170989,0.0507459,-0.0157993,-0.269865,0.0148737,844,777,9.25554,5.63125,50.632,11.2718,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.933456,-0.524949,-0.0497224,0.0448013,-0.00982525,-0.0180494,0.0502263,-0.0152503,-0.291976,0.0157174,851,777,9.57052,5.63666,50.8574,11.0974,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.964369,-0.52462,-0.0466939,0.0437777,-0.00870601,-0.0189107,0.0498816,-0.0148099,-0.312219,0.0158966,858,777,9.88908,5.64109,51.1219,10.9418,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.994998,-0.522106,-0.0455475,0.0427796,-0.00774152,-0.0196751,0.0495379,-0.0144998,-0.330867,0.0159487,865,777,10.2013,5.62174,51.3697,10.7637,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.01536,-0.518249,-0.039281,0.0417507,-0.0069323,-0.0203734,0.0491517,-0.0143333,-0.348444,0.0156376,872,777,10.4165,5.57297,51.4566,10.5744,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.03373,-0.511619,-0.0391585,0.0407393,-0.00621881,-0.0211104,0.0488342,-0.0143137,-0.366164,0.0163543,879,777,10.6002,5.50574,51.5272,10.3585,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0582,-0.505026,-0.0360605,0.0397259,-0.00548785,-0.0219599,0.0486358,-0.0143978,-0.385442,0.0167714,886,777,10.8521,5.4326,51.6563,10.1437,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.09345,-0.497811,-0.0252207,0.038664,-0.00482244,-0.0227545,0.0483935,-0.014552,-0.404061,0.0159064,893,777,11.2284,5.3552,51.9131,9.90031,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.12861,-0.489426,-0.0125718,0.0375187,-0.00417994,-0.0235082,0.0480911,-0.0147524,-0.422634,0.014583,900,777,11.6069,5.25671,52.1928,9.63711,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15801,-0.481499,0.0068689,0.0363469,-0.00351508,-0.0242814,0.0478298,-0.014998,-0.44174,0.0131008,907,777,11.9383,5.15787,52.3967,9.36449,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.17826,-0.473956,0.0137837,0.0352258,-0.002802,-0.025134,0.0477277,-0.0153039,-0.461573,0.0123615,914,777,12.1532,5.06909,52.4767,9.12698,40.666,4.39277
-30.3922,18.9916,-4.81487,1.19634,-0.465981,0.0145269,0.0341987,-0.00202008,-0.0260264,0.0477961,-0.0156175,-0.481445,0.0124937,921,777,12.3346,4.97465,52.5315,8.88255,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.21583,-0.459198,0.0200768,0.0332677,-0.0011388,-0.0268957,0.0479914,-0.0158625,-0.500874,0.0132446,928,777,12.5389,4.9017,52.6162,8.63863,40.4269,4.04931
-29.0239,19.012,-4.85757,1.2358,-0.451884,0.0357976,0.032394,-0.000148187,-0.027682,0.0482328,-0.0159869,-0.519703,0.0137841,935,777,12.7666,4.8222,52.7549,8.37756,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.254,-0.442604,0.0488589,0.031529,0.00089804,-0.0283418,0.0484288,-0.0160017,-0.537682,0.0138982,942,777,12.9715,4.7263,52.8463,8.11155,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.27159,-0.433376,0.0543687,0.0306583,0.0019679,-0.0288895,0.0485681,-0.0159419,-0.554954,0.0140535,949,777,13.1561,4.63579,52.9173,7.86353,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.29058,-0.422645,0.0497987,0.0297788,0.00303983,-0.0293279,0.0486408,-0.0158222,-0.571539,0.0146173,956,777,13.3359,4.53085,53.014,7.58091,40.1034,3.4142
-26.2897,19.048,-4.90225,1.31252,-0.411956,0.0530773,0.0288844,0.00410516,-0.0296824,0.0486592,-0.0156696,-0.587688,0.014828,963,777,13.5604,4.42055,53.1645,7.30758,40.0317,3.25522
-25.6054,19.057,-4.91223,1.33436,-0.401787,0.0630351,0.0279479,0.00516118,-0.0300368,0.0486795,-0.0155705,-0.604125,0.0146876,970,777,13.7968,4.30398,53.297,7.04546,39.9554,3.09908
-24.922,19.0649,-4.9155,1.35138,-0.390456,0.0731792,0.0268617,0.0061465,-0.0303467,0.0485698,-0.0155615,-0.620943,0.014071,977,777,13.9843,4.18061,53.3623,6.77758,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.36687,-0.377725,0.0778304,0.025545,0.00701334,-0.0305628,0.0482157,-0.0156573,-0.638215,0.0136948,984,777,14.1458,4.04619,53.3826,6.48609,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.38476,-0.360594,0.0750424,0.0240536,0.00781472,-0.0307528,0.0477407,-0.0158724,-0.656332,0.013075,991,777,14.317,3.88046,53.4331,6.14935,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.40284,-0.340382,0.072614,0.0224521,0.00865021,-0.0310353,0.0473444,-0.0162421,-0.675999,0.0121492,998,777,14.4905,3.67526,53.4959,5.78639,39.4476,2.48944
-22.1931,19.097,-4.88294,1.41814,-0.319088,0.0746331,0.020757,0.00947227,-0.0313623,0.0469804,-0.0167511,-0.696395,0.0116211,1005,777,14.6439,3.45049,53.5842,5.39472,39.3765,2.31484
-21.5065,19.107,-4.89249,1.42826,-0.300262,0.0793448,0.0190426,0.0102372,-0.031626,0.0465709,-0.0172911,-0.716236,0.0123553,1012,777,14.7494,3.24706,53.6512,5.02657,39.3416,2.13792
-20.8198,19.117,-4.90011,1.43614,-0.282456,0.0841412,0.017379,0.0109278,-0.0317327,0.0460497,-0.0177429,-0.734748,0.0130803,1019,777,14.8322,3.05702,53.6951,4.66645,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.44381,-0.265152,0.0894152,0.0158846,0.0116049,-0.0317893,0.045606,-0.0181165,-0.751792,0.0130252,1026,777,14.9142,2.87906,53.6947,4.31443,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.44944,-0.241829,0.091437,0.0145634,0.0122418,-0.0318874,0.0453111,-0.0185059,-0.767205,0.0124939,1033,777,14.969,2.63781,53.6511,3.90376,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.45451,-0.216926,0.094296,0.0133103,0.0127657,-0.0319913,0.0450305,-0.0189545,-0.781142,0.0129017,1040,777,15.0195,2.3747,53.6413,3.47567,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.46032,-0.191565,0.102789,0.0121316,0.0131966,-0.0320008,0.0446694,-0.0193412,-0.793717,0.0138801,1047,777,15.0885,2.11026,53.7106,3.03632,39.0761,1.28442
