 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0777963,0.0605524,-0.0347604,-0.000107826,0.00127077,-0.000693562,0.0015593,-0.000396363,-1.17655,0.00756055,837,756,-0.859611,-0.627264,48.0694,5.94896,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0775097,0.0604018,-0.0352977,-1.28734e-05,0.00127142,-0.000540918,0.00146889,-0.000210336,-1.22078,0.00770019,844,756,-0.857588,-0.623775,48.022,5.77478,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0772635,0.0600321,-0.0350291,5.03367e-05,0.00119902,-0.000409165,0.00132987,-8.0505e-05,-1.2613,0.0077914,851,756,-0.854639,-0.621134,47.9344,5.61524,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0772472,0.059558,-0.0358386,8.90062e-05,0.00110633,-0.000342591,0.00121094,-1.56064e-05,-1.27443,0.00784205,858,756,-0.85589,-0.615444,47.8615,5.46501,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0773113,0.0587473,-0.0355087,0.00011733,0.0010056,-0.000341991,0.00112201,9.1712e-07,-1.2427,0.00781489,865,756,-0.856073,-0.604389,47.7964,5.31904,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.077242,0.0576102,-0.0334202,0.000144347,0.000899618,-0.000387939,0.00106337,-1.94094e-05,-1.17137,0.00771855,872,756,-0.851885,-0.589533,47.699,5.16577,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0770652,0.0568186,-0.0323352,0.00016479,0.0007992,-0.000438924,0.00102354,-5.95522e-05,-1.09829,0.00765032,879,756,-0.848268,-0.578136,47.5981,5.01322,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0770634,0.0563337,-0.0322881,0.000181617,0.000707457,-0.000466758,0.000980252,-9.11776e-05,-1.04189,0.007784,886,756,-0.848183,-0.572891,47.5166,4.84961,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.076935,0.0558888,-0.0333547,0.000190366,0.00059745,-0.000513471,0.00094625,-0.000158434,-0.9741,0.00776009,893,756,-0.848735,-0.569663,47.4311,4.69502,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0765095,0.0554773,-0.0344251,0.000193634,0.000488813,-0.000571822,0.000931785,-0.000249338,-0.911694,0.00766533,900,756,-0.84624,-0.568581,47.3759,4.54033,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0763521,0.0548204,-0.0337333,0.000194949,0.000392536,-0.000612246,0.000913908,-0.000326423,-0.86539,0.00753287,907,756,-0.843391,-0.565468,47.3133,4.38638,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0764507,0.054552,-0.0311626,0.000195833,0.000285185,-0.000634071,0.000876152,-0.000395134,-0.820569,0.00729481,914,756,-0.839763,-0.56855,47.223,4.20871,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0763016,0.0541389,-0.027494,0.000195561,0.000150257,-0.00064674,0.000820046,-0.000474228,-0.767893,0.00741469,921,756,-0.831648,-0.562487,47.0907,4.02509,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.075815,0.0536257,-0.0256267,0.000195158,1.75237e-05,-0.000655424,0.000767755,-0.000555073,-0.718053,0.00754668,928,756,-0.823279,-0.553788,46.9592,3.85207,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0754416,0.0531645,-0.0252689,0.000192111,-0.000117322,-0.000651201,0.000706722,-0.000631933,-0.668767,0.00785476,935,756,-0.818758,-0.546989,46.8718,3.68206,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0753353,0.0526277,-0.0249368,0.000179242,-0.000256996,-0.00062899,0.000626859,-0.000704613,-0.618498,0.00805742,942,756,-0.816956,-0.54422,46.7918,3.52602,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0780992,0.0619267,-0.0343627,-0.000271197,0.00106445,-0.000812014,0.00144799,-0.000654731,-1.12953,0.00701238,830,763,-0.863381,-0.641292,45.4947,5.99275,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0782261,0.0613536,-0.0327263,-0.000121484,0.00116564,-0.000691126,0.00146645,-0.000422288,-1.16029,0.00721483,837,763,-0.861977,-0.636589,45.4893,5.81021,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0781817,0.0611737,-0.032293,-1.64025e-05,0.00115273,-0.000521154,0.00135131,-0.000214984,-1.20674,0.00746185,844,763,-0.860791,-0.634116,45.4477,5.63424,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0779998,0.0609365,-0.0321344,5.59298e-05,0.0010908,-0.000381114,0.00121601,-6.92756e-05,-1.25338,0.00791885,851,763,-0.85864,-0.63229,45.3704,5.46987,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0779371,0.0603736,-0.0313292,0.000105068,0.00102106,-0.000304387,0.00111298,1.31436e-05,-1.27751,0.00810657,858,763,-0.856626,-0.626612,45.3103,5.31752,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0776607,0.0595132,-0.0309536,0.000140815,0.000948399,-0.000287566,0.00104033,4.88828e-05,-1.26137,0.00813123,865,763,-0.853135,-0.61604,45.2643,5.16743,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0773117,0.0584666,-0.0307757,0.000167055,0.000870737,-0.000314722,0.000990957,4.68348e-05,-1.20591,0.00798569,872,763,-0.849271,-0.600998,45.1945,5.02308,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0771612,0.0576704,-0.0318473,0.00018034,0.000792819,-0.0003509,0.000952319,2.08392e-05,-1.14417,0.0078551,879,763,-0.84962,-0.587986,45.114,4.88579,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0771989,0.057069,-0.0335073,0.000190991,0.000719548,-0.000366979,0.000907504,3.03448e-06,-1.09746,0.00782819,886,763,-0.852924,-0.580355,45.0383,4.74424,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0773038,0.0567903,-0.0340325,0.000192194,0.000632924,-0.000403447,0.000872266,-4.7148e-05,-1.03536,0.00772693,893,763,-0.854943,-0.579725,44.922,4.58924,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0772303,0.0564978,-0.0335099,0.000184409,0.00054606,-0.000454369,0.000854263,-0.000123794,-0.974776,0.00762438,900,763,-0.853253,-0.581448,44.8214,4.42253,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0770115,0.0560753,-0.0320126,0.000171695,0.000464889,-0.000491015,0.000830724,-0.00019414,-0.930465,0.00750935,907,763,-0.84833,-0.580726,44.7213,4.25287,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0768915,0.0556153,-0.0289924,0.000159883,0.000372846,-0.000509066,0.000786448,-0.000253718,-0.888497,0.00721512,914,763,-0.841609,-0.583347,44.6166,4.07366,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0764645,0.0549402,-0.0255938,0.000150806,0.000259582,-0.000520033,0.000728063,-0.000317675,-0.837502,0.00716752,921,763,-0.831062,-0.576017,44.5033,3.88784,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0762364,0.0544184,-0.0229786,0.000145327,0.000146307,-0.000533254,0.000679072,-0.000387437,-0.785857,0.00723261,928,763,-0.823944,-0.566042,44.3886,3.70801,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0761369,0.0541674,-0.023615,0.000142308,3.32866e-05,-0.000540402,0.000630942,-0.000455347,-0.735133,0.00752052,935,763,-0.824027,-0.559838,44.3073,3.55034,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0760676,0.0536716,-0.0242482,0.000136596,-8.21729e-05,-0.000526793,0.000565241,-0.000510818,-0.683032,0.00780884,942,763,-0.824374,-0.556781,44.2198,3.41447,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0760783,0.0530054,-0.0239666,0.000131931,-0.000212861,-0.000506528,0.000494597,-0.000575527,-0.621373,0.00813594,949,763,-0.82383,-0.554126,44.1294,3.2713,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0761782,0.0522332,-0.0238962,0.00012808,-0.000368705,-0.000494252,0.000432846,-0.000673471,-0.55255,0.00802402,956,763,-0.824617,-0.547085,44.0547,3.10709,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0763119,0.0514669,-0.0237673,0.000119405,-0.000526015,-0.000491229,0.000384443,-0.000791053,-0.494778,0.00791527,963,763,-0.82568,-0.535582,44.0002,2.93838,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0762857,0.0503892,-0.0215097,0.000107491,-0.00065266,-0.000486334,0.00034465,-0.000889819,-0.453716,0.00789628,970,763,-0.82105,-0.522114,43.9132,2.77852,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0760564,0.0496216,-0.0191096,0.000109347,-0.000720765,-0.000469538,0.000320979,-0.000932397,-0.423455,0.00837172,977,763,-0.814015,-0.513589,43.7734,2.62105,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0759329,0.0493165,-0.0177202,0.000136743,-0.000712455,-0.00046943,0.000345112,-0.000920824,-0.417751,0.00850625,984,763,-0.809912,-0.51262,43.6441,2.45099,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0760405,0.0493666,-0.0178273,0.000167703,-0.000622826,-0.000479447,0.000393811,-0.000848934,-0.440672,0.0084359,991,763,-0.811041,-0.515596,43.5104,2.28111,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0763947,0.0497062,-0.0184257,0.000186656,-0.000502611,-0.000475048,0.000428915,-0.00074487,-0.47159,0.00783117,998,763,-0.815658,-0.519803,43.403,2.10707,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0763742,0.0496849,-0.0176905,0.000198483,-0.000345869,-0.000438339,0.000442273,-0.000589659,-0.507566,0.00780083,1005,763,-0.813797,-0.520569,43.3851,1.92814,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0761616,0.0495141,-0.0169351,0.000210753,-0.000168418,-0.000374293,0.000440736,-0.000398401,-0.550974,0.008259,1012,763,-0.809924,-0.517959,43.4088,1.74295,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.075755,0.0488072,-0.0157716,0.000214263,2.88611e-06,-0.000262323,0.000391388,-0.000174239,-0.593899,0.00862115,1019,763,-0.803243,-0.50998,43.427,1.57698,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0753001,0.0480008,-0.0163591,0.000199373,0.000194715,-0.000104862,0.000301932,9.21565e-05,-0.774296,0.00878268,1026,763,-0.799622,-0.49812,43.3915,1.41462,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.07469,0.0473539,-0.0186449,0.000180662,0.000374795,2.68968e-05,0.000378453,0.000177005,1.43564,0.00886731,1033,763,-0.797896,-0.485737,43.3749,1.24535,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0743925,0.0469988,-0.0198465,0.000180655,0.000547585,8.15011e-05,0.000564873,0.000163366,1.36177,0.00891411,1040,763,-0.79717,-0.479252,43.3726,1.06861,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.078341,0.0632634,-0.0353146,-0.000282693,0.000936846,-0.00080579,0.00133758,-0.000683426,-1.1093,0.00700059,830,770,-0.868726,-0.651304,43.0117,5.84151,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0782461,0.0625833,-0.0319795,-0.000128119,0.000997494,-0.000668946,0.0013089,-0.000439521,-1.13512,0.00696364,837,770,-0.862198,-0.647606,43.0272,5.65695,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0783559,0.0622272,-0.0303835,-1.69894e-05,0.000973567,-0.000491777,0.00117625,-0.000219669,-1.17987,0.00720295,844,770,-0.860631,-0.644682,43.0152,5.48436,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0783033,0.0618053,-0.029557,6.16994e-05,0.000920215,-0.000350137,0.0010449,-6.29905e-05,-1.22868,0.00782945,851,770,-0.858668,-0.640737,42.9428,5.32568,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0780335,0.0610153,-0.0283788,0.00011789,0.00086817,-0.000269201,0.000954765,3.12953e-05,-1.25958,0.00834533,858,770,-0.853825,-0.63388,42.8976,5.18673,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0775806,0.059939,-0.0265856,0.000158284,0.000818669,-0.000241363,0.000897479,7.94737e-05,-1.25519,0.00861534,865,770,-0.846018,-0.623912,42.8559,5.04248,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0773209,0.0590885,-0.0269548,0.000183714,0.000765758,-0.000252833,0.000860247,8.92258e-05,-1.21315,0.00830529,872,770,-0.843936,-0.612225,42.7797,4.89701,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0772782,0.0585975,-0.0294128,0.00019254,0.000709481,-0.00027611,0.000829221,7.27992e-05,-1.16161,0.00802287,879,770,-0.847746,-0.602419,42.6936,4.75584,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0773495,0.0583671,-0.0326051,0.00019944,0.00065495,-0.000284025,0.000791259,6.31312e-05,-1.12334,0.00779924,886,770,-0.854056,-0.597299,42.6083,4.61602,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0773877,0.0579881,-0.0329464,0.000196368,0.000592575,-0.000312516,0.000764487,2.4456e-05,-1.06788,0.00758393,893,770,-0.855047,-0.596,42.505,4.46497,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0774011,0.0575541,-0.0305652,0.000182562,0.000529567,-0.000356495,0.000752539,-4.041e-05,-1.01187,0.00747737,900,770,-0.850955,-0.594702,42.4051,4.29617,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0772333,0.0570455,-0.0283141,0.000161936,0.000468363,-0.000389647,0.000733837,-0.000103538,-0.972718,0.00742146,907,770,-0.845186,-0.590468,42.3178,4.11826,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0769121,0.056548,-0.0273,0.000142105,0.000397579,-0.000405701,0.000695178,-0.000155493,-0.937912,0.00710915,914,770,-0.839994,-0.588572,42.2087,3.9424,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0764569,0.0557165,-0.0251244,0.000126367,0.000310271,-0.000416018,0.000644378,-0.00020774,-0.894164,0.00700938,921,770,-0.831315,-0.581868,42.092,3.76738,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0763811,0.055112,-0.0228174,0.000116503,0.000220955,-0.000432242,0.000604115,-0.000266657,-0.845519,0.00710507,928,770,-0.826276,-0.573888,41.9792,3.58959,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0764885,0.05492,-0.0235051,0.00011323,0.000131034,-0.000447376,0.000569596,-0.000325333,-0.795346,0.00748797,935,770,-0.828548,-0.570053,41.9103,3.43072,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0765099,0.0545741,-0.0242101,0.000112508,3.75492e-05,-0.000440976,0.000517595,-0.000367538,-0.743004,0.0077864,942,770,-0.829954,-0.568118,41.8319,3.29148,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0765323,0.0538713,-0.0240057,0.000116579,-6.90463e-05,-0.000419388,0.000453301,-0.000405768,-0.6765,0.00803864,949,770,-0.829641,-0.56808,41.735,3.16304,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0765721,0.0531966,-0.0242742,0.000121724,-0.000196325,-0.000399122,0.000392335,-0.000466937,-0.595819,0.00797527,956,770,-0.830463,-0.561267,41.647,3.00269,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0765296,0.0523371,-0.0238263,0.000119613,-0.000324075,-0.000393789,0.000349747,-0.00055421,-0.528878,0.00789064,963,770,-0.82914,-0.547551,41.5741,2.8433,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0762672,0.0514599,-0.0229537,0.000112362,-0.000427439,-0.000397294,0.000322762,-0.000637839,-0.487033,0.00788508,970,770,-0.824762,-0.532416,41.4911,2.68597,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0762744,0.050533,-0.019074,0.000116043,-0.000486407,-0.000394569,0.000311227,-0.000681591,-0.459379,0.00794711,977,770,-0.817289,-0.524121,41.3618,2.5413,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0760101,0.0502515,-0.0179283,0.000138452,-0.000489175,-0.000400576,0.0003335,-0.000684223,-0.453128,0.00802069,984,770,-0.812226,-0.522471,41.2202,2.37765,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0759664,0.0502777,-0.0180512,0.000156216,-0.000437893,-0.000408668,0.000364385,-0.000646061,-0.471127,0.00792968,991,770,-0.811872,-0.522945,41.0784,2.20961,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0760168,0.0503753,-0.018618,0.000156973,-0.000367849,-0.000405028,0.000377167,-0.000588043,-0.497955,0.00753508,998,770,-0.813334,-0.52539,40.9519,2.04687,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0756886,0.0504318,-0.0178524,0.00015005,-0.000276878,-0.000378252,0.000370915,-0.000497743,-0.528504,0.00759381,1005,770,-0.808304,-0.525464,40.901,1.86984,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0756586,0.0501175,-0.0168036,0.000146402,-0.000172229,-0.000328278,0.000351981,-0.000377808,-0.559486,0.0080356,1012,770,-0.805714,-0.522205,40.8966,1.69256,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0757169,0.0493604,-0.0154354,0.000138782,-7.19039e-05,-0.000238832,0.000294471,-0.000227593,-0.577695,0.00847875,1019,770,-0.803361,-0.514004,40.8928,1.52145,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.075853,0.0482234,-0.014836,0.000119313,4.89614e-05,-0.000111163,0.000200733,-3.24588e-05,-0.632167,0.00869795,1026,770,-0.803351,-0.500143,40.8449,1.36417,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0753655,0.0472886,-0.0154063,0.000103055,0.000168034,-8.17498e-07,0.000168044,0.000103045,-1.55822,0.00871106,1033,770,-0.799375,-0.485714,40.7924,1.20409,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0746194,0.0471775,-0.0157624,0.000106399,0.000281722,4.78816e-05,0.000293946,9.41747e-05,1.32083,0.00890708,1040,770,-0.792309,-0.482672,40.7618,1.03065,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.074678,0.0473691,-0.0150648,0.000130635,0.000385549,4.64973e-05,0.000393765,0.000122419,1.39589,0.00889965,1047,770,-0.791255,-0.484181,40.7726,0.84808,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0749103,0.046541,-0.0123786,0.000143345,0.000453205,8.60546e-05,0.0004755,0.00012105,1.31729,0.00863226,1054,770,-0.787796,-0.477928,40.7978,0.687264,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0751727,0.0456346,-0.0128783,0.000132698,0.000488749,0.000203265,0.000580926,4.05203e-05,1.14505,0.00816384,1061,770,-0.791233,-0.468549,40.7996,0.539052,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0750001,0.0446481,-0.0142924,0.000117132,0.000464876,0.000334474,0.000667971,-8.59636e-05,1.02509,0.00827614,1068,770,-0.792217,-0.455731,40.7752,0.38346,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0754885,0.0445382,-0.0188066,0.000102675,0.000389654,0.000403925,0.000674819,-0.00018249,0.956065,0.00850794,1075,770,-0.806428,-0.455922,40.7712,0.207881,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0759355,0.0445614,-0.0205336,7.87298e-05,0.000266979,0.000382963,0.000567215,-0.000221506,0.9059,0.00874183,1082,770,-0.814409,-0.457802,40.7991,0.0324944,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0758517,0.0441506,-0.0185352,4.21333e-05,9.47263e-05,0.000318784,0.000388296,-0.000251437,0.82655,0.00865313,1089,770,-0.809144,-0.453456,40.7826,-0.131281,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0749766,0.0430323,-0.0150146,1.74279e-05,-9.46746e-05,0.000268167,0.000235339,-0.000312586,0.682373,0.00860955,1096,770,-0.792578,-0.441009,40.695,-0.278791,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0741729,0.0419056,-0.011321,-1.27007e-06,-0.000275083,0.000218639,0.000119789,-0.000396142,0.505676,0.00872453,1103,770,-0.776281,-0.429789,40.5602,-0.434576,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0740201,0.0418823,-0.0152655,-3.47878e-05,-0.000438,0.00014962,1.46663e-05,-0.000487454,0.319226,0.00947656,1110,770,-0.783096,-0.42752,40.4653,-0.604852,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0744994,0.0422339,-0.0185096,-8.27902e-05,-0.000576587,4.64705e-05,-7.84551e-05,-0.000580922,0.0930203,0.00998755,1117,770,-0.794894,-0.426228,40.4296,-0.772208,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0750452,0.0424468,-0.0206017,-0.000117043,-0.000663975,-8.88577e-05,-0.000102969,-0.000678049,-0.157085,0.0100427,1124,770,-0.804947,-0.420673,40.3905,-0.934104,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0755159,0.0414767,-0.0178058,-0.000116088,-0.000700278,-0.000223076,-4.06476e-05,-0.000775718,-0.326109,0.00954471,1131,770,-0.80342,-0.408081,40.3227,-1.08585,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.075957,0.0408852,-0.0141074,-9.59129e-05,-0.000671743,-0.000294192,2.78081e-05,-0.000795464,-0.398091,0.00919185,1138,770,-0.799428,-0.406518,40.2514,-1.25662,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0789631,0.0640338,-0.0332548,-0.00028937,0.000784328,-0.000767859,0.0011844,-0.000689438,-1.09048,0.0069496,830,777,-0.872931,-0.662046,40.7225,5.66844,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0788415,0.0634106,-0.0296898,-0.000133978,0.000813608,-0.000627201,0.00112586,-0.000446226,-1.10888,0.0068453,837,777,-0.865715,-0.658445,40.7227,5.49545,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.078819,0.0630331,-0.0281316,-1.90504e-05,0.000781532,-0.00045214,0.000985114,-0.000222633,-1.14772,0.00689431,844,777,-0.862809,-0.65399,40.7301,5.32869,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0787343,0.0627371,-0.0288868,6.42728e-05,0.000735135,-0.000315272,0.000860041,-6.06336e-05,-1.19358,0.00750749,851,777,-0.863134,-0.649691,40.6932,5.18268,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0783631,0.0620784,-0.0284292,0.000125474,0.000696717,-0.000235625,0.000781364,4.08271e-05,-1.22591,0.00803909,858,777,-0.85843,-0.645342,40.6528,5.05172,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0779049,0.0613196,-0.0268488,0.000168779,0.000664076,-0.00020191,0.000735954,9.69005e-05,-1.22879,0.00855218,865,777,-0.850918,-0.639388,40.5923,4.9159,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0775614,0.0605067,-0.0259075,0.000193706,0.000628767,-0.000201534,0.000707776,0.000114697,-1.19717,0.00838792,872,777,-0.845685,-0.631942,40.4844,4.77394,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0775429,0.060006,-0.027114,0.000200504,0.000587858,-0.000214355,0.000683073,0.000105289,-1.15278,0.0079764,879,777,-0.847557,-0.623721,40.3682,4.63189,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0776767,0.0598455,-0.0306627,0.000205748,0.000546703,-0.000217191,0.000652331,0.000100119,-1.11814,0.007447,886,777,-0.855135,-0.618175,40.2584,4.48656,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0775908,0.0592873,-0.0313974,0.000201125,0.000502067,-0.000239607,0.000634533,6.86597e-05,-1.06577,0.00722596,893,777,-0.855542,-0.611157,40.1805,4.33464,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0774097,0.0586377,-0.0289705,0.000185483,0.000456143,-0.000277264,0.000629341,1.22849e-05,-1.01244,0.0071782,900,777,-0.849343,-0.605174,40.1237,4.16695,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0771636,0.0577848,-0.0256799,0.000162075,0.000409136,-0.000307293,0.000616799,-4.55877e-05,-0.976511,0.00721562,907,777,-0.840883,-0.596073,40.0612,3.98884,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0766903,0.0571352,-0.0245876,0.000138103,0.000354159,-0.000322462,0.000586207,-9.39454e-05,-0.947027,0.00708405,914,777,-0.833983,-0.588956,39.9472,3.83199,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0763997,0.0564289,-0.0235454,0.000117447,0.000287577,-0.000332473,0.000545694,-0.00014067,-0.910639,0.0070059,921,777,-0.829017,-0.583398,39.8149,3.66597,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0765408,0.0558265,-0.0226734,0.000103551,0.000218577,-0.000349977,0.000515735,-0.000193606,-0.866837,0.00713792,928,777,-0.828786,-0.577129,39.7043,3.50127,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0769008,0.0555192,-0.0229589,9.91874e-05,0.000147898,-0.000369569,0.000493913,-0.000246828,-0.818302,0.00738116,935,777,-0.832876,-0.574481,39.6635,3.33674,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0770492,0.0550662,-0.0233379,0.000100951,7.24038e-05,-0.000367825,0.00045478,-0.000281424,-0.766005,0.0076358,942,777,-0.834946,-0.573856,39.5894,3.19304,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0770976,0.0544134,-0.0227868,0.0001092,-1.44568e-05,-0.000345402,0.000398264,-0.00030352,-0.696834,0.00776234,949,777,-0.834242,-0.574161,39.4846,3.06531,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0770855,0.053914,-0.0237891,0.00011812,-0.000117836,-0.000319611,0.000340833,-0.000340548,-0.608591,0.00784262,956,777,-0.8359,-0.569387,39.3748,2.8998,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0769775,0.0535026,-0.0243817,0.000118866,-0.00022006,-0.000312173,0.000304607,-0.000405801,-0.53673,0.007902,963,777,-0.835856,-0.560929,39.3046,2.74165,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0768067,0.0529995,-0.0244313,0.000113481,-0.000302911,-0.000320309,0.00028731,-0.00047674,-0.497215,0.00791557,970,777,-0.834167,-0.550158,39.2294,2.58514,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.076787,0.0523466,-0.0218188,0.000115707,-0.000353056,-0.000325508,0.000282437,-0.000519786,-0.473371,0.00774219,977,777,-0.828867,-0.542764,39.1288,2.44335,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0766315,0.0515036,-0.0187194,0.00013073,-0.000363798,-0.000332608,0.000297915,-0.000530983,-0.465763,0.00776431,984,777,-0.821167,-0.534902,38.9879,2.29119,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0762941,0.0511997,-0.0184032,0.000136975,-0.000340121,-0.00033639,0.000310814,-0.000513961,-0.476981,0.00765823,991,777,-0.816971,-0.530774,38.846,2.13982,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0759212,0.0511067,-0.0192375,0.000125383,-0.000304624,-0.000332052,0.000305961,-0.000485202,-0.49809,0.00751354,998,777,-0.814657,-0.529245,38.7176,1.98662,39.4476,2.48944
