 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0029958,0.0437766,-0.0212426,-0.000818889,0.000211292,-0.000773176,0.000625244,-0.00123284,-1.07924,0.00679405,837,756,-0.0653786,-0.442089,48.7848,6.09121,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00338196,0.0432044,-0.0205208,-0.000683583,0.000417144,-0.000859903,0.000887728,-0.00115417,-1.07007,0.00694068,844,756,-0.068467,-0.435988,48.7284,5.92134,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00348608,0.0427091,-0.0214513,-0.000591312,0.000535885,-0.000913768,0.00104589,-0.00110131,-1.06173,0.00711874,851,756,-0.0713821,-0.43133,48.6405,5.76407,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00364325,0.0419859,-0.0232799,-0.000530389,0.000586679,-0.000952444,0.00113228,-0.00107599,-1.05059,0.00728491,858,756,-0.0764202,-0.421147,48.5685,5.6159,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00377566,0.0410873,-0.0238673,-0.000484641,0.000604538,-0.00097391,0.00117578,-0.00105588,-1.04033,0.00729444,865,756,-0.0791326,-0.40978,48.5053,5.47275,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00403604,0.0396663,-0.0192989,-0.000438462,0.000608829,-0.00098817,0.00120352,-0.00103316,-1.02904,0.00716687,872,756,-0.074324,-0.394634,48.3997,5.32156,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00427985,0.0385841,-0.0142623,-0.000393478,0.000603121,-0.000982932,0.00120685,-0.000997202,-1.02,0.00708593,879,756,-0.0683753,-0.385656,48.287,5.17188,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00436834,0.0377814,-0.0119265,-0.000345924,0.000602708,-0.000944588,0.00118538,-0.000928595,-1.01808,0.0071644,886,756,-0.0654128,-0.377509,48.2003,5.00866,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0045495,0.0370005,-0.0125931,-0.000301977,0.000587536,-0.000903346,0.00114968,-0.000864118,-1.01415,0.00701739,893,756,-0.0686226,-0.36825,48.1114,4.85434,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00486655,0.0364748,-0.0136161,-0.000264495,0.000583907,-0.000862513,0.00112089,-0.000801478,-1.01394,0.00686469,900,756,-0.0738429,-0.364028,48.0493,4.69874,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00524765,0.0359042,-0.012086,-0.000232616,0.000597817,-0.000820134,0.00110185,-0.000736652,-1.01973,0.00671932,907,756,-0.0751546,-0.362942,47.9802,4.54386,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00557147,0.0359414,-0.0118381,-0.000204523,0.000633408,-0.000771994,0.0010928,-0.000663913,-1.03401,0.0065495,914,756,-0.078125,-0.368541,47.893,4.36573,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00546805,0.035574,-0.0114265,-0.000184827,0.000686294,-0.000700517,0.00107562,-0.000574153,-1.06353,0.00660522,921,756,-0.0764809,-0.363912,47.7675,4.1873,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00516348,0.0346832,-0.00982598,-0.000178797,0.000777235,-0.000615078,0.00107821,-0.000479767,-1.11573,0.00662253,928,756,-0.0706077,-0.353479,47.6353,4.02076,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00500482,0.0339489,-0.00895105,-0.000191156,0.000881849,-0.000550763,0.00111423,-0.000423532,-1.17154,0.00674723,935,756,-0.0675098,-0.345351,47.5452,3.85433,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00510362,0.0335663,-0.00800739,-0.000215384,0.000973044,-0.000532663,0.00117684,-0.00041918,-1.20538,0.00680826,942,756,-0.0668597,-0.343997,47.4626,3.69567,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00192523,0.0456004,-0.0216445,-0.00105406,3.92283e-05,-0.000752234,0.000422463,-0.00143729,-1.09961,0.00650026,830,763,-0.0547716,-0.460675,46.2259,6.13226,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0026732,0.044735,-0.0195498,-0.000835495,0.00025893,-0.000843917,0.00071752,-0.00129408,-1.07303,0.00664577,837,763,-0.0593478,-0.453356,46.2138,5.95249,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00318682,0.044382,-0.0193203,-0.000693674,0.000395816,-0.000907912,0.000909868,-0.00120773,-1.05561,0.00688294,844,763,-0.0645485,-0.449883,46.1676,5.77938,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00344883,0.0440611,-0.0197496,-0.000595521,0.000467105,-0.000941181,0.00101659,-0.001145,-1.04236,0.00725381,851,763,-0.0682404,-0.447018,46.0877,5.61652,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00348674,0.0432841,-0.0210688,-0.000528446,0.000490476,-0.000960216,0.00106801,-0.00110598,-1.0293,0.00741795,858,763,-0.0711632,-0.43698,46.0315,5.46716,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00345473,0.0422648,-0.0220447,-0.000478877,0.000491391,-0.000965242,0.00108656,-0.00107404,-1.01826,0.00748832,865,763,-0.0728243,-0.423682,45.9865,5.3195,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00365536,0.0406075,-0.0182102,-0.000433536,0.000482846,-0.000964708,0.00109264,-0.00104333,-1.0071,0.00734515,872,763,-0.0686247,-0.406658,45.9039,5.18072,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00412253,0.0390964,-0.0134991,-0.000391917,0.000466771,-0.00095183,0.00108161,-0.00100676,-0.997271,0.00728538,879,763,-0.0655226,-0.393278,45.8055,5.04985,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00459275,0.03787,-0.0102605,-0.000346129,0.000459524,-0.000915965,0.00105733,-0.000943932,-0.992561,0.00727341,886,763,-0.0648902,-0.38218,45.7158,4.9109,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00460098,0.0374128,-0.0110584,-0.000307395,0.000443466,-0.0008783,0.00102321,-0.000887139,-0.987371,0.00711675,893,763,-0.0665297,-0.37618,45.6017,4.75453,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00488707,0.0373033,-0.0125217,-0.000280732,0.000438649,-0.000844351,0.000996731,-0.000838814,-0.986755,0.00701619,900,763,-0.0721995,-0.375903,45.5022,4.58475,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00515188,0.0370185,-0.0117182,-0.000262395,0.000450753,-0.000813062,0.000981994,-0.000793636,-0.992047,0.00688706,907,763,-0.0736031,-0.377408,45.3993,4.41548,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00559192,0.0367664,-0.010079,-0.000244935,0.000482246,-0.000778118,0.00097753,-0.000740219,-1.00396,0.0066351,914,763,-0.0752473,-0.382121,45.2925,4.23601,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00548652,0.0360691,-0.00851186,-0.000231363,0.000529361,-0.000723909,0.000966752,-0.000668754,-1.02729,0.00644951,921,763,-0.0714551,-0.374971,45.1803,4.05342,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00522694,0.035231,-0.00647046,-0.000226706,0.000607703,-0.000658806,0.000970296,-0.000589299,-1.06766,0.00634157,928,763,-0.0652028,-0.363804,45.0677,3.87978,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00524549,0.0347122,-0.00628771,-0.000235007,0.000701122,-0.00060983,0.00100181,-0.000535692,-1.11271,0.00647536,935,763,-0.0651673,-0.355681,44.984,3.72459,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00545109,0.0343589,-0.00595446,-0.000251679,0.00078723,-0.000593266,0.00105632,-0.000520766,-1.14498,0.00667248,942,763,-0.0667226,-0.353019,44.8924,3.5848,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00550376,0.0340636,-0.00660793,-0.000266001,0.000853504,-0.000601589,0.00111548,-0.000527973,-1.16009,0.00688419,949,763,-0.0685241,-0.352309,44.804,3.43723,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0059183,0.0334119,-0.00667133,-0.000277838,0.00087716,-0.000601963,0.00113385,-0.000534524,-1.16773,0.00671126,956,763,-0.0729417,-0.347805,44.727,3.27329,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00629978,0.0325096,-0.00633828,-0.000282278,0.000869346,-0.000592562,0.00111978,-0.000532716,-1.17093,0.00649032,963,763,-0.0763081,-0.337071,44.6702,3.1079,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00667623,0.0314984,-0.00550104,-0.000281175,0.000820842,-0.000576429,0.00106725,-0.000527587,-1.16683,0.00642697,970,763,-0.0786512,-0.325114,44.5825,2.95019,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00702001,0.0306595,-0.00553102,-0.000279216,0.000745808,-0.000539401,0.000977354,-0.000510762,-1.16532,0.00676898,977,763,-0.0823057,-0.314267,44.4421,2.79526,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00746215,0.0299801,-0.00449058,-0.000275312,0.000639047,-0.000504027,0.00086235,-0.000498615,-1.15375,0.0068602,984,763,-0.0848565,-0.308286,44.3083,2.6284,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00802123,0.0294183,-0.00387136,-0.000272826,0.000498158,-0.000484316,0.00073167,-0.000506338,-1.12153,0.00681815,991,763,-0.0893899,-0.303289,44.1692,2.46213,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00835859,0.0289728,-0.00233741,-0.000261647,0.000342875,-0.000459908,0.000590957,-0.000509729,-1.07612,0.00635453,998,763,-0.0898687,-0.297339,44.0584,2.29112,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00833008,0.0288615,-0.000815655,-0.000245412,0.000160414,-0.000423553,0.000427151,-0.000512149,-1.00878,0.00636802,1005,763,-0.0865906,-0.294759,44.0396,2.10957,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00824212,0.0287965,-0.000226822,-0.000223982,-6.90237e-06,-0.00037674,0.000276621,-0.000507505,-0.925651,0.0067279,1012,763,-0.0844977,-0.294299,44.0629,1.9246,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00795877,0.0286474,-0.000433941,-0.000202266,-0.000149002,-0.000320336,0.000145807,-0.000497075,-0.826872,0.00695755,1019,763,-0.0819763,-0.294183,44.0829,1.75694,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00777164,0.0280683,-0.00228461,-0.00018374,-0.00023986,-0.000259334,4.90476e-05,-0.000472647,-0.731508,0.00691729,1026,763,-0.0837962,-0.285731,44.0476,1.5951,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00768136,0.0273348,-0.00337769,-0.000161959,-0.000290643,-0.000204014,-1.23813e-05,-0.000440221,-0.632645,0.0068079,1033,763,-0.085127,-0.274902,44.0241,1.42752,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00823621,0.0267328,-0.00289812,-0.000131287,-0.00029747,-0.000170851,-2.43937e-05,-0.000404363,-0.559069,0.00672757,1040,763,-0.08983,-0.266544,44.0107,1.25163,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00145323,0.046843,-0.0223413,-0.00105572,-2.40394e-06,-0.000776829,0.000409465,-0.00146759,-1.08329,0.0066108,830,770,-0.0511427,-0.470913,43.7504,5.98366,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00219944,0.0460704,-0.0191814,-0.000831656,0.000141548,-0.000856514,0.000640033,-0.00133014,-1.04372,0.00669891,837,770,-0.0539453,-0.465606,43.7583,5.7996,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00288237,0.0455861,-0.0182181,-0.00068536,0.000219677,-0.00090871,0.000782307,-0.00124799,-1.01641,0.00693197,844,770,-0.0596485,-0.463919,43.7425,5.63181,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00313686,0.0450409,-0.018655,-0.000584009,0.000250179,-0.000933292,0.000855337,-0.00118917,-0.995537,0.00740127,851,770,-0.0632729,-0.458494,43.6703,5.47594,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00319565,0.04411,-0.0192403,-0.000514215,0.000250278,-0.000945179,0.000887578,-0.00115152,-0.977552,0.0077235,858,770,-0.0651491,-0.447991,43.626,5.33863,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00332711,0.0431083,-0.0191037,-0.000464127,0.000239626,-0.000944834,0.00089598,-0.00112048,-0.963652,0.00793234,865,770,-0.0665803,-0.434664,43.5824,5.19166,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00364878,0.0416773,-0.0169046,-0.000421848,0.000226994,-0.000938572,0.000895633,-0.00109049,-0.951797,0.00759358,872,770,-0.0663871,-0.420705,43.4954,5.05245,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00417203,0.0401708,-0.0134799,-0.000384645,0.000212767,-0.000924286,0.000885416,-0.00105729,-0.941688,0.0074237,879,770,-0.0660616,-0.408211,43.3917,4.92163,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00474615,0.0388657,-0.0100338,-0.000341914,0.000209368,-0.000894705,0.00086993,-0.00100248,-0.934825,0.00729972,886,770,-0.0661254,-0.397394,43.2879,4.78927,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00488306,0.0382987,-0.00958463,-0.000307927,0.000205517,-0.000862878,0.000849053,-0.000951464,-0.929987,0.00710806,893,770,-0.0668703,-0.392492,43.1826,4.63739,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0049619,0.0383136,-0.0110139,-0.000289521,0.000215,-0.000835878,0.000835853,-0.000910375,-0.931948,0.00694777,900,770,-0.0703523,-0.39146,43.0906,4.46474,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00498135,0.0382331,-0.0118754,-0.00028131,0.000241257,-0.000814096,0.000834972,-0.000875025,-0.94068,0.00683273,907,770,-0.0722333,-0.390625,43.0085,4.28566,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00537007,0.0377438,-0.0111042,-0.000271761,0.000284342,-0.000789722,0.000843532,-0.000830951,-0.954665,0.00653646,914,770,-0.0749542,-0.389864,42.8933,4.11112,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00548651,0.0368816,-0.00969353,-0.000262369,0.000339052,-0.000748251,0.000844757,-0.000768074,-0.976463,0.00632231,921,770,-0.0737061,-0.383962,42.7731,3.93862,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00537458,0.0359506,-0.00712292,-0.000257787,0.000416347,-0.000697502,0.000853956,-0.000695396,-1.01048,0.0062142,928,770,-0.067985,-0.374186,42.6606,3.76545,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00544985,0.0354707,-0.00591282,-0.000262545,0.000505488,-0.00065882,0.000884041,-0.000641098,-1.04927,0.00642734,935,770,-0.0666323,-0.367785,42.5888,3.60736,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00551463,0.0350626,-0.00486069,-0.000274461,0.000588351,-0.000641277,0.000929827,-0.000615937,-1.08149,0.00672542,942,770,-0.0654047,-0.364551,42.507,3.46568,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00567256,0.0346412,-0.00410442,-0.000284924,0.000650121,-0.00063501,0.000971151,-0.000605954,-1.10272,0.00695757,949,770,-0.0656272,-0.363887,42.4081,3.33,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00594696,0.0339133,-0.004057,-0.000293039,0.00067118,-0.000616674,0.000971833,-0.000593692,-1.11717,0.00682143,956,770,-0.0683904,-0.356903,42.3177,3.17016,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00611716,0.0326258,-0.00357429,-0.000293759,0.00066293,-0.000591302,0.000945145,-0.000575975,-1.12549,0.0065507,963,770,-0.069297,-0.340534,42.2432,3.01694,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00644787,0.0314557,-0.00359348,-0.000287862,0.000621611,-0.000561491,0.00088941,-0.00055566,-1.12576,0.00644897,970,770,-0.0728046,-0.323974,42.1566,2.86548,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00709393,0.0305001,-0.00343988,-0.000281769,0.000557766,-0.000512504,0.000800467,-0.00052447,-1.12852,0.00653936,977,770,-0.0791776,-0.312124,42.0287,2.72293,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00757589,0.0300112,-0.00331307,-0.000277547,0.000468674,-0.000458147,0.000686419,-0.000495292,-1.12713,0.00662044,984,770,-0.0838973,-0.30635,41.8821,2.56082,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00799718,0.0297482,-0.00340684,-0.000278421,0.000351288,-0.000415448,0.000557711,-0.000484844,-1.10966,0.00651435,991,770,-0.0883988,-0.304536,41.7361,2.39645,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00805658,0.0294646,-0.00182992,-0.000275336,0.000225124,-0.000377598,0.000427879,-0.000478091,-1.07802,0.00612031,998,770,-0.0859213,-0.302556,41.6059,2.23423,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00814122,0.0296157,-0.000414301,-0.000268207,8.30668e-05,-0.000340364,0.000290439,-0.00047558,-1.02359,0.00615172,1005,770,-0.083998,-0.30284,41.5501,2.05455,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00838684,0.0296724,0.000220909,-0.000256776,-4.58287e-05,-0.000298722,0.000165493,-0.000468098,-0.955107,0.00654881,1012,770,-0.085216,-0.303318,41.5443,1.87392,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00831405,0.0294666,0.000184775,-0.000245507,-0.000154509,-0.000252821,5.68747e-05,-0.000456891,-0.874427,0.00692809,1019,770,-0.0845115,-0.300845,41.545,1.6991,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00818049,0.0286395,-0.00112921,-0.00023419,-0.000222484,-0.000208472,-1.97827e-05,-0.000436891,-0.799432,0.00694177,1026,770,-0.0857777,-0.290802,41.5039,1.54191,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0078839,0.0277372,-0.00329397,-0.000216119,-0.000256962,-0.000169653,-6.56623e-05,-0.000407418,-0.7255,0.00671947,1033,770,-0.0871673,-0.277906,41.453,1.38491,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00834389,0.0270717,-0.0039902,-0.000188019,-0.000257253,-0.000148127,-7.05176e-05,-0.000374754,-0.670609,0.00671261,1040,770,-0.0932956,-0.27005,41.4112,1.21856,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00917336,0.0268186,-0.00307222,-0.000149768,-0.000242777,-0.000147948,-4.1188e-05,-0.000351357,-0.633123,0.00673543,1047,770,-0.099842,-0.269771,41.4143,1.04307,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0093753,0.0261935,-0.0012872,-0.000114685,-0.000230518,-0.000133559,-2.70259e-05,-0.000318178,-0.580815,0.00658264,1054,770,-0.0981425,-0.268526,41.4419,0.884349,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00931091,0.0255964,-0.00128072,-9.0174e-05,-0.000221073,-8.76837e-05,-4.62067e-05,-0.000265041,-0.464792,0.00624279,1061,770,-0.0974114,-0.265422,41.4467,0.735378,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00873291,0.0247984,-0.00253435,-7.87192e-05,-0.000220488,-2.01134e-05,-7.59209e-05,-0.000223286,-0.138241,0.00619833,1068,770,-0.0941668,-0.254494,41.4265,0.577593,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00872722,0.0243832,-0.00416927,-7.6207e-05,-0.000230492,4.04883e-05,-6.62273e-05,-0.000240471,0.241665,0.00633438,1075,770,-0.097555,-0.249455,41.4229,0.399132,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00892942,0.0240586,-0.0050501,-6.56162e-05,-0.000244298,6.64261e-05,-4.36277e-05,-0.000266286,0.319669,0.00652187,1082,770,-0.101511,-0.244015,41.4523,0.222423,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00872942,0.0238781,-0.00477396,-3.0435e-05,-0.000252557,7.25088e-05,-8.86095e-06,-0.000274132,0.289196,0.00651215,1089,770,-0.0989267,-0.241514,41.4404,0.0581308,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00851674,0.0232978,-0.00230765,1.30586e-05,-0.00024306,0.000103161,4.94419e-05,-0.000279444,0.339065,0.00644948,1096,770,-0.0914803,-0.23739,41.3485,-0.090671,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00799735,0.0225137,0.000250938,2.42663e-05,-0.000262766,0.000134563,7.7484e-05,-0.000315984,0.376607,0.00645243,1103,770,-0.0806479,-0.232539,41.2133,-0.245542,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00812579,0.0221458,-0.000767319,1.32563e-05,-0.000289029,0.000139061,6.74961e-05,-0.000343269,0.371895,0.00690434,1110,770,-0.0841121,-0.229776,41.1111,-0.413187,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00846657,0.0221196,-0.00363874,-4.49708e-06,-0.000326319,0.000101304,2.47361e-05,-0.000355552,0.280937,0.00726521,1117,770,-0.0938709,-0.224638,41.0768,-0.577085,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00880287,0.0222289,-0.00654476,-3.48341e-06,-0.000360886,4.39413e-05,1.83971e-06,-0.000366209,0.120554,0.00729,1124,770,-0.103756,-0.218998,41.0416,-0.735779,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00901041,0.0216866,-0.0072928,2.75031e-05,-0.000400325,1.35974e-06,2.75074e-05,-0.00040033,0.00317819,0.00686993,1131,770,-0.107621,-0.207702,40.9829,-0.890149,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.008854,0.0212077,-0.00479246,6.2869e-05,-0.000440772,-3.49217e-05,6.52789e-05,-0.000443182,-0.068899,0.006459,1138,770,-0.100537,-0.202124,40.9201,-1.06557,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00184874,0.0477606,-0.0225528,-0.00104222,-9.93907e-05,-0.00073865,0.000305457,-0.00144707,-1.06942,0.00667464,830,777,-0.0556525,-0.483041,41.4692,5.81276,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00245312,0.0470998,-0.0205643,-0.000814056,-1.18287e-05,-0.000819927,0.00049984,-0.00132573,-1.01289,0.00681132,837,777,-0.0589319,-0.478326,41.4661,5.64153,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00303327,0.0464563,-0.0182749,-0.000664552,2.32362e-05,-0.000871411,0.000616156,-0.00125747,-0.973337,0.00693629,844,777,-0.0613708,-0.476177,41.4664,5.48169,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00314936,0.0456344,-0.0186086,-0.000561392,2.4071e-05,-0.000897632,0.000675498,-0.00121282,-0.943018,0.00741156,851,777,-0.0633907,-0.468301,41.427,5.34244,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00319416,0.0447547,-0.017855,-0.000490738,7.99799e-06,-0.000912645,0.00070473,-0.00118747,-0.918761,0.00768145,858,777,-0.0628576,-0.45776,41.3822,5.20936,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00329043,0.0438689,-0.0163749,-0.000442305,-1.01853e-05,-0.000916109,0.000714998,-0.00116749,-0.901204,0.00796921,865,777,-0.0615908,-0.447455,41.3168,5.07188,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00358991,0.0429489,-0.014896,-0.000404823,-2.45801e-05,-0.000912038,0.000716942,-0.00114634,-0.888156,0.00772863,872,777,-0.0623716,-0.438272,41.2018,4.92966,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00417721,0.0417665,-0.0128616,-0.000373098,-3.60402e-05,-0.000902004,0.000713044,-0.00112218,-0.877752,0.00741788,879,777,-0.0650949,-0.42881,41.0731,4.79621,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00474008,0.0405791,-0.0114954,-0.000334661,-3.63265e-05,-0.000882899,0.000709918,-0.00108091,-0.869084,0.00702102,886,777,-0.068681,-0.418397,40.9492,4.66073,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00500351,0.0397638,-0.00966394,-0.000305603,-2.93724e-05,-0.000859937,0.00070347,-0.00103845,-0.865024,0.00687402,893,777,-0.0683132,-0.411245,40.863,4.51057,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00494108,0.0394704,-0.00963689,-0.000293648,-7.06804e-06,-0.000840618,0.000702385,-0.0010031,-0.869816,0.00676005,900,777,-0.0677582,-0.40694,40.8107,4.34039,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00479842,0.0392453,-0.00991704,-0.000292855,3.12475e-05,-0.000827073,0.000711995,-0.000973603,-0.882139,0.00663938,907,777,-0.0669295,-0.402963,40.7551,4.15922,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00492984,0.0386639,-0.0104863,-0.000289449,8.34946e-05,-0.000810737,0.000728928,-0.000934882,-0.898434,0.00643971,914,777,-0.0694468,-0.396531,40.639,4.00389,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00521348,0.0377608,-0.009868,-0.000283565,0.000143655,-0.000777808,0.000736652,-0.000876562,-0.919409,0.00631682,921,777,-0.0713664,-0.388966,40.5024,3.84051,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00543821,0.0367816,-0.0076972,-0.000279184,0.000219345,-0.000736191,0.000747326,-0.000807165,-0.948634,0.00632167,928,777,-0.0698254,-0.379813,40.3888,3.67899,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00561623,0.0359947,-0.0055156,-0.000281374,0.000303416,-0.000703141,0.000772534,-0.000750492,-0.982442,0.0065068,935,777,-0.0676898,-0.375318,40.3454,3.51925,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00566859,0.0354152,-0.00356161,-0.000290471,0.000381263,-0.000681894,0.000805518,-0.000714726,-1.01423,0.00674903,942,777,-0.0646293,-0.372468,40.2681,3.37278,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00589413,0.0349376,-0.00215854,-0.000299934,0.000437608,-0.000661012,0.000825758,-0.000688084,-1.03984,0.00688345,949,777,-0.0643268,-0.3705,40.1605,3.23795,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00616136,0.0342938,-0.00207048,-0.000308014,0.000456801,-0.000625189,0.000807262,-0.000658475,-1.05988,0.00690198,956,777,-0.0669339,-0.362735,40.0462,3.07094,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00637749,0.0333222,-0.00159699,-0.000308853,0.00044959,-0.000584935,0.000767476,-0.000626739,-1.07299,0.00673188,963,777,-0.0683187,-0.34787,39.9713,2.91651,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00653192,0.0324025,-0.00233108,-0.00030206,0.000415879,-0.000542471,0.000707397,-0.000593578,-1.07769,0.00659864,970,777,-0.0713703,-0.332789,39.8947,2.76524,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00701663,0.0316614,-0.00273655,-0.000295286,0.000363214,-0.000483021,0.000618528,-0.0005506,-1.08455,0.00647218,977,777,-0.0771705,-0.321582,39.7956,2.62549,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00737893,0.0309391,-0.0027879,-0.000292385,0.000291361,-0.000414301,0.000506277,-0.000507301,-1.09227,0.00653626,984,777,-0.0810239,-0.311797,39.6561,2.47314,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.00751246,0.0304842,-0.00257129,-0.000295738,0.000197277,-0.00035488,0.000382864,-0.000481325,-1.08895,0.00641043,991,777,-0.081973,-0.308104,39.5102,2.32551,39.5807,2.64412
