 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.192047,-0.0190288,-0.0961094,0.00651489,-0.00119807,-0.000945992,0.00662922,-0.0013124,-0.120275,0.00782414,837,756,-2.142,0.246154,47.0618,6.80001,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.187463,-0.0169168,-0.095239,0.00634618,-0.00125604,-0.00080529,0.00643054,-0.00134041,-0.104385,0.00783892,844,756,-2.09329,0.221895,47.053,6.60488,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.183434,-0.0144363,-0.0937064,0.00627226,-0.00128678,-0.000772672,0.00635043,-0.00136495,-0.100829,0.00771431,851,756,-2.04924,0.189978,46.9994,6.41936,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.17952,-0.011811,-0.0937256,0.00624364,-0.00127129,-0.000840448,0.00633648,-0.00136414,-0.110026,0.0074523,858,756,-2.00902,0.161025,46.9626,6.23872,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.175397,-0.00940942,-0.0942046,0.00621868,-0.00124621,-0.000953755,0.00633861,-0.00136614,-0.125089,0.00718416,865,756,-1.96754,0.141361,46.94,6.05827,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.17125,-0.00739044,-0.093215,0.00618749,-0.00119756,-0.00107614,0.00634111,-0.00135118,-0.141792,0.00695852,872,756,-1.92339,0.124997,46.8845,5.87267,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.166728,-0.00470351,-0.0915606,0.00615194,-0.001102,-0.00120645,0.00634733,-0.00129739,-0.16056,0.00679291,879,756,-1.87426,0.0998132,46.8248,5.6842,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.161314,-0.00105897,-0.0917158,0.00611766,-0.000942849,-0.00132518,0.00635819,-0.00118338,-0.179551,0.00683214,886,756,-1.81905,0.0619619,46.7967,5.47892,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.15651,0.00283054,-0.0902567,0.00607105,-0.000834326,-0.00142806,0.00635472,-0.001118,-0.196091,0.0067948,893,756,-1.76733,0.0194223,46.7517,5.27722,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.151772,0.00693526,-0.0872472,0.0059783,-0.000725826,-0.00148714,0.00629338,-0.0010409,-0.20878,0.00681433,900,756,-1.71358,-0.0225566,46.7302,5.06668,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.147801,0.0109644,-0.0830949,0.00585534,-0.00062315,-0.00150315,0.00618711,-0.000954923,-0.217235,0.00682591,907,756,-1.66567,-0.0634461,46.6978,4.8552,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.144659,0.0153448,-0.0778118,0.00572568,-0.000513585,-0.00149243,0.0060643,-0.000852199,-0.22311,0.00677802,914,756,-1.62417,-0.108182,46.6334,4.61949,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.141781,0.0197364,-0.0757573,0.00561253,-0.000437018,-0.00146591,0.00594903,-0.000773514,-0.225639,0.00709092,921,756,-1.59119,-0.150601,46.5309,4.38775,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.138366,0.0242988,-0.075378,0.00550237,-0.000405006,-0.00141071,0.00582197,-0.0007246,-0.222788,0.00748238,928,756,-1.5557,-0.198,46.4311,4.16857,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.134247,0.0291896,-0.0729645,0.00536252,-0.000414464,-0.00131911,0.00564948,-0.000701415,-0.214197,0.00798046,935,756,-1.5092,-0.255598,46.3764,3.95006,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.130218,0.0339507,-0.069077,0.00522533,-0.000508069,-0.00122655,0.00547671,-0.000759445,-0.202146,0.00839793,942,756,-1.46086,-0.312965,46.3281,3.74019,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.195415,-0.0249095,-0.0983797,0.00754756,-0.00162676,-0.00118852,0.00769903,-0.00177824,-0.126761,0.00762199,830,763,-2.18378,0.309828,44.4625,6.92075,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.189911,-0.0220298,-0.0969267,0.00725884,-0.00157384,-0.00104641,0.00738111,-0.00169611,-0.116325,0.00773783,837,763,-2.12449,0.28255,44.5125,6.69887,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.184886,-0.0192261,-0.0949493,0.0070663,-0.00149974,-0.000985661,0.00717826,-0.00161169,-0.113097,0.00795047,844,763,-2.06933,0.253198,44.5161,6.49083,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.180217,-0.0162738,-0.0948354,0.00694821,-0.00139216,-0.00102268,0.00707177,-0.00151573,-0.120245,0.00820973,851,763,-2.02096,0.216403,44.4827,6.29933,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.175803,-0.0133773,-0.0950547,0.00686236,-0.00124656,-0.00113799,0.00701904,-0.00140323,-0.136818,0.00805484,858,763,-1.97584,0.182366,44.4671,6.11671,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.171931,-0.010744,-0.0954314,0.00677464,-0.00110161,-0.00127792,0.00697679,-0.00130376,-0.15689,0.00782032,865,763,-1.93669,0.155066,44.4576,5.93337,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.168051,-0.00821986,-0.094696,0.00668168,-0.000957379,-0.00141451,0.00693519,-0.00121089,-0.177337,0.00748807,872,763,-1.89569,0.133822,44.4208,5.75073,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.163907,-0.00515669,-0.0941049,0.00658867,-0.000798632,-0.00154697,0.00689954,-0.0011095,-0.198312,0.00722406,879,763,-1.85225,0.106251,44.3756,5.57203,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.158507,-0.00143168,-0.0935645,0.00649551,-0.000611945,-0.00165629,0.00686253,-0.000978966,-0.218069,0.00707644,886,763,-1.79595,0.068936,44.3486,5.38307,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.153118,0.00252221,-0.0917664,0.00639086,-0.000488685,-0.00172961,0.00680123,-0.000899054,-0.232953,0.00690789,893,763,-1.73761,0.0253538,44.2815,5.18176,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.148084,0.00677176,-0.0881072,0.00624771,-0.000394659,-0.00174381,0.00667768,-0.000824627,-0.241746,0.00686423,900,763,-1.67963,-0.0208169,44.2231,4.9614,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.143555,0.0112779,-0.084235,0.00607941,-0.000331604,-0.00171267,0.00650826,-0.000760447,-0.24535,0.00686476,907,763,-1.62648,-0.0662856,44.1603,4.7329,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.139921,0.0161325,-0.0789917,0.0059099,-0.000286704,-0.00165844,0.00632583,-0.000702643,-0.245733,0.00681857,914,763,-1.57998,-0.117525,44.0854,4.4895,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.136516,0.0209233,-0.0750017,0.00576378,-0.000288298,-0.00158389,0.00615324,-0.000677759,-0.241104,0.00695217,921,763,-1.53803,-0.166746,43.9999,4.24674,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.133018,0.0257098,-0.071877,0.00563257,-0.000345556,-0.0014772,0.00597767,-0.00069065,-0.229498,0.00722676,928,763,-1.49663,-0.217732,43.9164,4.01787,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.129252,0.0310058,-0.0676419,0.00548733,-0.00044736,-0.00133845,0.00577523,-0.000735254,-0.211867,0.00774155,935,763,-1.45032,-0.278401,43.8614,3.80611,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.125423,0.0365372,-0.0649498,0.00534984,-0.000618155,-0.00120369,0.00558347,-0.000851784,-0.19171,0.00829172,942,763,-1.40616,-0.341954,43.8044,3.60808,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.12211,0.0418165,-0.0654538,0.00525693,-0.000854282,-0.00112612,0.00545784,-0.00105519,-0.176548,0.00874143,949,763,-1.37328,-0.39786,43.7484,3.40204,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.119487,0.0476206,-0.0689244,0.00519058,-0.00114841,-0.00110457,0.00537754,-0.00133537,-0.167668,0.00862146,956,763,-1.35313,-0.453147,43.7073,3.16955,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.116109,0.0542641,-0.0694689,0.00512212,-0.00149014,-0.00110505,0.00530191,-0.00166993,-0.161285,0.00825006,963,763,-1.31984,-0.517889,43.6889,2.9254,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.112383,0.0607768,-0.0635206,0.00503513,-0.00182991,-0.00114119,0.00521986,-0.00201464,-0.160484,0.0079644,970,763,-1.27063,-0.589154,43.6314,2.68888,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.108445,0.0671752,-0.0562036,0.00492312,-0.00219911,-0.001216,0.00512501,-0.002401,-0.164527,0.00805123,977,763,-1.21652,-0.662282,43.5189,2.45871,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.105154,0.0740333,-0.0534569,0.00478245,-0.00259237,-0.00130458,0.00500642,-0.00281634,-0.170025,0.0077512,984,763,-1.17773,-0.736217,43.4184,2.21416,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.102507,0.080906,-0.0523475,0.00461059,-0.00296829,-0.00139815,0.0048603,-0.00321799,-0.176732,0.00735397,991,763,-1.14868,-0.810415,43.3097,1.9733,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0997211,0.0866836,-0.0492535,0.00443218,-0.00326123,-0.00153566,0.00472739,-0.00355643,-0.189914,0.00670965,998,763,-1.11435,-0.871295,43.2265,1.73882,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0965104,0.0910941,-0.0448287,0.00425014,-0.00347756,-0.00173458,0.00462163,-0.00384905,-0.21098,0.00673933,1005,763,-1.07294,-0.919462,43.2334,1.51097,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0933448,0.0953959,-0.0421638,0.00405154,-0.00363501,-0.00190243,0.00449662,-0.00408009,-0.229821,0.00701656,1012,763,-1.03543,-0.963791,43.283,1.27807,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0908856,0.0992739,-0.0421399,0.00383871,-0.0037842,-0.00197974,0.0043222,-0.00426769,-0.239531,0.00698225,1019,763,-1.01036,-1.00356,43.3237,1.06715,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0886249,0.102531,-0.0414051,0.00362487,-0.00382814,-0.00201218,0.00413342,-0.00433669,-0.247552,0.00672748,1026,763,-0.98596,-1.03572,43.3036,0.86338,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0862633,0.105758,-0.0417549,0.00342749,-0.00376104,-0.00210823,0.00400016,-0.00433372,-0.265237,0.00654954,1033,763,-0.962745,-1.06671,43.3009,0.655137,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0843642,0.109163,-0.0426868,0.00325862,-0.00359946,-0.00230331,0.00396039,-0.00430122,-0.295742,0.00671327,1040,763,-0.945447,-1.09985,43.314,0.440338,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.193461,-0.0272566,-0.105679,0.00836773,-0.00188536,-0.0012368,0.00851482,-0.00203244,-0.118366,0.00796247,830,770,-2.17868,0.345523,42.0145,6.80955,43.714,6.45076
-38.495,19.5768,-5.0142,-0.187349,-0.0246238,-0.101481,0.00806984,-0.00172548,-0.00119448,0.0082134,-0.00186904,-0.119609,0.00801249,837,770,-2.1085,0.31415,42.087,6.59017,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.181748,-0.0217579,-0.0960928,0.00784688,-0.00154066,-0.00121477,0.00800152,-0.00169531,-0.126624,0.00824577,844,770,-2.04165,0.281546,42.1226,6.38115,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.176612,-0.0185262,-0.0955171,0.0076814,-0.00132678,-0.00131451,0.0078693,-0.00151468,-0.141981,0.00857239,851,770,-1.98763,0.241803,42.1004,6.19101,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.171895,-0.0152533,-0.0972241,0.00753806,-0.00109307,-0.00146948,0.00778138,-0.0013364,-0.164096,0.00858913,858,770,-1.94183,0.202374,42.1049,6.01832,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.167848,-0.0122066,-0.0996003,0.00738776,-0.000874823,-0.00162837,0.00769709,-0.00118416,-0.187729,0.00845374,865,770,-1.90424,0.168502,42.107,5.83834,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.164292,-0.00923255,-0.0994184,0.00723054,-0.000680829,-0.00176967,0.00760835,-0.00105864,-0.210334,0.00803932,872,770,-1.86756,0.142581,42.0613,5.65056,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.160427,-0.00563193,-0.0979281,0.00707644,-0.000503474,-0.00189579,0.00752415,-0.000951183,-0.23191,0.00778501,879,770,-1.82549,0.111146,42.004,5.46058,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.155334,-0.00154976,-0.0957133,0.00692152,-0.000327736,-0.00199199,0.00743282,-0.00083904,-0.251256,0.00744454,886,770,-1.76947,0.0723592,41.9578,5.26809,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.149114,0.00248857,-0.0917706,0.00675806,-0.000222261,-0.00204008,0.00731057,-0.000774767,-0.264481,0.00711747,893,770,-1.69875,0.0284356,41.9072,5.06516,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.143066,0.00687157,-0.0864482,0.0065654,-0.000163289,-0.00202199,0.00712626,-0.000724154,-0.27058,0.00693666,900,770,-1.62731,-0.0213717,41.861,4.844,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.137987,0.0113881,-0.0804918,0.00635363,-0.000147352,-0.00195764,0.00689761,-0.000691336,-0.27104,0.00699496,907,770,-1.56465,-0.0713346,41.8145,4.61149,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.134273,0.0165318,-0.0779818,0.0061443,-0.000163412,-0.00187303,0.00665856,-0.000677671,-0.267956,0.00686181,914,770,-1.52218,-0.124648,41.7355,4.37226,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.130983,0.0215275,-0.0742064,0.00596073,-0.000229331,-0.00176741,0.00642982,-0.000698419,-0.259429,0.00688254,921,770,-1.48174,-0.178258,41.6433,4.13506,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.127306,0.0266113,-0.0701116,0.0058027,-0.000348808,-0.00163203,0.00620887,-0.000754978,-0.243918,0.00713666,928,770,-1.43669,-0.232259,41.5623,3.89946,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.123561,0.0323975,-0.0641691,0.0056501,-0.000503412,-0.00147316,0.00598459,-0.000837905,-0.223273,0.00768315,935,770,-1.38739,-0.298195,41.5182,3.67801,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.119958,0.0386295,-0.0612386,0.00551593,-0.000703397,-0.00132369,0.00578593,-0.0009734,-0.201218,0.00824947,942,770,-1.34501,-0.370206,41.4684,3.47208,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.116713,0.0447119,-0.0616072,0.00542627,-0.000945174,-0.00122979,0.0056554,-0.0011743,-0.184203,0.00863056,949,770,-1.3125,-0.435914,41.4049,3.27011,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.113772,0.0514009,-0.0672431,0.00536309,-0.00122835,-0.00119597,0.00557338,-0.00143865,-0.174055,0.00862857,956,770,-1.29313,-0.500122,41.357,3.03618,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.110483,0.0582898,-0.0661479,0.00530206,-0.0015368,-0.00120336,0.00550762,-0.00174236,-0.169192,0.00837575,963,770,-1.25759,-0.569697,41.315,2.79942,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.106492,0.065295,-0.0601395,0.00522809,-0.00183561,-0.00125579,0.0054447,-0.00205222,-0.170811,0.00798082,970,770,-1.20551,-0.643511,41.2591,2.56152,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.102754,0.0723314,-0.050377,0.00513136,-0.00215029,-0.00134273,0.00537106,-0.00239,-0.176662,0.00758571,977,770,-1.14867,-0.723405,41.1558,2.33279,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0991642,0.0795197,-0.0457498,0.00500357,-0.00248219,-0.00144712,0.00527358,-0.00275221,-0.184465,0.0071395,984,770,-1.10307,-0.803178,41.0406,2.09178,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0961493,0.087037,-0.0463683,0.0048397,-0.00279788,-0.00157046,0.00515002,-0.00310819,-0.195082,0.00668099,991,770,-1.07356,-0.880376,40.9294,1.84665,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0927326,0.0937286,-0.0446365,0.00466211,-0.00304629,-0.00173767,0.00503571,-0.00341989,-0.21178,0.00628723,998,770,-1.03538,-0.949672,40.8331,1.61164,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.089196,0.0987762,-0.0408135,0.00447589,-0.00323472,-0.0019518,0.0049418,-0.00370063,-0.234323,0.00650475,1005,770,-0.991831,-0.999912,40.8085,1.3777,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0867263,0.103613,-0.0386104,0.0042741,-0.00338597,-0.00213542,0.00482918,-0.00394104,-0.254309,0.00699239,1012,770,-0.962322,-1.04718,40.8263,1.14319,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.084659,0.108093,-0.0380642,0.00405839,-0.00353402,-0.00224477,0.00467242,-0.00414805,-0.267005,0.00727646,1019,770,-0.940197,-1.09168,40.8453,0.918017,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.082457,0.112002,-0.0378323,0.00384514,-0.00359626,-0.00232535,0.00451202,-0.00426314,-0.279291,0.00725903,1026,770,-0.917334,-1.13351,40.8215,0.713016,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0796949,0.115644,-0.0367423,0.00364856,-0.0035648,-0.0024562,0.00440549,-0.00432172,-0.298935,0.00729977,1033,770,-0.887064,-1.17181,40.7887,0.509126,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0773788,0.119697,-0.0363424,0.0034719,-0.00346246,-0.00266326,0.00437671,-0.00436727,-0.327503,0.00772184,1040,770,-0.86273,-1.21545,40.7723,0.295611,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0759134,0.12418,-0.0359959,0.00329721,-0.00328928,-0.00287969,0.00437868,-0.00437075,-0.359251,0.00815685,1047,770,-0.847188,-1.26156,40.7991,0.0697711,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.074039,0.126924,-0.033004,0.0031063,-0.00307438,-0.00299694,0.00432082,-0.0042889,-0.385028,0.00839418,1054,770,-0.822004,-1.29117,40.8447,-0.129091,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0717699,0.128741,-0.03258,0.00290846,-0.00285017,-0.00301236,0.00419625,-0.00413796,-0.403988,0.00823008,1061,770,-0.798097,-1.3117,40.8703,-0.304632,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0691225,0.129488,-0.0345856,0.00271754,-0.00266948,-0.00300191,0.0040572,-0.00400914,-0.419747,0.00826724,1068,770,-0.775523,-1.31552,40.8717,-0.47838,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0676048,0.131182,-0.0409241,0.00254021,-0.00255177,-0.00301202,0.00393812,-0.00394968,-0.434525,0.0083919,1075,770,-0.773618,-1.32965,40.891,-0.674548,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0667616,0.132906,-0.042784,0.00237006,-0.00250636,-0.00306586,0.00384903,-0.00398534,-0.449471,0.00858762,1082,770,-0.769235,-1.34484,40.9319,-0.871371,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0657694,0.134818,-0.0411121,0.00220966,-0.00257396,-0.00313762,0.00376315,-0.00412745,-0.459734,0.00864131,1089,770,-0.75589,-1.36218,40.9249,-1.06079,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0640411,0.136218,-0.0386388,0.00204907,-0.00273796,-0.00316675,0.0036251,-0.00431398,-0.461788,0.0087692,1096,770,-0.733385,-1.37236,40.8475,-1.23616,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0620917,0.13788,-0.0381965,0.00185753,-0.00299736,-0.00318982,0.00343851,-0.00457833,-0.460147,0.00910673,1103,770,-0.71299,-1.38605,40.7295,-1.42009,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0602874,0.139684,-0.0434969,0.0016578,-0.00325364,-0.0032843,0.00330296,-0.0048988,-0.46438,0.0100609,1110,770,-0.706531,-1.40161,40.6534,-1.60828,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0595048,0.140465,-0.0493933,0.00147833,-0.00350485,-0.00346236,0.00325241,-0.00527893,-0.473511,0.0107612,1117,770,-0.711852,-1.40566,40.6347,-1.77537,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0589203,0.140916,-0.0548898,0.00134069,-0.00376762,-0.00371106,0.0032916,-0.00571854,-0.483998,0.0108835,1124,770,-0.7185,-1.40309,40.6123,-1.93441,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0584092,0.139716,-0.0553452,0.00123907,-0.00406528,-0.00400122,0.00338729,-0.0062135,-0.492723,0.0103035,1131,770,-0.714863,-1.38567,40.5594,-2.08174,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0578881,0.138693,-0.0525042,0.00113122,-0.00435255,-0.0042902,0.00348087,-0.00670221,-0.50106,0.00989411,1138,770,-0.703703,-1.37937,40.4989,-2.24713,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.191449,-0.0288466,-0.113339,0.00921437,-0.00203076,-0.00133708,0.00937117,-0.00218756,-0.116735,0.00834749,830,777,-2.17324,0.368807,39.7724,6.66498,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.184835,-0.0264483,-0.108667,0.00891498,-0.00176983,-0.00139087,0.00909306,-0.00194792,-0.127346,0.00847689,837,777,-2.09713,0.340908,39.8336,6.45924,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.178793,-0.0238453,-0.102848,0.0086663,-0.0014922,-0.00148773,0.00887969,-0.0017056,-0.142467,0.00852623,844,777,-2.02499,0.309589,39.8907,6.26072,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.173857,-0.0203174,-0.10027,0.00845887,-0.00119791,-0.00164414,0.00873112,-0.00147016,-0.1641,0.0088696,851,777,-1.96968,0.266066,39.8938,6.07892,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.168689,-0.0168539,-0.102676,0.00826425,-0.00090468,-0.00183337,0.00861725,-0.00125768,-0.190214,0.00874782,858,777,-1.9204,0.223126,39.9066,5.91378,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.163491,-0.0131791,-0.106666,0.00805737,-0.000644672,-0.00200749,0.00849816,-0.00108546,-0.21614,0.0085838,865,777,-1.87374,0.184278,39.9044,5.73843,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.159817,-0.0103546,-0.105688,0.00784036,-0.000430303,-0.00214897,0.0083654,-0.000955342,-0.239626,0.00834628,872,777,-1.83453,0.155634,39.8285,5.55715,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.155737,-0.00643251,-0.103454,0.00762795,-0.000259587,-0.00226578,0.00823248,-0.000864123,-0.260738,0.0080855,879,777,-1.78902,0.12056,39.7443,5.36215,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.150709,-0.00199808,-0.0992111,0.00741456,-0.000113776,-0.00235154,0.00808871,-0.00078793,-0.279198,0.00754039,886,777,-1.73019,0.0786046,39.6686,5.15876,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.144056,0.00249576,-0.0920966,0.00719596,-4.23704e-05,-0.00238306,0.00791007,-0.000756485,-0.291148,0.00710977,893,777,-1.6494,0.0314821,39.639,4.94595,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.137497,0.00700902,-0.0837443,0.00695642,-2.73696e-05,-0.00234717,0.00767197,-0.000742912,-0.295903,0.00680936,900,777,-1.5672,-0.0215102,39.633,4.72261,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.132322,0.0114657,-0.076139,0.00670164,-6.08747e-05,-0.00226567,0.00739054,-0.000749774,-0.295177,0.00684225,907,777,-1.50045,-0.0744393,39.6102,4.49107,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.128621,0.0165433,-0.0747876,0.00645006,-0.000131875,-0.00216596,0.00709887,-0.000780686,-0.291043,0.00679507,914,777,-1.46012,-0.127963,39.5274,4.27613,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.125456,0.0217572,-0.0729659,0.0062238,-0.00024913,-0.00204682,0.00681672,-0.000842048,-0.28196,0.00687612,921,777,-1.42445,-0.184361,39.4218,4.04866,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.121727,0.0269272,-0.0694155,0.00603162,-0.000409949,-0.00190442,0.00655252,-0.000930857,-0.266996,0.00716158,928,777,-1.37982,-0.239043,39.3438,3.82203,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.117554,0.0330877,-0.0634818,0.00586334,-0.000591462,-0.00174934,0.00630695,-0.00103507,-0.248351,0.00761085,935,777,-1.32606,-0.31053,39.3355,3.58972,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.113744,0.0401857,-0.0598313,0.00572419,-0.000794325,-0.00160769,0.00609914,-0.00116927,-0.229124,0.00812434,942,777,-1.28019,-0.390747,39.2926,3.36545,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.110506,0.0473727,-0.0592371,0.00562794,-0.00101555,-0.00151463,0.00595696,-0.00134457,-0.213906,0.00839872,949,777,-1.24593,-0.468516,39.2204,3.1531,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.107675,0.0550054,-0.0645669,0.00555392,-0.00125966,-0.00147837,0.00586086,-0.0015666,-0.204713,0.00857268,956,777,-1.22711,-0.541013,39.1471,2.9026,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.104102,0.0627212,-0.0622198,0.00548194,-0.00151191,-0.00149105,0.00578656,-0.00181652,-0.201523,0.008476,963,777,-1.18625,-0.619752,39.1056,2.65987,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.100029,0.0704502,-0.0565775,0.0054023,-0.00175136,-0.00154827,0.00572301,-0.00207207,-0.204255,0.00805205,970,777,-1.13393,-0.701765,39.0582,2.41858,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0962492,0.0783027,-0.0468812,0.0053052,-0.00199971,-0.00163148,0.00565302,-0.00234752,-0.210045,0.00743111,977,777,-1.07666,-0.792105,38.9815,2.18946,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0926857,0.0859238,-0.041227,0.00517741,-0.0022617,-0.00172757,0.00555902,-0.00264331,-0.217405,0.0069329,984,777,-1.02928,-0.877365,38.8699,1.95225,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.089394,0.0934803,-0.0416159,0.00501006,-0.00251454,-0.0018492,0.00543995,-0.00294443,-0.228415,0.00663845,991,777,-0.996433,-0.954185,38.7589,1.72046,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0852312,0.100546,-0.0403487,0.00482252,-0.00271685,-0.00201448,0.00532702,-0.00322135,-0.24539,0.00650453,998,777,-0.951488,-1.02493,38.6645,1.48889,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0812944,0.106089,-0.0362854,0.00462439,-0.00287591,-0.00221349,0.00522891,-0.00348043,-0.266606,0.00678138,1005,777,-0.903353,-1.07697,38.6246,1.24644,39.3765,2.31484
