 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.019761,-0.0237119,0.0117211,0.0002574,0.000126345,0.00025605,0.000456174,-7.24293e-05,0.660129,0.00639613,837,756,-0.185044,0.239719,48.5435,6.75335,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0194517,-0.0234134,0.0142569,0.000286755,-5.53827e-05,0.000261041,0.000427787,-0.000196415,0.495341,0.00651059,844,756,-0.177317,0.234294,48.4906,6.57436,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0191846,-0.0229271,0.0145498,0.000326965,-0.000171229,0.000216085,0.000407628,-0.000251893,0.357275,0.00658616,851,756,-0.173733,0.228352,48.4041,6.40558,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0192519,-0.0224121,0.0125805,0.000361494,-0.00025685,0.000155747,0.000398507,-0.000293863,0.233324,0.00656728,858,756,-0.177425,0.223615,48.3339,6.2469,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0192959,-0.022113,0.010344,0.000384941,-0.000329496,0.000104394,0.000399883,-0.000344438,0.142161,0.00648984,865,756,-0.181399,0.222225,48.2755,6.09405,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0191151,-0.0220315,0.0104724,0.000406637,-0.000371937,5.58337e-05,0.00041062,-0.000375921,0.0712271,0.00632306,872,756,-0.179049,0.221183,48.1843,5.93433,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0189538,-0.0219135,0.0117144,0.000423947,-0.000379821,1.88498e-05,0.000424388,-0.000380263,0.0234346,0.00622164,879,756,-0.174959,0.21843,48.0839,5.77696,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0186482,-0.0216162,0.0123667,0.000428398,-0.000385291,1.13703e-05,0.000428557,-0.00038545,0.0139701,0.00626904,886,756,-0.170376,0.213642,48.0051,5.60634,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0179709,-0.0214483,0.0128974,0.000417911,-0.000409023,1.58209e-05,0.000418213,-0.000409325,0.0191227,0.00611759,893,756,-0.162203,0.212924,47.9226,5.44065,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0172053,-0.0211427,0.0131233,0.000398854,-0.000379837,1.35677e-05,0.00039909,-0.000380073,0.0174166,0.0059621,900,756,-0.153649,0.210296,47.869,5.27286,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0165771,-0.0208569,0.0137943,0.00037714,-0.000311927,4.39157e-06,0.000377168,-0.000311955,0.00637286,0.00578307,907,756,-0.145699,0.206259,47.8122,5.10652,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0165421,-0.0203056,0.01341,0.000355752,-0.000224551,4.93085e-06,0.000355794,-0.000224593,0.00849621,0.00558056,914,756,-0.145684,0.196439,47.7301,4.92282,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0164955,-0.0197244,0.0122733,0.000330416,-0.000132192,2.87208e-05,0.000332192,-0.000133968,0.0617685,0.00564744,921,756,-0.146957,0.189111,47.6076,4.73898,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0161798,-0.0193632,0.0122089,0.000303878,-4.17522e-05,6.53803e-05,0.000315832,-5.37063e-05,0.180841,0.00563493,928,756,-0.143553,0.184085,47.4793,4.56448,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0157933,-0.0191081,0.0119613,0.000277196,4.56468e-05,8.32832e-05,0.000304039,1.88035e-05,0.3118,0.0057795,935,756,-0.139769,0.180637,47.394,4.39081,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0157776,-0.0192012,0.0131288,0.000250403,0.000120867,6.90891e-05,0.000280335,9.09343e-05,0.408835,0.00591497,942,756,-0.137154,0.178675,47.3123,4.22911,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0200295,-0.0253062,0.0120103,0.000268969,0.000285256,0.00036266,0.000639865,-8.5639e-05,0.796624,0.00619999,830,763,-0.187944,0.258073,45.9687,6.83018,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0197176,-0.0247741,0.0124853,0.000284563,8.93284e-05,0.000421784,0.000619878,-0.000245987,0.671681,0.00619522,837,763,-0.183613,0.251843,45.9712,6.63715,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0193871,-0.0240608,0.0134664,0.000310575,-2.22274e-05,0.000395215,0.000572991,-0.000284643,0.586142,0.00636945,844,763,-0.178235,0.243208,45.9322,6.45293,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0192674,-0.0231995,0.0127491,0.000346218,-8.5007e-05,0.000330826,0.000525491,-0.00026428,0.496599,0.00672128,851,763,-0.177868,0.233341,45.8572,6.27866,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0192111,-0.0226183,0.0109633,0.000378689,-0.000127368,0.000258898,0.000487671,-0.000236351,0.398432,0.00686736,858,763,-0.179989,0.226713,45.8035,6.11848,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0190033,-0.0222384,0.00871102,0.000401849,-0.000162256,0.000196911,0.000463784,-0.000224191,0.304736,0.00686448,865,763,-0.181412,0.223951,45.7634,5.95966,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0185766,-0.0222336,0.00957338,0.000421684,-0.000179659,0.000138345,0.000451984,-0.00020996,0.215618,0.00663717,872,763,-0.175303,0.225354,45.6938,5.80622,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0182349,-0.0222516,0.0106332,0.000435687,-0.000178232,9.06825e-05,0.000448802,-0.000191347,0.143625,0.00644336,879,763,-0.169696,0.225646,45.6116,5.66259,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0180922,-0.0222555,0.0115861,0.000437678,-0.000179136,6.95477e-05,0.000445422,-0.00018688,0.110898,0.00636502,886,763,-0.16628,0.223828,45.5331,5.51444,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0177138,-0.0222671,0.0132539,0.000426132,-0.000192152,6.09577e-05,0.000432084,-0.000198104,0.097343,0.0061808,893,763,-0.159173,0.223172,45.418,5.35204,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0173319,-0.0219909,0.0139883,0.000406561,-0.000169288,4.44377e-05,0.00040997,-0.000172697,0.0765648,0.00601805,900,763,-0.153634,0.219155,45.3209,5.17543,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0168091,-0.0214554,0.0138505,0.000385648,-0.000121817,1.82268e-05,0.000386302,-0.000122471,0.0358557,0.00589992,907,763,-0.148205,0.214195,45.2282,4.99383,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0168487,-0.0207346,0.0128046,0.000367251,-6.16729e-05,-8.37551e-07,0.000367252,-6.16745e-05,-0.00195267,0.00569953,914,763,-0.150153,0.203278,45.1312,4.80411,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0165344,-0.0202212,0.0116744,0.000346936,4.51217e-06,3.50259e-06,0.000346971,4.47634e-06,0.0102274,0.0056495,921,763,-0.148667,0.196071,45.0269,4.61465,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.016153,-0.0199325,0.0123986,0.000325173,7.34968e-05,2.51451e-05,0.000327661,7.10091e-05,0.0986116,0.00561135,928,763,-0.143138,0.190486,44.9185,4.43639,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0158905,-0.019653,0.0117672,0.000304306,0.000145073,3.60001e-05,0.000312067,0.000137312,0.212328,0.00572197,935,763,-0.141312,0.185809,44.8397,4.27868,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0158393,-0.0194804,0.0110607,0.00028497,0.000208333,2.60592e-05,0.000292991,0.000200312,0.298611,0.0058522,942,763,-0.141815,0.182446,44.7529,4.13547,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0158876,-0.0195436,0.0116478,0.000272161,0.000243213,4.56949e-06,0.000272865,0.000242509,0.152902,0.00607921,949,763,-0.140942,0.181059,44.6623,3.98339,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0159073,-0.0193306,0.0119281,0.000270269,0.000254986,-1.28056e-05,0.00027754,0.000247716,-0.516392,0.00597687,956,763,-0.140376,0.180739,44.5887,3.80582,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0155795,-0.0189793,0.0121287,0.000281009,0.000265522,-2.41106e-05,0.000298589,0.000247942,-0.630019,0.00577798,963,763,-0.136426,0.181667,44.5396,3.62447,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0153573,-0.0186922,0.0125785,0.000288995,0.000269308,-3.18128e-05,0.000312453,0.000245851,-0.635355,0.00569391,970,763,-0.133066,0.18167,44.4589,3.45243,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.015103,-0.0184447,0.012189,0.000282095,0.000243801,-2.57024e-05,0.000294998,0.000230898,-0.465271,0.00595039,977,763,-0.130946,0.178818,44.3255,3.28933,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0149644,-0.0183819,0.012291,0.000273421,0.000177836,-1.19313e-05,0.000274888,0.000176369,-0.122323,0.00596769,984,763,-0.12903,0.174099,44.1997,3.1192,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0149722,-0.0184069,0.0128387,0.000272806,0.000104383,7.99796e-06,0.000273185,0.000104004,0.0473454,0.00586589,991,763,-0.127747,0.170808,44.0664,2.95028,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.015003,-0.0182101,0.0148139,0.000276026,5.06959e-05,5.40602e-05,0.000288325,3.83973e-05,0.223691,0.00554303,998,763,-0.123915,0.167831,43.9582,2.77434,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.014678,-0.0178909,0.0142862,0.000264043,-1.53369e-05,0.000109527,0.000301862,-5.31561e-05,0.332477,0.00566581,1005,763,-0.121343,0.164567,43.9465,2.59258,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0139997,-0.0172597,0.0122089,0.000242371,-6.57867e-05,0.000166426,0.000315092,-0.000138507,0.411952,0.00600704,1012,763,-0.118275,0.159398,43.9809,2.40252,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0135731,-0.0169496,0.0103526,0.000218211,-9.63934e-05,0.000225925,0.000336201,-0.000214384,0.481292,0.00611842,1019,763,-0.117364,0.154907,44.0057,2.23222,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0138334,-0.0167795,0.00955948,0.000199431,-9.06918e-05,0.000282522,0.000371957,-0.000263217,0.548222,0.0059714,1026,763,-0.121363,0.151438,43.9641,2.06535,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0140704,-0.0166854,0.0101189,0.000184334,-3.43904e-05,0.000326495,0.000419295,-0.000269352,0.623792,0.00584787,1033,763,-0.122423,0.150463,43.9344,1.89017,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0140792,-0.0164099,0.00967289,0.000169017,4.62727e-05,0.000353382,0.000466316,-0.000251027,0.69942,0.00583286,1040,763,-0.123191,0.147439,43.9284,1.70885,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0200593,-0.0264131,0.0119656,0.000285471,0.000158128,0.000514089,0.000739816,-0.000296218,0.723785,0.00634829,830,770,-0.188601,0.270958,43.4862,6.70918,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0196936,-0.0258173,0.0135601,0.000301635,4.13621e-05,0.000533681,0.000720817,-0.00037782,0.665809,0.00614711,837,770,-0.181841,0.262902,43.5092,6.51209,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0194452,-0.0248964,0.0148453,0.000326382,-1.30918e-05,0.000482031,0.000667687,-0.000354397,0.616113,0.00625004,844,770,-0.176793,0.253439,43.5024,6.32566,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0193318,-0.0237874,0.0129668,0.000359214,-3.50157e-05,0.000402726,0.000610476,-0.000286278,0.557812,0.00669726,851,770,-0.178428,0.241881,43.4375,6.1544,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0191504,-0.0230385,0.0102981,0.000390398,-4.48429e-05,0.000321526,0.000561027,-0.000215472,0.487893,0.00707256,858,770,-0.180736,0.23245,43.4006,6.00505,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0188123,-0.0225414,0.0075474,0.000413839,-5.21857e-05,0.00025272,0.000524574,-0.000162921,0.412975,0.00724981,865,770,-0.18166,0.22717,43.3683,5.8496,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0182976,-0.0225065,0.00771946,0.000432872,-5.16438e-05,0.000190694,0.000498921,-0.000117693,0.333429,0.00691254,872,770,-0.17583,0.227546,43.2944,5.69632,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0179229,-0.0224068,0.00920561,0.000445542,-4.486e-05,0.000139638,0.000482515,-8.18333e-05,0.25884,0.00665511,879,770,-0.169181,0.22842,43.2041,5.54639,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0176886,-0.0222543,0.0104201,0.000447238,-4.37762e-05,0.000110774,0.000471071,-6.761e-05,0.211927,0.00645702,886,770,-0.16441,0.227805,43.1133,5.39825,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0172516,-0.0225576,0.0127418,0.000436942,-5.20399e-05,9.47427e-05,0.000454657,-6.9755e-05,0.184847,0.00619249,893,770,-0.155535,0.228089,43.0101,5.2429,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0170133,-0.022238,0.0129206,0.000419534,-3.70425e-05,7.18461e-05,0.000430573,-4.80812e-05,0.152452,0.00601059,900,770,-0.152457,0.223149,42.9182,5.06768,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0166758,-0.0218649,0.0126521,0.000401387,-8.50108e-06,3.83664e-05,0.000404947,-1.20613e-05,0.092531,0.00591271,907,770,-0.149171,0.219133,42.8388,4.88316,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0167652,-0.0211143,0.0109721,0.000385824,2.69378e-05,8.42947e-06,0.000386022,2.67399e-05,0.0234706,0.00573247,914,770,-0.152823,0.210576,42.732,4.69556,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0165296,-0.0207519,0.0105883,0.000368645,6.7018e-05,-2.76236e-07,0.000368645,6.70178e-05,-0.000915818,0.00565303,921,770,-0.150821,0.205191,42.6192,4.51142,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0160686,-0.0205242,0.0113428,0.000349395,0.000111522,1.06682e-05,0.000349873,0.000111045,0.0447287,0.00565243,928,770,-0.144427,0.200434,42.5143,4.33135,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0159076,-0.0202261,0.0115829,0.000331364,0.000160774,1.7302e-05,0.000333101,0.000159037,0.100067,0.00579167,935,770,-0.142053,0.195643,42.447,4.16968,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0158872,-0.0199929,0.0106334,0.000314996,0.000204297,1.15782e-05,0.000316194,0.000203099,0.103105,0.00592546,942,770,-0.14332,0.19113,42.3703,4.0252,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0160957,-0.0200376,0.0111879,0.00030367,0.000227604,-1.80774e-07,0.000303671,0.000227603,-0.00237649,0.00609493,949,770,-0.144135,0.187717,42.2715,3.88602,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0159187,-0.0197588,0.0115046,0.000299258,0.000232758,-6.31509e-06,0.000299853,0.000232163,-0.0938454,0.00603774,956,770,-0.141472,0.185093,42.1854,3.71456,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0154062,-0.01939,0.0123318,0.000300871,0.000234856,-5.55293e-06,0.000301335,0.000234393,-0.0833367,0.00589584,963,770,-0.134427,0.184532,42.1173,3.54355,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0149572,-0.0189806,0.0122696,0.000296976,0.000229404,3.32684e-06,0.00029714,0.000229241,0.0490757,0.00579019,970,770,-0.129725,0.184306,42.0389,3.37629,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0148232,-0.0188097,0.0114114,0.000279795,0.000200982,2.84813e-05,0.00028901,0.000191767,0.312916,0.00574451,977,770,-0.129744,0.182638,41.9211,3.22541,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0147671,-0.0186724,0.0107577,0.000259855,0.000144287,6.00367e-05,0.000285398,0.000118744,0.402259,0.00571195,984,770,-0.130152,0.177863,41.7816,3.06203,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.014766,-0.0187961,0.0112373,0.00024541,8.1101e-05,8.93908e-05,0.000284664,4.18468e-05,0.413778,0.00563058,991,770,-0.128943,0.176524,41.6389,2.89716,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0146694,-0.0187813,0.0134631,0.000235634,3.30809e-05,0.000130358,0.000299434,-3.07189e-05,0.455147,0.00540935,998,770,-0.123324,0.174366,41.5093,2.73201,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0143634,-0.0182995,0.0134965,0.000218122,-1.85844e-05,0.000177671,0.00031325,-0.000113713,0.49158,0.00549782,1005,770,-0.119875,0.171109,41.4603,2.55033,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0139689,-0.0177467,0.0128723,0.000193652,-5.77264e-05,0.000227029,0.000327462,-0.000191536,0.532586,0.00576383,1012,770,-0.116824,0.16656,41.4635,2.36517,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.01361,-0.0172845,0.0111532,0.000168093,-7.97443e-05,0.0002728,0.0003438,-0.000255452,0.572208,0.00589732,1019,770,-0.116337,0.161914,41.4704,2.18593,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0136142,-0.0172692,0.0102933,0.000152073,-7.01369e-05,0.000304632,0.000365229,-0.000283293,0.610535,0.00584886,1026,770,-0.117844,0.15909,41.4273,2.02358,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0136488,-0.0172011,0.00963334,0.000146655,-1.64551e-05,0.000322352,0.000397608,-0.000267408,0.661498,0.00572026,1033,770,-0.119308,0.158277,41.3705,1.85817,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0136576,-0.0169033,0.00953487,0.00014576,5.97256e-05,0.000332106,0.000437623,-0.000232137,0.720993,0.00583113,1040,770,-0.119376,0.154803,41.3323,1.68241,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0134276,-0.0169493,0.00902752,0.000147077,0.000136844,0.000327569,0.00046957,-0.000185649,0.777589,0.00590106,1047,770,-0.117872,0.156534,41.349,1.50309,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0132164,-0.0169297,0.00828204,0.000153018,0.000205625,0.000304404,0.00048486,-0.000126217,0.828495,0.00584448,1054,770,-0.117042,0.155531,41.3854,1.33668,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0130338,-0.016965,0.00675801,0.000163187,0.000269045,0.000268801,0.000490079,-5.78466e-05,0.882608,0.00563427,1061,770,-0.118167,0.156785,41.3942,1.17998,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0127289,-0.0168013,0.00469277,0.000174349,0.000307776,0.000227646,0.000478283,3.84265e-06,0.927935,0.00558333,1068,770,-0.119249,0.157758,41.3728,1.01337,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0130003,-0.016501,0.00348081,0.000183254,0.000327008,0.000197728,0.000465518,4.47443e-05,0.959729,0.00555073,1075,770,-0.124404,0.154104,41.3658,0.82821,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0132867,-0.0160944,0.00301047,0.000189761,0.000324791,0.00019407,0.000462754,5.17976e-05,0.952795,0.00552604,1082,770,-0.128147,0.147429,41.3937,0.647936,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.013504,-0.0160469,0.00432235,0.000200226,0.000326739,0.000212025,0.000484743,4.22226e-05,0.930367,0.00544389,1089,770,-0.127393,0.144283,41.376,0.483125,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0134762,-0.0162421,0.00586106,0.000217325,0.00032248,0.00023801,0.000513651,2.61548e-05,0.894105,0.00541842,1096,770,-0.123688,0.148195,41.2839,0.327835,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0130768,-0.0164559,0.00745325,0.000228429,0.000309537,0.000277481,0.000549412,-1.14456e-05,0.85796,0.00543392,1103,770,-0.116072,0.152871,41.1492,0.162688,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0123184,-0.0161031,0.00634225,0.0002296,0.000294617,0.00031687,0.000580642,-5.64246e-05,0.836515,0.00586019,1110,770,-0.110648,0.150781,41.0562,-0.014821,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0118056,-0.0155814,0.00495912,0.000218218,0.000271162,0.000348915,0.000594608,-0.000105228,0.823261,0.00631615,1117,770,-0.108362,0.148778,41.0281,-0.184908,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0114991,-0.015278,0.00369094,0.000200654,0.000223309,0.000382552,0.000594701,-0.000170738,0.800199,0.0065674,1124,770,-0.107967,0.150437,40.997,-0.345866,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0116669,-0.0153172,0.00256159,0.000182279,0.000134193,0.000431838,0.000590743,-0.000274272,0.757589,0.00630791,1131,770,-0.112072,0.153511,40.9394,-0.501864,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0115679,-0.014802,0.00112449,0.000158876,9.52126e-06,0.00047986,0.000569834,-0.000401437,0.708206,0.00585287,1138,770,-0.11412,0.144087,40.8827,-0.67737,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0201416,-0.0272203,0.0127985,0.000295875,6.70032e-05,0.000611447,0.000803503,-0.000440625,0.69289,0.00648284,830,777,-0.188301,0.277166,41.2054,6.55718,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0198165,-0.026659,0.013821,0.000313841,1.50527e-05,0.000598803,0.000781604,-0.000452711,0.66315,0.00627777,837,777,-0.182911,0.271508,41.2142,6.37203,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0195696,-0.0257838,0.0143771,0.000338195,5.28073e-06,0.000528837,0.000726154,-0.000382678,0.632927,0.00615853,844,777,-0.179108,0.265015,41.227,6.19133,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0195731,-0.0244542,0.0123943,0.000369105,1.35495e-05,0.0004396,0.000665514,-0.000282859,0.593248,0.0065335,851,777,-0.182155,0.253424,41.1927,6.02899,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0193468,-0.0235774,0.00910271,0.000399582,2.60086e-05,0.000352598,0.000611813,-0.000186222,0.541819,0.00683419,858,777,-0.185057,0.241956,41.1599,5.88694,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0191153,-0.0228489,0.00637487,0.000423205,3.56808e-05,0.000280731,0.000570549,-0.000111663,0.483337,0.00715816,865,777,-0.187055,0.233822,41.1073,5.74006,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0186811,-0.0225862,0.00585797,0.000441582,4.51499e-05,0.000220017,0.000539502,-5.27707e-05,0.418738,0.00697926,872,777,-0.183233,0.230171,41.0042,5.5888,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0181976,-0.0223897,0.00698635,0.000453743,5.11992e-05,0.000171161,0.00051668,-1.17379e-05,0.352362,0.0066709,879,777,-0.176095,0.229854,40.8884,5.43765,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0178859,-0.0223102,0.0088024,0.000456485,4.9075e-05,0.000139563,0.000499708,5.85185e-06,0.300335,0.0063235,886,777,-0.169497,0.230081,40.7726,5.28539,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.017305,-0.0225802,0.0113172,0.000448654,3.79096e-05,0.000120429,0.000481359,5.20439e-06,0.265177,0.00612227,893,777,-0.158814,0.231043,40.6936,5.12913,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0170232,-0.0225217,0.0117614,0.000434604,4.01558e-05,9.62123e-05,0.00045682,1.79394e-05,0.226933,0.00598685,900,777,-0.154814,0.227287,40.6429,4.95913,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0166459,-0.0221968,0.011281,0.00042005,4.78861e-05,6.13933e-05,0.000429916,3.802e-05,0.15934,0.00590994,907,777,-0.151499,0.223022,40.5905,4.77502,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0165738,-0.021551,0.00895223,0.000406784,5.86967e-05,2.63948e-05,0.000408774,5.67066e-05,0.0752548,0.00581428,914,777,-0.154694,0.21653,40.4804,4.60953,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0164412,-0.0212658,0.00926796,0.00039078,7.28779e-05,9.35098e-06,0.000391055,7.26031e-05,0.0293808,0.00574928,921,777,-0.152522,0.213223,40.3488,4.43277,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0161182,-0.0210771,0.0105419,0.00037199,9.25832e-05,1.24229e-05,0.000372541,9.20319e-05,0.044345,0.00575922,928,777,-0.146635,0.211408,40.2428,4.2592,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0159642,-0.0210594,0.0115781,0.000354774,0.00011865,1.59601e-05,0.000355848,0.000117576,0.0671848,0.0058127,935,777,-0.142868,0.209142,40.2052,4.091,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0159889,-0.0208623,0.0110267,0.000338477,0.000141925,1.28649e-05,0.000339316,0.000141086,0.0650825,0.00590613,942,777,-0.143859,0.204783,40.1335,3.93896,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0162152,-0.0207015,0.0114301,0.00032498,0.000152999,7.21812e-06,0.000325283,0.000152697,0.0418723,0.00600114,949,777,-0.145135,0.199209,40.028,3.79977,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0161308,-0.0203392,0.012873,0.000315165,0.000152734,8.39306e-06,0.000315597,0.000152302,0.0514889,0.00605815,956,777,-0.14126,0.192541,39.9149,3.62459,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0153053,-0.0198537,0.0142212,0.000307416,0.000151791,1.68719e-05,0.000309224,0.000149983,0.106761,0.00597468,963,777,-0.129962,0.188524,39.849,3.45775,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0144324,-0.0194003,0.0139243,0.000293955,0.000145788,3.55329e-05,0.000302035,0.000137707,0.223611,0.00584993,970,777,-0.121315,0.186648,39.7822,3.29446,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0141767,-0.0191403,0.0121643,0.0002695,0.000124528,7.06869e-05,0.00029826,9.57672e-05,0.386416,0.0056315,977,777,-0.121819,0.185795,39.6934,3.14789,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.014229,-0.0190323,0.0101427,0.000242303,8.59289e-05,0.00011192,0.000300641,2.75903e-05,0.480506,0.00559523,984,777,-0.126001,0.182998,39.5611,2.99365,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0143645,-0.0192547,0.0102449,0.000219583,4.32444e-05,0.000146965,0.000302798,-3.99705e-05,0.515213,0.00552702,991,777,-0.126936,0.182563,39.4156,2.84549,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0141633,-0.0193104,0.0114106,0.000202554,1.12302e-05,0.000184109,0.000314371,-0.000100586,0.545798,0.0054082,998,777,-0.122332,0.180626,39.2824,2.69232,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0138917,-0.018877,0.0112693,0.000183346,-2.20794e-05,0.000224669,0.000327668,-0.000166401,0.570997,0.00542016,1005,777,-0.119626,0.179579,39.2144,2.50995,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0136595,-0.0183699,0.0104675,0.000159874,-4.61821e-05,0.000266498,0.000342566,-0.000228874,0.600947,0.0056192,1012,777,-0.118634,0.176989,39.1834,2.32612,39.3416,2.13792
