 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.768575,-0.519191,0.0153431,0.0309349,-0.00188198,-0.0156114,0.0371749,-0.008122,-0.380256,0.0150273,837,756,7.95031,5.5158,56.3807,11.6953,48.7669,6.5213
-37.5992,21.022,-6.38448,0.789225,-0.516506,0.00905863,0.0295788,-0.000711239,-0.0169255,0.037146,-0.00827845,-0.42043,0.0158205,844,756,8.14868,5.47425,56.5539,11.5156,48.7163,6.34668
-36.9145,21.033,-6.42199,0.807226,-0.512705,0.0130174,0.0286254,0.000120353,-0.0179498,0.037293,-0.00854717,-0.449855,0.0157647,851,756,8.33672,5.4313,56.6406,11.3101,48.6277,6.18243
-36.229,21.0438,-6.46152,0.825253,-0.507254,0.0230726,0.0279917,0.000741839,-0.0188823,0.0376515,-0.00891801,-0.47287,0.0152654,858,756,8.53514,5.3835,56.7294,11.0754,48.5538,6.02687
-35.543,21.0545,-6.50211,0.844028,-0.502511,0.034803,0.0274551,0.00110922,-0.0196742,0.0379592,-0.00939485,-0.490399,0.0144067,865,756,8.74415,5.34272,56.8336,10.8503,48.4909,5.87572
-34.858,21.0649,-6.53292,0.863044,-0.501341,0.048265,0.0268526,0.00126977,-0.020347,0.0380949,-0.00997257,-0.504784,0.0126821,872,756,8.95896,5.32692,56.9072,10.6642,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.882277,-0.49705,0.0512579,0.0261688,0.00135631,-0.0209908,0.0381456,-0.0106204,-0.518499,0.0124393,879,756,9.15795,5.27829,56.9989,10.4644,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.901676,-0.488194,0.0482024,0.0254373,0.00158791,-0.0216777,0.0382537,-0.0112285,-0.533942,0.012492,886,756,9.34781,5.18281,57.1241,10.2134,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.91798,-0.47856,0.0473558,0.0246354,0.00188888,-0.0223413,0.0383318,-0.0118075,-0.549961,0.0124523,893,756,9.50956,5.07549,57.2062,9.96154,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.93406,-0.469235,0.0508145,0.0236984,0.00223864,-0.0229283,0.0382833,-0.0123462,-0.566548,0.0124197,900,756,9.67632,4.97391,57.3046,9.70249,48.069,5.06672
-31.4284,21.1175,-6.67819,0.948846,-0.463217,0.0601353,0.0226498,0.00263074,-0.0234836,0.0381681,-0.0128876,-0.583941,0.0120226,907,756,9.84022,4.90896,57.3772,9.46688,48.007,4.9032
-30.7424,21.1285,-6.70029,0.963569,-0.456262,0.0698178,0.0215698,0.00320868,-0.0240926,0.0381717,-0.0133933,-0.603365,0.0113677,914,756,10.0043,4.8333,57.4275,9.20313,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.974652,-0.447593,0.0724875,0.0205414,0.00400021,-0.0247354,0.0383522,-0.0138106,-0.624059,0.0113563,921,756,10.1187,4.73901,57.4138,8.93474,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.985869,-0.437381,0.0741913,0.0195344,0.00514274,-0.025341,0.0386815,-0.0140043,-0.64706,0.0114514,928,756,10.2326,4.62726,57.3975,8.66213,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.997833,-0.423652,0.0770077,0.018493,0.00642658,-0.0257983,0.0389542,-0.0140345,-0.670532,0.0118618,935,756,10.3561,4.47079,57.4287,8.36024,47.5768,4.19526
-28.0019,21.168,-6.74553,1.00997,-0.409298,0.0789474,0.0174768,0.00769064,-0.0260458,0.0390852,-0.0139178,-0.692548,0.0126164,942,756,10.4795,4.31283,57.4734,8.05645,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.769007,-0.538017,0.000712331,0.0370014,-0.00601077,-0.013756,0.0410245,-0.0100338,-0.284525,0.0127986,830,763,7.94641,5.74478,53.8511,11.9534,46.1959,6.58289
-38.3926,20.291,-5.65908,0.793973,-0.531456,-0.00251928,0.0353844,-0.00428653,-0.0158573,0.0409438,-0.00984596,-0.337201,0.0144251,837,763,8.19446,5.6748,54.1115,11.704,46.1962,6.39533
-37.707,20.3035,-5.71153,0.816126,-0.527854,-0.00610167,0.0339385,-0.00300081,-0.0172786,0.0407607,-0.00982303,-0.376047,0.0159978,844,763,8.41264,5.63151,54.3043,11.5007,46.156,6.21866
-37.0228,20.3149,-5.75215,0.837675,-0.526793,0.00373341,0.0328407,-0.00199671,-0.0183884,0.0407507,-0.00990671,-0.406236,0.0169193,851,763,8.64713,5.61062,54.4246,11.3187,46.078,6.05132
-36.3376,20.3259,-5.79609,0.85975,-0.524463,0.015298,0.0319999,-0.00118026,-0.0193608,0.0409063,-0.0100867,-0.431158,0.0167207,858,763,8.88983,5.58818,54.5663,11.1194,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.879775,-0.521473,0.0324415,0.03123,-0.000586127,-0.0201637,0.0410055,-0.0103616,-0.451416,0.0152951,865,763,9.121,5.55845,54.6875,10.9065,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.897653,-0.516671,0.0335619,0.0304287,-0.000180843,-0.0208418,0.0409816,-0.0107337,-0.468699,0.0134086,872,763,9.30254,5.51681,54.7967,10.6964,45.9007,5.58656
-34.2823,20.357,-5.90941,0.914879,-0.511724,0.0330602,0.0295978,0.000144428,-0.0215031,0.0409337,-0.0111915,-0.485151,0.0131434,879,763,9.47464,5.45104,54.892,10.5188,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.935523,-0.502177,0.0293202,0.0287327,0.000579868,-0.0222433,0.0409795,-0.0116669,-0.50329,0.0137302,886,763,9.67587,5.3508,55.0338,10.2786,45.7393,5.29568
-32.914,20.3766,-5.96025,0.956813,-0.492482,0.0271204,0.0277934,0.0010257,-0.0229233,0.0409539,-0.0121348,-0.521167,0.0139147,893,763,9.88633,5.2504,55.1416,10.0213,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.976986,-0.482986,0.0321195,0.0267397,0.00147821,-0.023494,0.0407829,-0.012565,-0.538755,0.0137132,900,763,10.0978,5.15019,55.2395,9.74512,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.996401,-0.476873,0.0435118,0.0256179,0.0019523,-0.0240384,0.040578,-0.0130078,-0.556686,0.013136,907,763,10.3129,5.0815,55.318,9.49668,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.01509,-0.46916,0.0557514,0.0244999,0.00255938,-0.0246601,0.0405197,-0.0134604,-0.576113,0.0123735,914,763,10.5223,4.99009,55.3877,9.22535,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.02953,-0.459553,0.0605518,0.0234515,0.00332776,-0.0253292,0.0406441,-0.0138649,-0.596334,0.0118721,921,763,10.6747,4.88093,55.4193,8.94257,45.217,4.41028
-29.4932,20.4293,-6.04593,1.04114,-0.449582,0.0649527,0.0224455,0.00434527,-0.0259655,0.0408929,-0.0141021,-0.61771,0.0117372,928,763,10.7973,4.76732,55.4226,8.66805,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.05296,-0.437315,0.0696956,0.0214279,0.00546121,-0.0264655,0.0410879,-0.0141988,-0.638913,0.0121887,935,763,10.9224,4.62963,55.4554,8.38912,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.06514,-0.424471,0.0712668,0.0204175,0.00656237,-0.0267808,0.0411522,-0.0141723,-0.658834,0.0130227,942,763,11.0453,4.489,55.4925,8.11917,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.076,-0.4126,0.0729138,0.01948,0.00758202,-0.0269478,0.0411276,-0.0140656,-0.67676,0.0138142,949,763,11.1547,4.3629,55.516,7.84466,44.8454,3.77795
-26.7515,20.4666,-6.102,1.08591,-0.400544,0.0736274,0.0186112,0.00852808,-0.0270031,0.0410394,-0.0139001,-0.693109,0.0135804,956,763,11.2524,4.24349,55.5479,7.54171,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.0994,-0.38843,0.0815357,0.0177389,0.00939783,-0.0270003,0.0408888,-0.0137521,-0.708772,0.0126157,963,763,11.4003,4.11918,55.6227,7.23287,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.11505,-0.373884,0.0937586,0.0168559,0.0102456,-0.0270672,0.040819,-0.0137175,-0.724645,0.0120619,970,763,11.5788,3.96693,55.6815,6.90352,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.12942,-0.35686,0.103284,0.0159443,0.0109973,-0.0271376,0.0407208,-0.0137793,-0.739951,0.0125235,977,763,11.7395,3.78455,55.6788,6.56129,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.14118,-0.338091,0.104197,0.0149516,0.0115418,-0.0271189,0.0404191,-0.0139257,-0.754005,0.0124852,984,763,11.8567,3.5934,55.6758,6.19155,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.14955,-0.319033,0.10131,0.0138856,0.0119334,-0.0270458,0.0399729,-0.0141539,-0.767361,0.0122297,991,763,11.9318,3.39551,55.6412,5.82936,44.2421,2.75992
-22.644,20.5204,-6.09515,1.1547,-0.30017,0.0991477,0.0127332,0.0123699,-0.0271112,0.0396634,-0.0145602,-0.782048,0.0110848,998,763,11.9752,3.19652,55.6004,5.47108,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.16104,-0.281903,0.100953,0.0114617,0.0128083,-0.0272451,0.0393884,-0.0151185,-0.797752,0.0110808,1005,763,12.0378,3.00522,55.652,5.10462,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.16844,-0.262056,0.103797,0.0101527,0.0132871,-0.0273428,0.0391076,-0.0156678,-0.814026,0.0117189,1012,763,12.1131,2.80261,55.7519,4.70948,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.17509,-0.242859,0.105673,0.00885915,0.0137955,-0.0273131,0.0387517,-0.0160971,-0.830458,0.0120836,1019,763,12.1786,2.61302,55.8393,4.3302,44.162,2.05258
-19.8844,20.5626,-6.15933,1.18023,-0.224133,0.106357,0.0076913,0.0144195,-0.0272494,0.0385116,-0.0164008,-0.846815,0.0119858,1026,763,12.2268,2.42348,55.8567,3.96552,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.18343,-0.203349,0.109639,0.00670457,0.0151393,-0.0272439,0.0384903,-0.0166465,-0.862189,0.0117705,1033,763,12.2606,2.20136,55.8643,3.58201,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.18545,-0.179549,0.107753,0.00585904,0.0158143,-0.0272456,0.0385332,-0.0168598,-0.87575,0.0114452,1040,763,12.2716,1.94544,55.8886,3.17148,44.0885,1.532
-39.1822,19.5624,-4.94306,0.789832,-0.547025,-0.0242349,0.0416488,-0.00823038,-0.0137592,0.0451925,-0.0117741,-0.252074,0.0130646,830,770,8.13204,5.85207,51.6413,11.9498,43.714,6.45076
-38.495,19.5768,-5.0142,0.816517,-0.541122,-0.0284872,0.0399758,-0.00649119,-0.0159559,0.0449271,-0.0114425,-0.300893,0.0142451,837,770,8.3959,5.78964,51.9435,11.7044,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.840903,-0.538217,-0.0206951,0.0384196,-0.00512169,-0.0174643,0.0445589,-0.011261,-0.338039,0.0157805,844,770,8.65597,5.75071,52.1674,11.4971,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.865356,-0.537944,-0.00166757,0.037162,-0.00398792,-0.0186337,0.0443457,-0.0111716,-0.367963,0.0168507,851,770,8.93591,5.74677,52.3044,11.3069,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.889748,-0.536362,0.0107528,0.0361177,-0.00302215,-0.0196308,0.0442669,-0.0111713,-0.393475,0.017194,858,770,9.20398,5.73483,52.4813,11.1218,43.6151,5.77582
-35.755,19.6227,-5.21313,0.91303,-0.534087,0.0195528,0.035123,-0.00225026,-0.0204374,0.044129,-0.0112562,-0.415059,0.0163355,865,770,9.45448,5.70598,52.6585,10.9372,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.929614,-0.527485,0.0155319,0.0341148,-0.00165324,-0.0211116,0.0438991,-0.0114376,-0.433989,0.0149194,872,770,9.61366,5.64358,52.7593,10.7163,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.946544,-0.521017,0.0107496,0.0331174,-0.00114687,-0.0217744,0.0436915,-0.011721,-0.452078,0.0148142,879,770,9.77494,5.57133,52.8532,10.5166,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.967725,-0.512981,0.00721935,0.0321048,-0.000574323,-0.0225398,0.0436045,-0.012074,-0.471771,0.0156061,886,770,9.9819,5.48526,52.9875,10.2976,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.995689,-0.505038,0.00989591,0.03103,-3.81475e-05,-0.0232289,0.0434404,-0.0124485,-0.49068,0.0153786,893,770,10.2694,5.40561,53.1649,10.0516,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.02254,-0.496015,0.0193782,0.0298734,0.000475483,-0.0238066,0.0431532,-0.0128044,-0.508829,0.0143865,900,770,10.5575,5.30711,53.3262,9.77799,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.04631,-0.488267,0.0383481,0.0286929,0.00100129,-0.0243732,0.0428785,-0.0131843,-0.527091,0.0134198,907,770,10.831,5.21286,53.4482,9.50585,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.06473,-0.479256,0.0441022,0.0275466,0.0016164,-0.0250392,0.0427782,-0.0136153,-0.546509,0.0126888,914,770,11.0258,5.10835,53.5181,9.23404,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.07969,-0.468804,0.04626,0.0264813,0.00234969,-0.0257715,0.0428717,-0.0140407,-0.566462,0.0122478,921,770,11.1785,4.98956,53.5545,8.95203,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.09282,-0.458901,0.0516101,0.0254833,0.00325764,-0.0264858,0.0430932,-0.0143522,-0.586764,0.0123621,928,770,11.318,4.87851,53.574,8.67267,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.10651,-0.448614,0.0621846,0.0245102,0.0042474,-0.0270859,0.0432975,-0.0145399,-0.606431,0.0126821,935,770,11.4728,4.76114,53.6285,8.40367,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.12038,-0.437229,0.0673098,0.0235471,0.00524554,-0.0275277,0.0434052,-0.0146125,-0.624934,0.0132111,942,770,11.6193,4.63938,53.6855,8.13825,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.13277,-0.426706,0.0698864,0.0226265,0.00621927,-0.0278464,0.0434525,-0.0146067,-0.642149,0.0137831,949,770,11.746,4.53037,53.7163,7.8841,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.14566,-0.415298,0.069556,0.021751,0.0071706,-0.0280665,0.0434586,-0.014537,-0.658333,0.0139213,956,770,11.8721,4.41397,53.7662,7.59797,42.3687,3.5077
-26.181,19.7601,-5.48957,1.16205,-0.403735,0.0777098,0.0208798,0.00810588,-0.0282282,0.0434346,-0.0144489,-0.67414,0.0132047,963,770,12.05,4.29275,53.8507,7.30718,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.17895,-0.392159,0.0912145,0.0199862,0.0090394,-0.0284224,0.0434574,-0.0144318,-0.690276,0.0125906,970,770,12.2436,4.16654,53.919,7.01772,42.214,3.18595
-24.8132,19.7769,-5.49361,1.19275,-0.37832,0.102273,0.0189997,0.00989434,-0.0285783,0.0433857,-0.0144917,-0.706409,0.0124789,977,770,12.4013,4.0177,53.9236,6.71648,42.093,3.03576
-24.1313,19.7851,-5.48259,1.20526,-0.360327,0.10222,0.0178619,0.0105894,-0.0286355,0.043091,-0.0146398,-0.722244,0.0122815,984,770,12.524,3.83515,53.9164,6.36223,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.21514,-0.340081,0.0968018,0.0166089,0.0111848,-0.0286487,0.0426736,-0.0148799,-0.738205,0.0121221,991,770,12.6093,3.63356,53.8926,5.98584,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.22381,-0.317978,0.0906368,0.0152645,0.0118322,-0.0287634,0.0423629,-0.0152662,-0.755602,0.011325,998,770,12.6803,3.40892,53.8732,5.59941,41.6833,2.53746
-22.0801,19.811,-5.46548,1.23207,-0.29793,0.0962771,0.0138193,0.012469,-0.0289216,0.0420736,-0.0157854,-0.773728,0.0112538,1005,770,12.7701,3.19452,53.9016,5.21804,41.6312,2.36254
-21.391,19.8218,-5.48328,1.23911,-0.278502,0.10232,0.0123394,0.0131035,-0.0290249,0.0417489,-0.0163059,-0.791979,0.0119219,1012,770,12.8479,2.9903,53.9669,4.83439,41.629,2.18342
-20.7017,19.8323,-5.49973,1.2447,-0.259712,0.10836,0.0108858,0.0137286,-0.0289964,0.0413385,-0.016724,-0.809889,0.0124105,1019,770,12.9109,2.79496,54.0195,4.45745,41.629,2.00673
-20.0147,19.8415,-5.50266,1.25017,-0.239713,0.111105,0.00957871,0.0144124,-0.0289227,0.041019,-0.0170279,-0.827082,0.0122482,1026,770,12.9664,2.59175,54.0328,4.0787,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.25444,-0.217019,0.113586,0.00845685,0.0151231,-0.0288719,0.0408537,-0.0172737,-0.842867,0.0117841,1033,770,13.0093,2.34883,54.0217,3.68495,41.5264,1.67503
-18.641,19.8597,-5.50126,1.2566,-0.191754,0.114114,0.00744893,0.0157436,-0.0288086,0.0407018,-0.0175093,-0.856888,0.0117886,1040,770,13.0267,2.0763,54.0123,3.26288,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.25773,-0.165624,0.114379,0.00654617,0.0162822,-0.0286402,0.0404651,-0.0176367,-0.869579,0.0122532,1047,770,13.0324,1.80479,54.0442,2.81615,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.26127,-0.143246,0.123522,0.00570242,0.0167389,-0.0282321,0.039987,-0.0175457,-0.881911,0.012151,1054,770,13.0811,1.57643,54.104,2.40285,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.26624,-0.121084,0.129746,0.00485673,0.0170786,-0.0275754,0.0392121,-0.0172768,-0.89444,0.0117614,1061,770,13.1386,1.34909,54.1554,2.00688,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.27226,-0.0946772,0.129781,0.00407881,0.0172548,-0.0267811,0.0382463,-0.0169127,-0.906001,0.0114051,1068,770,13.1938,1.07996,54.1963,1.56693,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.2731,-0.0635067,0.12377,0.00344238,0.0172611,-0.0259472,0.0372031,-0.0164996,-0.915521,0.0114621,1075,770,13.1836,0.755119,54.217,1.07344,41.504,0.647129
-14.5014,19.9185,-5.53848,1.27275,-0.031872,0.121862,0.00293757,0.0170817,-0.0251357,0.0361212,-0.016102,-0.922531,0.0115994,1082,770,13.1695,0.424692,54.2544,0.575433,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.27171,-0.000524751,0.126913,0.00250664,0.0166366,-0.0243439,0.03492,-0.0157767,-0.926627,0.0112009,1089,770,13.1637,0.0967917,54.2298,0.085359,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.27167,0.033544,0.130756,0.00201659,0.0159498,-0.0234473,0.0334436,-0.0154772,-0.929803,0.0104779,1096,770,13.166,-0.248606,54.1415,-0.429812,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.27355,0.0706228,0.13344,0.00141177,0.0149013,-0.0224952,0.0316411,-0.015328,-0.931049,0.0100759,1103,770,13.1855,-0.627967,54.0286,-0.980892,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.27359,0.111785,0.134958,0.000813273,0.0137846,-0.0217075,0.0299547,-0.0153568,-0.930565,0.0106399,1110,770,13.1838,-1.05612,53.9326,-1.577,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.27222,0.15384,0.137733,0.000259378,0.0126913,-0.02117,0.028539,-0.0155883,-0.928195,0.0116719,1117,770,13.1699,-1.48923,53.8866,-2.17765,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.2709,0.194903,0.142105,-0.000181805,0.0115727,-0.020859,0.0273666,-0.0159757,-0.922719,0.0124547,1124,770,13.1603,-1.91385,53.8379,-2.76007,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.26905,0.234105,0.150974,-0.000599354,0.0104017,-0.0207229,0.0263417,-0.0165394,-0.915123,0.0125564,1131,770,13.1557,-2.31976,53.7552,-3.32962,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.26478,0.270116,0.160663,-0.00118421,0.00923888,-0.0207155,0.0253883,-0.0173336,-0.90863,0.0124853,1138,770,13.1289,-2.69713,53.6444,-3.88417,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.809316,-0.551333,-0.0524352,0.0462614,-0.0104306,-0.0138052,0.0494444,-0.0136136,-0.226607,0.0133193,830,777,8.29784,5.92249,49.6293,11.8573,41.4361,6.28831
-38.5901,18.868,-4.41467,0.838165,-0.54694,-0.0536771,0.0445468,-0.00869691,-0.0160307,0.0490008,-0.0131509,-0.271005,0.0143202,837,777,8.58903,5.87362,49.9315,11.6384,41.4438,6.11055
-37.904,18.8808,-4.48114,0.865492,-0.545494,-0.0439367,0.0428852,-0.00728522,-0.0175789,0.0484314,-0.0128315,-0.305621,0.0151571,844,777,8.88259,5.84784,50.1985,11.4525,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.890627,-0.545125,-0.02403,0.0414816,-0.00606578,-0.0187837,0.0480067,-0.0125909,-0.334339,0.016212,851,777,9.17082,5.84201,50.372,11.2747,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.917961,-0.543742,-0.0165298,0.0402598,-0.00498605,-0.0197969,0.0476987,-0.012425,-0.359438,0.0164095,858,777,9.46074,5.83037,50.5913,11.1075,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.945934,-0.540043,-0.0149861,0.0390704,-0.00407286,-0.0206072,0.0473315,-0.0123339,-0.381268,0.0162796,865,777,9.74697,5.79672,50.8118,10.9186,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.964973,-0.534972,-0.0127482,0.0378755,-0.00331691,-0.0212782,0.0468929,-0.0123343,-0.400842,0.0157616,872,777,9.94215,5.74148,50.8941,10.7157,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.982376,-0.528033,-0.0158023,0.0367215,-0.00265616,-0.0219404,0.046512,-0.0124466,-0.419716,0.0160134,879,777,10.111,5.67471,50.9618,10.4971,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0046,-0.521496,-0.0124582,0.0355758,-0.0019627,-0.0227219,0.0462781,-0.012665,-0.440188,0.0163552,886,777,10.3406,5.60809,51.0678,10.2763,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03664,-0.514512,0.00120275,0.0343917,-0.00133905,-0.02343,0.0459905,-0.0129378,-0.459671,0.0155824,893,777,10.6896,5.53197,51.2866,10.0327,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.06779,-0.505615,0.0160013,0.0331622,-0.000755513,-0.0240463,0.0456283,-0.0132216,-0.478275,0.014457,900,777,11.0314,5.42558,51.5217,9.76382,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.09338,-0.496387,0.0345054,0.0319453,-0.000165531,-0.0246692,0.0453236,-0.0135439,-0.49692,0.0130764,907,777,11.3227,5.31219,51.6893,9.47995,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.10974,-0.486877,0.0373007,0.0307861,0.000480851,-0.0254045,0.0452138,-0.0139468,-0.516494,0.0123103,914,777,11.4908,5.19945,51.7388,9.23114,40.666,4.39277
-30.3922,18.9916,-4.81487,1.12459,-0.477138,0.033198,0.0297164,0.00120607,-0.0262239,0.0453092,-0.0143868,-0.536442,0.0122971,921,777,11.6308,5.08431,51.7708,8.97728,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14152,-0.469233,0.0349019,0.0287361,0.00204585,-0.0270502,0.045554,-0.014772,-0.556243,0.0129221,928,777,11.8024,4.99551,51.8375,8.73111,40.4269,4.04931
-29.0239,19.012,-4.85757,1.15921,-0.461325,0.0484419,0.0278115,0.00295149,-0.027793,0.0458274,-0.0150645,-0.575122,0.0134183,935,777,12.0032,4.90699,51.9576,8.46963,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.1751,-0.451258,0.0605272,0.0268998,0.00387985,-0.0283986,0.0460323,-0.0152526,-0.592864,0.0134973,942,777,12.1832,4.8022,52.0274,8.19742,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.18961,-0.440786,0.0669337,0.0259953,0.00481774,-0.0288887,0.0461747,-0.0153617,-0.609733,0.0135872,949,777,12.3386,4.69789,52.0655,7.93618,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.20527,-0.428675,0.0661461,0.0250877,0.0057621,-0.0292763,0.0462546,-0.0154048,-0.625999,0.0140706,956,777,12.4922,4.57528,52.1209,7.63758,40.1034,3.4142
-26.2897,19.048,-4.90225,1.22378,-0.416241,0.0700541,0.0241585,0.00672165,-0.0295901,0.0462879,-0.0154077,-0.642132,0.0141773,963,777,12.6834,4.44518,52.2354,7.34703,40.0317,3.25522
-25.6054,19.057,-4.91223,1.24224,-0.404675,0.0794008,0.0231857,0.00769158,-0.0298874,0.0463138,-0.0154365,-0.658585,0.0140215,970,777,12.8848,4.31621,52.3347,7.06907,39.9554,3.09908
-24.922,19.0649,-4.9155,1.25652,-0.392002,0.0873947,0.0220773,0.00860401,-0.0300998,0.0461851,-0.0155038,-0.675307,0.0134242,977,777,13.0408,4.18083,52.3763,6.78815,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.26866,-0.378038,0.0919626,0.0207674,0.00940448,-0.0301925,0.0458084,-0.0156365,-0.692398,0.0130121,984,777,13.1686,4.03294,52.3624,6.48463,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.28249,-0.359286,0.0894352,0.0193036,0.0101454,-0.0302372,0.0453065,-0.0158574,-0.71025,0.012408,991,777,13.2995,3.8476,52.3712,6.13351,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.29668,-0.337337,0.0885422,0.0177362,0.0109339,-0.0303426,0.0448676,-0.0161976,-0.729585,0.0114969,998,777,13.4371,3.62284,52.3915,5.75202,39.4476,2.48944
-22.1931,19.097,-4.88294,1.30886,-0.314973,0.0934858,0.0160864,0.0116967,-0.0304621,0.0444326,-0.0166495,-0.749434,0.011142,1005,777,13.5653,3.38911,52.4424,5.3431,39.3765,2.31484
-21.5065,19.107,-4.89249,1.31603,-0.294929,0.100401,0.0144233,0.0124336,-0.0305182,0.0439629,-0.017106,-0.769104,0.0119966,1012,777,13.646,3.17384,52.4751,4.95852,39.3416,2.13792
-20.8198,19.117,-4.90011,1.32092,-0.27572,0.105852,0.0128184,0.0131476,-0.0304503,0.0434337,-0.0174677,-0.788101,0.0127911,1019,777,13.7007,2.96882,52.4874,4.58337,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.32567,-0.25626,0.109242,0.0113915,0.0138925,-0.0303319,0.0429996,-0.0177157,-0.806,0.0126777,1026,777,13.75,2.76541,52.4606,4.21463,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.32897,-0.231919,0.111268,0.0101617,0.0146292,-0.030208,0.042686,-0.017895,-0.822304,0.0120523,1033,777,13.782,2.50934,52.393,3.79762,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.33126,-0.206054,0.114003,0.00903802,0.0152528,-0.0300561,0.0423617,-0.0180709,-0.836908,0.0124242,1040,777,13.8048,2.23306,52.3548,3.36286,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.33361,-0.179152,0.120034,0.00800864,0.0157557,-0.0298156,0.0419483,-0.018184,-0.849994,0.0134926,1047,777,13.8346,1.95452,52.3933,2.90886,39.0761,1.28442
