 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.658001,-0.52506,0.000158343,0.0417935,-0.00666435,-0.00642028,0.0426297,-0.00750056,-0.129515,0.013503,837,756,6.78381,5.57066,55.3106,11.781,48.7669,6.5213
-37.5992,21.022,-6.38448,0.684866,-0.524841,0.0036758,0.0412894,-0.00569133,-0.00764731,0.0425028,-0.00690479,-0.157365,0.0134921,844,756,7.06325,5.5484,55.5239,11.6191,48.7163,6.34668
-36.9145,21.033,-6.42199,0.711943,-0.525526,0.00934759,0.0412453,-0.00500556,-0.0084618,0.0427448,-0.00650507,-0.175388,0.0134611,851,756,7.34826,5.55156,55.6968,11.4577,48.6277,6.18243
-36.229,21.0438,-6.46152,0.740736,-0.525905,0.0182143,0.0415,-0.00450511,-0.0090619,0.0432206,-0.00622573,-0.187641,0.0134105,858,756,7.656,5.56627,55.895,11.2824,48.5538,6.02687
-35.543,21.0545,-6.50211,0.770635,-0.527237,0.0313342,0.04176,-0.00425091,-0.00947692,0.0436355,-0.00612644,-0.19538,0.0133591,865,756,7.9823,5.58953,56.1068,11.1165,48.4909,5.87572
-34.858,21.0649,-6.53292,0.800097,-0.530509,0.0434099,0.0418422,-0.00420925,-0.00980847,0.0438442,-0.00621131,-0.20135,0.0131901,872,756,8.30242,5.63207,56.287,10.9654,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.828749,-0.530814,0.0514955,0.0417715,-0.00425599,-0.0102282,0.0439421,-0.00642655,-0.20911,0.0131384,879,756,8.60743,5.63195,56.4619,10.8048,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.858715,-0.527166,0.0506682,0.0416214,-0.00423937,-0.0108766,0.0440702,-0.00668818,-0.221452,0.0132388,886,756,8.91016,5.58695,56.6878,10.6077,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.886544,-0.522152,0.0464781,0.0413907,-0.00426049,-0.0116371,0.044186,-0.00705577,-0.235739,0.0131923,893,756,9.1846,5.53162,56.892,10.4037,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.915185,-0.517169,0.0460585,0.0409495,-0.00425634,-0.0124017,0.0441282,-0.0074351,-0.250914,0.0134941,900,756,9.47354,5.47667,57.124,10.1931,48.069,5.06672
-31.4284,21.1175,-6.67819,0.942619,-0.514851,0.0515582,0.0403071,-0.00426223,-0.0132676,0.0439576,-0.0079128,-0.268504,0.0134699,907,756,9.7603,5.45464,57.3308,9.99625,48.007,4.9032
-30.7424,21.1285,-6.70029,0.969098,-0.51226,0.060814,0.0396162,-0.00415996,-0.0142826,0.0438639,-0.00840772,-0.289076,0.0128823,914,756,10.0441,5.42258,57.4996,9.7796,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.990848,-0.509351,0.0650955,0.0390295,-0.00385189,-0.0153744,0.043972,-0.00879443,-0.311044,0.0126849,921,756,10.2706,5.3877,57.5896,9.56833,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.01313,-0.506297,0.068378,0.0385572,-0.00323982,-0.0164721,0.0442684,-0.00895104,-0.333751,0.0127815,928,756,10.5005,5.34831,57.681,9.36878,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.03864,-0.502681,0.0771584,0.0381161,-0.00240292,-0.0174703,0.0446084,-0.00889525,-0.355804,0.0134733,935,756,10.7736,5.29343,57.8363,9.16548,47.5768,4.19526
-28.0019,21.168,-6.74553,1.06514,-0.500246,0.0844316,0.0377465,-0.00151782,-0.0182761,0.0449367,-0.008708,-0.374821,0.0143809,942,756,11.0537,5.25734,58.0148,8.97799,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.625641,-0.536421,-0.0181551,0.046323,-0.0110021,-0.00334683,0.0465178,-0.0111968,-0.05812,0.0126701,830,763,6.43267,5.71615,52.4614,11.973,46.1959,6.58289
-38.3926,20.291,-5.65908,0.657498,-0.532303,-0.019394,0.0454782,-0.00967987,-0.00540671,0.0460032,-0.0102048,-0.0967946,0.0131925,837,763,6.75599,5.66602,52.7854,11.7517,46.1962,6.39533
-37.707,20.3035,-5.71153,0.685974,-0.531097,-0.0174218,0.0449037,-0.00869957,-0.00675698,0.0457423,-0.0095382,-0.123482,0.0137233,844,763,7.04947,5.64364,53.0284,11.5694,46.156,6.21866
-37.0228,20.3149,-5.75215,0.716028,-0.53416,-0.00591674,0.0447491,-0.00795835,-0.0076807,0.0458456,-0.00905479,-0.141795,0.014396,851,763,7.37514,5.6687,53.2292,11.4242,46.078,6.05132
-36.3376,20.3259,-5.79609,0.748207,-0.537229,0.00801621,0.0448441,-0.00738003,-0.00835944,0.0461496,-0.00868548,-0.154914,0.0144376,858,763,7.7266,5.70708,53.466,11.2722,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.778971,-0.539983,0.0269084,0.0449336,-0.0069965,-0.00883219,0.0463947,-0.00845756,-0.16394,0.0140991,865,763,8.07197,5.74284,53.69,11.1099,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.805113,-0.541165,0.036319,0.044899,-0.00677777,-0.00920847,0.0464909,-0.00836962,-0.171177,0.0139218,872,763,8.35356,5.76032,53.8638,10.9529,45.9007,5.58656
-34.2823,20.357,-5.90941,0.83158,-0.540655,0.0382195,0.0447725,-0.00662031,-0.00966123,0.0465287,-0.0083765,-0.179813,0.0142189,879,763,8.62556,5.74578,54.046,10.8123,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.863283,-0.536303,0.0344404,0.0445716,-0.00640024,-0.0103351,0.0465875,-0.00841609,-0.19263,0.0149037,886,763,8.9411,5.70032,54.2983,10.6245,45.7393,5.29568
-32.914,20.3766,-5.96025,0.897114,-0.531557,0.0282536,0.0442826,-0.0062304,-0.0110676,0.0466011,-0.00854892,-0.206502,0.0151396,893,763,9.27392,5.6527,54.5397,10.4222,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.930088,-0.526241,0.0263948,0.0438147,-0.0060621,-0.0117783,0.0464563,-0.00870362,-0.22062,0.0151258,900,763,9.60505,5.59941,54.7797,10.1949,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.961569,-0.523512,0.032353,0.043187,-0.0059011,-0.012571,0.0462191,-0.00893315,-0.236673,0.014649,907,763,9.93453,5.56799,54.9901,9.98663,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.990911,-0.519321,0.0402488,0.0425307,-0.00566044,-0.013515,0.0460622,-0.00919187,-0.255583,0.0138581,914,763,10.2454,5.51597,55.1751,9.75465,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.01564,-0.514393,0.0446032,0.0419791,-0.00526153,-0.0145362,0.0460936,-0.00937602,-0.275836,0.0131882,921,763,10.5024,5.45969,55.3105,9.51619,45.217,4.41028
-29.4932,20.4293,-6.04593,1.03836,-0.510309,0.0512777,0.0415487,-0.0046388,-0.0155532,0.0462978,-0.00938786,-0.296352,0.0131928,928,763,10.743,5.40702,55.4206,9.29921,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.06462,-0.507277,0.0611961,0.0411546,-0.00385505,-0.0164776,0.0465421,-0.00924249,-0.315999,0.0139685,935,763,11.0257,5.36541,55.5879,9.10772,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.09215,-0.505744,0.0683478,0.0407845,-0.00304934,-0.0172468,0.0467567,-0.00902153,-0.333356,0.0147976,942,763,11.3161,5.34075,55.768,8.94763,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.1176,-0.506231,0.075455,0.0405119,-0.00230323,-0.0178327,0.0469663,-0.00875763,-0.347273,0.015703,949,763,11.5849,5.34667,55.9275,8.78858,44.8454,3.77795
-26.7515,20.4666,-6.102,1.1415,-0.503825,0.0733919,0.0403562,-0.00159861,-0.0182397,0.0471769,-0.00841938,-0.357851,0.0154273,956,763,11.8202,5.32701,56.1057,8.58891,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.16805,-0.499288,0.0772693,0.040245,-0.000919364,-0.0185415,0.0473651,-0.00803943,-0.366643,0.0140142,963,763,12.0937,5.27506,56.3202,8.36978,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.19693,-0.491022,0.0830088,0.0400805,-0.000205692,-0.0188761,0.0475427,-0.00766788,-0.376469,0.0131111,970,763,12.3945,5.1882,56.525,8.11376,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.22671,-0.480611,0.0837335,0.0397545,0.000421858,-0.0191766,0.0475565,-0.00738013,-0.386396,0.0135728,977,763,12.6949,5.08958,56.6946,7.83647,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.25695,-0.470841,0.0837903,0.0392032,0.000827482,-0.0193409,0.0472595,-0.00722881,-0.394685,0.0137555,984,763,12.9982,5.00413,56.8798,7.54807,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.28467,-0.461607,0.0865797,0.0384917,0.00108104,-0.0194646,0.0467819,-0.00720915,-0.402643,0.0136974,991,763,13.2809,4.91868,57.0298,7.2685,44.2421,2.75992
-22.644,20.5204,-6.09515,1.30939,-0.452016,0.093277,0.037736,0.00149276,-0.0197761,0.0464377,-0.00720891,-0.414514,0.0125661,998,763,13.5405,4.81516,57.1704,6.99416,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.33422,-0.44069,0.10034,0.0368286,0.00198111,-0.0203413,0.0461884,-0.00737865,-0.43125,0.0123521,1005,763,13.8014,4.68003,57.3999,6.70789,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.36047,-0.427484,0.103501,0.0358182,0.00254321,-0.0210114,0.0459816,-0.00762014,-0.450528,0.0130453,1012,763,14.0683,4.53216,57.6905,6.39496,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.38468,-0.416974,0.103393,0.0347395,0.0030609,-0.0217029,0.0457683,-0.00796797,-0.470167,0.0132707,1019,763,14.3075,4.42886,57.9601,6.11152,44.162,2.05258
-19.8844,20.5626,-6.15933,1.40501,-0.408622,0.104348,0.0336771,0.00360632,-0.0225399,0.0457362,-0.00845277,-0.491262,0.0129257,1026,763,14.5097,4.34818,58.1316,5.8517,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.42287,-0.398186,0.1066,0.0326292,0.00419453,-0.023621,0.0459815,-0.00915778,-0.514493,0.0126525,1033,763,14.6891,4.23597,58.2903,5.57328,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.4402,-0.384919,0.105022,0.031518,0.00481388,-0.0248358,0.0463633,-0.0100314,-0.538756,0.0125825,1040,763,14.8548,4.09733,58.47,5.2623,44.0885,1.532
-39.1822,19.5624,-4.94306,0.619448,-0.539744,-0.0420683,0.0501996,-0.0134666,-0.00241073,0.0502907,-0.0135577,-0.037793,0.0131761,830,770,6.3382,5.76594,49.9779,11.907,43.714,6.45076
-38.495,19.5768,-5.0142,0.652775,-0.536676,-0.042433,0.0492741,-0.0121454,-0.00455245,0.0496097,-0.012481,-0.0735848,0.0136251,837,770,6.67826,5.72535,50.337,11.6934,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.68382,-0.53567,-0.0351095,0.0485787,-0.0111266,-0.00598229,0.0491722,-0.0117201,-0.0988871,0.014228,844,770,7.00727,5.70595,50.6276,11.5065,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.716591,-0.539218,-0.0194781,0.04827,-0.0103184,-0.006966,0.0490868,-0.0111353,-0.116729,0.0150088,851,770,7.3681,5.74442,50.8541,11.3574,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.750868,-0.543058,-0.00558638,0.0481861,-0.00965847,-0.00768307,0.0491892,-0.0106616,-0.129824,0.0154985,858,770,7.7414,5.7901,51.1257,11.2248,43.6151,5.77582
-35.755,19.6227,-5.21313,0.783174,-0.546607,0.00929879,0.0480942,-0.00915534,-0.00818231,0.0492406,-0.0103018,-0.139211,0.0153639,865,770,8.09611,5.82388,51.3792,11.0897,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.806963,-0.546374,0.0168161,0.0479122,-0.00878719,-0.00857215,0.0491798,-0.0100548,-0.146816,0.0148194,872,770,8.35032,5.82525,51.5268,10.9211,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.831963,-0.544883,0.0174325,0.0476895,-0.0084762,-0.00902197,0.0491032,-0.00988983,-0.155424,0.0158956,879,770,8.60499,5.80587,51.6896,10.764,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.864969,-0.541099,0.0114807,0.0474102,-0.00812653,-0.00967812,0.0490484,-0.00976476,-0.167682,0.0171026,886,770,8.93024,5.7724,51.947,10.5835,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.906184,-0.53772,0.0125049,0.0470609,-0.00784908,-0.0103596,0.0489504,-0.00973857,-0.180406,0.017074,893,770,9.35197,5.74022,52.2602,10.3868,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.945953,-0.532858,0.0143843,0.0465796,-0.00760036,-0.0110161,0.0487338,-0.00975456,-0.193113,0.016187,900,770,9.75993,5.68681,52.5665,10.1644,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.981676,-0.529058,0.0253499,0.0459866,-0.00736366,-0.0117502,0.0484599,-0.00983693,-0.207459,0.0150938,907,770,10.1423,5.63351,52.8244,9.94388,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.01085,-0.524121,0.0251572,0.0453847,-0.0070832,-0.0126433,0.0482724,-0.00997095,-0.224549,0.0140953,914,770,10.437,5.5759,53.014,9.71744,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.03685,-0.518336,0.0265943,0.0448831,-0.00669376,-0.0136281,0.0482626,-0.0100732,-0.243076,0.0134355,921,770,10.7017,5.5104,53.1622,9.47957,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.06118,-0.513226,0.0351507,0.0445164,-0.00614841,-0.0146184,0.0484317,-0.0100637,-0.261692,0.0135189,928,770,10.9622,5.45362,53.2874,9.24065,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.0884,-0.510339,0.0500821,0.0442177,-0.00548266,-0.0155368,0.0486749,-0.00993985,-0.279378,0.0140871,935,770,11.2639,5.41597,53.4687,9.03902,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.11679,-0.508319,0.0571966,0.0439307,-0.00479099,-0.0163353,0.0489006,-0.00976092,-0.295346,0.0146935,942,770,11.5631,5.38868,53.6677,8.87011,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.14485,-0.509072,0.0624132,0.0436946,-0.00411783,-0.0170053,0.0491258,-0.00954906,-0.309145,0.015515,949,770,11.8552,5.39925,53.8507,8.72587,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.17259,-0.507319,0.062938,0.0435402,-0.00344631,-0.0175332,0.0493615,-0.00926764,-0.320566,0.0160301,956,770,12.1349,5.37858,54.0485,8.54249,42.3687,3.5077
-26.181,19.7601,-5.48957,1.20319,-0.503725,0.0696177,0.0434276,-0.00276154,-0.0179623,0.0495905,-0.00892448,-0.330519,0.0154633,963,770,12.4554,5.33536,54.2792,8.34054,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.23338,-0.498365,0.0788519,0.043256,-0.00204552,-0.0183915,0.0497824,-0.00857189,-0.340996,0.0144762,970,770,12.7765,5.27481,54.4899,8.11981,42.214,3.18595
-24.8132,19.7769,-5.49361,1.26173,-0.489558,0.0821519,0.0428763,-0.00140406,-0.0187568,0.0497535,-0.0082812,-0.351428,0.0138197,977,770,13.0672,5.18806,54.6563,7.87111,42.093,3.03576
-24.1313,19.7851,-5.48259,1.2925,-0.479156,0.0796695,0.0422218,-0.000932752,-0.0189999,0.0493947,-0.00810571,-0.360983,0.0134057,984,770,13.3713,5.0937,54.8382,7.58901,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.32281,-0.468051,0.0780056,0.0413934,-0.000563231,-0.0192311,0.0488743,-0.00804412,-0.370987,0.0133565,991,770,13.6719,4.99063,55.0137,7.29819,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.35141,-0.456929,0.0789487,0.0405284,-6.67025e-05,-0.0196187,0.04846,-0.00799827,-0.384196,0.0126146,998,770,13.9597,4.87869,55.1825,7.0166,41.6833,2.53746
-22.0801,19.811,-5.46548,1.37782,-0.445381,0.0864665,0.039565,0.000476773,-0.020184,0.0481166,-0.00807479,-0.400752,0.0124798,1005,770,14.2377,4.74361,55.3915,6.72937,41.6312,2.36254
-21.391,19.8218,-5.48328,1.40289,-0.434191,0.0931567,0.0385441,0.00102744,-0.020792,0.047789,-0.00821748,-0.418387,0.0132611,1012,770,14.4999,4.62509,55.6386,6.42952,41.629,2.18342
-20.7017,19.8323,-5.49973,1.42661,-0.424864,0.0972559,0.0375086,0.00148468,-0.0213788,0.0474517,-0.00845841,-0.435332,0.0136899,1019,770,14.7427,4.53154,55.879,6.14909,41.629,2.00673
-20.0147,19.8415,-5.50266,1.44843,-0.416247,0.0983044,0.0365434,0.00191197,-0.0220797,0.0472874,-0.00883202,-0.45287,0.0132521,1026,770,14.9601,4.44827,56.0616,5.88796,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.46808,-0.404684,0.100547,0.0356225,0.0023226,-0.0229851,0.0473545,-0.00940944,-0.471948,0.0125919,1033,770,15.1578,4.32156,56.2074,5.60843,41.5264,1.67503
-18.641,19.8597,-5.50126,1.48776,-0.389565,0.098353,0.0346245,0.00270251,-0.0240007,0.0474869,-0.0101599,-0.491967,0.0129681,1040,770,15.3464,4.16217,56.3813,5.28666,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.50887,-0.37392,0.0940518,0.0335723,0.00310375,-0.0249708,0.0475891,-0.010913,-0.511498,0.0143085,1047,770,15.5442,4.0071,56.6246,4.9464,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.53421,-0.363259,0.100874,0.0325062,0.00351452,-0.0258138,0.0476159,-0.0115951,-0.529563,0.0145728,1054,770,15.8078,3.90514,56.9106,4.65211,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.56014,-0.354255,0.107968,0.0313323,0.00384641,-0.0265365,0.0474733,-0.0122946,-0.54647,0.0135279,1061,770,16.0783,3.81239,57.1742,4.39243,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.58407,-0.343487,0.115423,0.0300852,0.003989,-0.0271861,0.0471923,-0.0131181,-0.561657,0.0125502,1068,770,16.3294,3.69094,57.3853,4.11795,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.60113,-0.328882,0.11379,0.0289324,0.0039607,-0.027744,0.0468707,-0.0139776,-0.573956,0.0124156,1075,770,16.4911,3.52891,57.5644,3.79781,41.504,0.647129
-14.5014,19.9185,-5.53848,1.61541,-0.313913,0.114259,0.028028,0.00379532,-0.028176,0.0465823,-0.0147591,-0.582339,0.0126064,1082,770,16.6285,3.37002,57.7477,3.46904,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.62886,-0.299708,0.116261,0.027394,0.00350115,-0.0284259,0.0462818,-0.0153866,-0.586471,0.0122285,1089,770,16.761,3.23178,57.8771,3.14744,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.6445,-0.284524,0.108234,0.0267426,0.00310118,-0.0284903,0.0457671,-0.0159233,-0.588754,0.0114536,1096,770,16.8941,3.09795,57.9697,2.82707,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.66406,-0.266082,0.0986614,0.0261156,0.00236605,-0.0283601,0.0449866,-0.016505,-0.587131,0.0114532,1103,770,17.0637,2.92684,58.0589,2.46982,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.68408,-0.245998,0.0935595,0.0257063,0.00156654,-0.0283556,0.044454,-0.0171811,-0.584182,0.01284,1110,770,17.2471,2.71988,58.1789,2.09732,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.70137,-0.227875,0.0921971,0.0255735,0.00083507,-0.0286425,0.0444035,-0.017995,-0.58157,0.0144606,1117,770,17.4102,2.53339,58.3312,1.75012,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.71871,-0.211511,0.0920137,0.0257187,0.000256958,-0.0291763,0.0448207,-0.018845,-0.579679,0.014874,1124,770,17.5763,2.36438,58.4816,1.42862,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.73579,-0.198853,0.0895779,0.0259557,-0.000202982,-0.029876,0.0454899,-0.0197372,-0.579072,0.0142939,1131,770,17.7347,2.24239,58.6119,1.13916,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.75558,-0.183858,0.0865068,0.025942,-0.00057568,-0.0307066,0.04613,-0.0207637,-0.581594,0.0138232,1138,770,17.9187,2.08854,58.7686,0.813352,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.611603,-0.539544,-0.0659688,0.0540266,-0.0156295,-0.00174693,0.0540704,-0.0156732,-0.0250583,0.0136837,830,777,6.22567,5.78194,47.6815,11.7692,41.4361,6.28831
-38.5901,18.868,-4.41467,0.647089,-0.538043,-0.0645694,0.053021,-0.0142895,-0.00389156,0.0532452,-0.0145138,-0.0575595,0.0142684,837,777,6.5912,5.75928,48.0433,11.5805,41.4438,6.11055
-37.904,18.8808,-4.48114,0.680351,-0.538373,-0.0553847,0.0521926,-0.0132339,-0.00534203,0.0526259,-0.0136672,-0.0809349,0.0144412,844,777,6.94639,5.75006,48.3699,11.4156,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.712922,-0.540578,-0.0414398,0.0517249,-0.0123647,-0.00635108,0.0523482,-0.012988,-0.097829,0.0153244,851,777,7.30236,5.77598,48.6296,11.2672,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.74855,-0.5442,-0.0339573,0.05147,-0.0116225,-0.00708763,0.0522564,-0.0124089,-0.110502,0.0157134,858,777,7.67888,5.81543,48.9309,11.1525,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.785093,-0.54624,-0.0296961,0.0512074,-0.01101,-0.00760123,0.0521226,-0.0119252,-0.119824,0.0158547,865,777,8.05912,5.84399,49.2302,11.0165,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.811346,-0.548126,-0.0189917,0.0508771,-0.0105121,-0.00799283,0.0519007,-0.0115356,-0.127371,0.015606,872,777,8.34431,5.85605,49.3658,10.8792,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.836298,-0.54623,-0.0140365,0.0505482,-0.0100746,-0.00842698,0.0516978,-0.0112242,-0.135583,0.0168599,879,777,8.60592,5.84202,49.4914,10.7016,41.0865,5.2141
-33.8076,18.94,-4.69595,0.870241,-0.543601,-0.008538,0.0501892,-0.00962088,-0.0090507,0.0515288,-0.0109605,-0.146942,0.0179093,886,777,8.96112,5.82033,49.7097,10.5139,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.915291,-0.540092,0.00251451,0.049794,-0.00925934,-0.00968515,0.0513418,-0.0108072,-0.158478,0.0174154,893,777,9.44039,5.78689,50.0639,10.3028,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.959265,-0.535083,0.00740997,0.0493186,-0.00894662,-0.0103068,0.0510881,-0.0107161,-0.170023,0.0163786,900,777,9.89723,5.72833,50.4477,10.0797,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.996776,-0.530503,0.0176925,0.0487771,-0.00865458,-0.0110043,0.0508134,-0.0106909,-0.182976,0.0147738,907,777,10.297,5.66583,50.7514,9.85213,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.02443,-0.526297,0.0165682,0.048244,-0.00835124,-0.0118618,0.0506296,-0.0107368,-0.198465,0.013582,914,777,10.5745,5.61333,50.9217,9.65801,40.666,4.39277
-30.3922,18.9916,-4.81487,1.05163,-0.522085,0.0142145,0.0478083,-0.0079855,-0.0128255,0.0506154,-0.0107925,-0.215465,0.0133601,921,777,10.8449,5.55984,51.0737,9.45456,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.08121,-0.518974,0.020287,0.0475232,-0.00752275,-0.0138153,0.050796,-0.0107955,-0.232605,0.0136958,928,777,11.1547,5.52802,51.2581,9.24479,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11154,-0.516161,0.0378372,0.0473406,-0.00697609,-0.0147622,0.0510934,-0.0107289,-0.248943,0.0141109,935,777,11.4931,5.49663,51.4969,9.0263,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.14066,-0.512811,0.0511232,0.0471664,-0.00640047,-0.0156193,0.0513881,-0.0106221,-0.263977,0.0142305,942,777,11.8114,5.45756,51.6973,8.82597,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.16972,-0.511806,0.0594275,0.0469927,-0.00581359,-0.0163799,0.0516609,-0.0104818,-0.277634,0.0146922,949,777,12.1198,5.44352,51.8779,8.66803,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.20064,-0.509346,0.0573018,0.0468362,-0.00520344,-0.0170145,0.0519053,-0.0102726,-0.289558,0.0158999,956,777,12.4274,5.41877,52.0896,8.47316,40.1034,3.4142
-26.2897,19.048,-4.90225,1.23386,-0.505626,0.061358,0.0466827,-0.00456118,-0.0175427,0.0521129,-0.00999132,-0.300184,0.0168522,963,777,12.7698,5.37739,52.3523,8.2741,40.0317,3.25522
-25.6054,19.057,-4.91223,1.26697,-0.500509,0.0689038,0.0464547,-0.00388645,-0.0180353,0.0522491,-0.00968086,-0.310865,0.0165947,970,777,13.1177,5.31501,52.603,8.06551,39.9554,3.09908
-24.922,19.0649,-4.9155,1.29593,-0.492112,0.0750728,0.0459925,-0.0032624,-0.0184367,0.052129,-0.00939893,-0.32131,0.0152631,977,777,13.4202,5.22395,52.7963,7.83142,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.32595,-0.484076,0.0785518,0.0452175,-0.00274762,-0.0187171,0.0516569,-0.009187,-0.331352,0.0140532,984,777,13.7285,5.14154,52.9654,7.58678,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.35869,-0.473839,0.0745273,0.0442372,-0.00228791,-0.0189913,0.0510049,-0.00905561,-0.342327,0.0130407,991,777,14.0493,5.04984,53.1682,7.3204,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.39123,-0.463171,0.0727198,0.0432058,-0.00172888,-0.0193835,0.0504117,-0.00893478,-0.355922,0.0124756,998,777,14.3721,4.94339,53.376,7.05543,39.4476,2.48944
-22.1931,19.097,-4.88294,1.42075,-0.451607,0.0766259,0.0421172,-0.0011524,-0.0198898,0.0498707,-0.00890587,-0.3717,0.0123965,1005,777,14.6747,4.81976,53.6046,6.76141,39.3765,2.31484
-21.5065,19.107,-4.89249,1.44657,-0.442883,0.084016,0.0410305,-0.000610261,-0.0203986,0.0493579,-0.00893766,-0.387583,0.0133873,1012,777,14.946,4.72912,53.8256,6.48587,39.3416,2.13792
-20.8198,19.117,-4.90011,1.47038,-0.435133,0.091275,0.0400014,-0.000173375,-0.0208631,0.0488755,-0.00904755,-0.402169,0.0141495,1019,777,15.1964,4.65356,54.0264,6.21598,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.49313,-0.427269,0.0939133,0.0391061,0.000208251,-0.0214209,0.0485901,-0.00927575,-0.416805,0.0137007,1026,777,15.4266,4.57896,54.1839,5.95946,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.5126,-0.413803,0.0929189,0.0382883,0.000543012,-0.0221513,0.0485164,-0.00968513,-0.432574,0.0129968,1033,777,15.6162,4.43593,54.2864,5.65866,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.53258,-0.397172,0.0915585,0.037401,0.000807787,-0.0229738,0.0484738,-0.010265,-0.449124,0.0138836,1040,777,15.8096,4.26074,54.4358,5.31952,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.55749,-0.380666,0.09389,0.0364734,0.00103607,-0.0237659,0.0483988,-0.0108893,-0.465075,0.0156434,1047,777,16.0599,4.09054,54.7106,4.97744,39.0761,1.28442
