 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.253846,0.0423043,-0.0716887,0.00281857,0.00139542,0.00120635,0.00350758,0.000706417,0.518935,0.00822096,837,756,-2.73861,-0.429095,46.3948,6.17638,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.251518,0.0425603,-0.0705825,0.00269446,0.00133166,0.00122684,0.00341643,0.00060969,0.531905,0.00828841,844,756,-2.71219,-0.429174,46.3629,5.99492,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.249888,0.0423221,-0.0681946,0.00261127,0.00122553,0.00120387,0.00330742,0.000529379,0.52428,0.00836308,851,756,-2.69087,-0.426322,46.2832,5.82929,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.248868,0.0420257,-0.0679287,0.00256081,0.00106121,0.00115082,0.00318455,0.000437483,0.496672,0.00844203,858,756,-2.67937,-0.421538,46.2169,5.67464,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.247601,0.0413128,-0.0676994,0.00253875,0.000878353,0.00108053,0.00307118,0.000345919,0.457834,0.00844457,865,756,-2.66537,-0.412235,46.1642,5.52846,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.245815,0.039923,-0.0666708,0.00253771,0.000707526,0.00097491,0.00295972,0.000285516,0.408518,0.00818979,872,756,-2.64473,-0.396945,46.0849,5.38144,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.243665,0.0392336,-0.0673828,0.00253497,0.000551308,0.000846845,0.00284732,0.000238964,0.353353,0.00797835,879,756,-2.62332,-0.389454,46.0064,5.23324,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.24149,0.039232,-0.0683869,0.00251026,0.000393807,0.000710405,0.0027266,0.000177467,0.295608,0.00803143,886,756,-2.60216,-0.391416,45.9477,5.06837,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.239549,0.0390528,-0.0666736,0.00247458,0.000167467,0.000569968,0.00260771,3.43393e-05,0.229457,0.00800196,893,756,-2.5787,-0.392171,45.8733,4.90826,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.237543,0.0386435,-0.0638564,0.00243794,-5.90291e-05,0.000474649,0.00252512,-0.000146211,0.181652,0.00794583,900,756,-2.55259,-0.389171,45.8247,4.74594,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.235763,0.0381153,-0.0600854,0.00239238,-0.000248328,0.000419216,0.00245733,-0.000313281,0.153718,0.00780795,907,756,-2.52704,-0.387004,45.7709,4.58579,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.234287,0.0386694,-0.0596204,0.00233994,-0.000386131,0.000376889,0.00239108,-0.000437278,0.134884,0.00755925,914,756,-2.51046,-0.395984,45.6995,4.39998,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.232664,0.0391818,-0.0587954,0.00229539,-0.000492151,0.000336866,0.00233552,-0.000532282,0.118573,0.00762871,921,756,-2.49186,-0.39833,45.5867,4.2097,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.230868,0.0391898,-0.0559574,0.0022591,-0.000584543,0.000297221,0.00228984,-0.000615277,0.103037,0.00770807,928,756,-2.46784,-0.396364,45.4653,4.03126,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.229121,0.0389965,-0.0524545,0.00221411,-0.000710116,0.000275476,0.00223984,-0.00073584,0.0931131,0.00796374,935,756,-2.44296,-0.39392,45.3842,3.85556,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.227698,0.0382088,-0.0483771,0.00217645,-0.000879004,0.000279188,0.00220175,-0.000904305,0.0903762,0.00813697,942,756,-2.42021,-0.391082,45.3089,3.69925,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.260176,0.042438,-0.0674782,0.00318813,0.000829914,0.00112877,0.00364132,0.000376716,0.381796,0.00779023,830,763,-2.80194,-0.429235,43.7508,6.22628,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.257603,0.0429102,-0.0672494,0.00302267,0.000832814,0.00119462,0.00354823,0.000307251,0.414457,0.00795882,837,763,-2.77415,-0.437211,43.7743,6.03676,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.255463,0.0435429,-0.0669812,0.00289849,0.000806033,0.00124307,0.00347702,0.00022751,0.435585,0.0081127,844,763,-2.7509,-0.44316,43.7528,5.85256,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.253722,0.0436573,-0.0659168,0.0028098,0.000746554,0.00124802,0.00339738,0.000158976,0.440021,0.00850782,851,763,-2.73053,-0.442616,43.6879,5.68079,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.252192,0.0432634,-0.0656567,0.00275058,0.000645377,0.00121951,0.00330894,8.70212e-05,0.429364,0.00870288,858,763,-2.71369,-0.435299,43.6423,5.5239,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.250529,0.0423595,-0.0648398,0.00271514,0.000528592,0.00116923,0.0032226,2.11308e-05,0.409479,0.00874058,865,763,-2.69455,-0.422429,43.6081,5.37165,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.248808,0.0412045,-0.0645106,0.00269643,0.000414858,0.00108761,0.0031318,-2.05203e-05,0.380771,0.00847517,872,763,-2.67566,-0.408807,43.5505,5.2307,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.247136,0.0403225,-0.0646506,0.00267683,0.000300455,0.00098786,0.00303385,-5.65614e-05,0.346798,0.00825813,879,763,-2.65806,-0.402162,43.4821,5.10031,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.245134,0.0399572,-0.0665544,0.00263753,0.00017823,0.000887848,0.00292456,-0.000108798,0.31268,0.00818364,886,763,-2.64014,-0.401531,43.4262,4.96125,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.243135,0.0398282,-0.0664898,0.00258955,-1.0234e-05,0.000782982,0.00280715,-0.000227834,0.271071,0.00813325,893,763,-2.61895,-0.401438,43.3285,4.80278,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.241259,0.0397119,-0.0646763,0.00253952,-0.000212351,0.000706701,0.0027104,-0.000383227,0.23724,0.00810872,900,763,-2.59594,-0.401251,43.242,4.62857,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.239268,0.0396876,-0.0629938,0.00248254,-0.000389216,0.000654423,0.00262464,-0.000531316,0.213819,0.00798998,907,763,-2.57193,-0.403456,43.1581,4.45328,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.237499,0.0400356,-0.0607927,0.00242377,-0.00052715,0.000604966,0.00254297,-0.000646358,0.194557,0.00766144,914,763,-2.5492,-0.414258,43.0706,4.26667,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.235239,0.0400736,-0.0584054,0.00237835,-0.000637733,0.000554224,0.00247696,-0.000736351,0.176095,0.0074829,921,763,-2.52115,-0.415992,42.9765,4.07661,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.23328,0.0400031,-0.0543852,0.0023486,-0.000738872,0.000510264,0.00243075,-0.000821018,0.159616,0.00753112,928,763,-2.49321,-0.413417,42.8753,3.8929,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.231857,0.0401102,-0.051465,0.00231815,-0.000861635,0.000485239,0.00239055,-0.000934035,0.148111,0.007836,935,763,-2.47268,-0.410977,42.7989,3.72656,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.230667,0.0398282,-0.0492697,0.0022942,-0.00101109,0.000480557,0.00236265,-0.00107954,0.141489,0.00818311,942,763,-2.45579,-0.408273,42.7158,3.58256,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.229447,0.0393282,-0.0490353,0.00230616,-0.00117051,0.000479373,0.00237105,-0.0012354,0.134539,0.00851693,949,763,-2.44218,-0.406111,42.6369,3.43645,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.228681,0.0393935,-0.0542965,0.00234938,-0.00131569,0.000468678,0.00240837,-0.00137467,0.125193,0.00843193,956,763,-2.44353,-0.406555,42.5804,3.26985,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.227388,0.039639,-0.057848,0.00240062,-0.00141296,0.000445078,0.00245188,-0.00146421,0.114656,0.00821492,963,763,-2.43642,-0.404393,42.5465,3.09471,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.22544,0.039455,-0.0554297,0.00243051,-0.00149315,0.000409903,0.00247288,-0.00153552,0.102988,0.00806772,970,763,-2.41141,-0.399932,42.4773,2.92518,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.223063,0.0389596,-0.0490123,0.00243111,-0.00157454,0.000381703,0.00246715,-0.00161059,0.094162,0.00836881,977,763,-2.37435,-0.39682,42.3502,2.76189,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.221289,0.0392034,-0.044689,0.00242518,-0.00165505,0.000350724,0.0024551,-0.00168497,0.0851248,0.00836796,984,763,-2.34726,-0.405844,42.2308,2.58644,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.220175,0.03968,-0.0433078,0.00241109,-0.00170505,0.000312764,0.00243472,-0.00172868,0.0754077,0.00829222,991,763,-2.33259,-0.412928,42.1055,2.40974,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.218688,0.0403775,-0.0429943,0.00238313,-0.00166179,0.000280815,0.00240253,-0.00168119,0.068983,0.00773083,998,763,-2.31618,-0.41826,42.0139,2.22812,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.21632,0.0410865,-0.0432764,0.00231417,-0.00156823,0.000224783,0.00232714,-0.0015812,0.0576412,0.00770888,1005,763,-2.29188,-0.422846,42.0207,2.03932,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.214114,0.0419113,-0.0442584,0.00221508,-0.00145091,0.000186418,0.00222453,-0.00146037,0.0506763,0.00810811,1012,763,-2.27055,-0.432671,42.0668,1.8485,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.212344,0.0424381,-0.0441407,0.00209234,-0.00133175,0.000218567,0.00210624,-0.00134565,0.0634886,0.00840411,1019,763,-2.25149,-0.443867,42.0999,1.67777,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.211413,0.0423619,-0.0426361,0.00196835,-0.00116787,0.000317744,0.00200021,-0.00119973,0.0999611,0.00851557,1026,763,-2.23833,-0.444378,42.0644,1.5098,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.210318,0.0421286,-0.0396527,0.00186912,-0.000949715,0.000406691,0.00192662,-0.00100722,0.140461,0.00858118,1033,763,-2.22052,-0.439912,42.0421,1.33251,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.209378,0.0422665,-0.0372765,0.00180536,-0.000709376,0.000435065,0.00187851,-0.000782517,0.166559,0.00854731,1040,763,-2.20544,-0.437736,42.039,1.14485,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.264191,0.0439528,-0.0653604,0.00335258,0.00020361,0.00110511,0.00370171,-0.000145512,0.305995,0.00779605,830,770,-2.84406,-0.442316,41.2215,6.06999,43.714,6.45076
-38.495,19.5768,-5.0142,-0.261413,0.0440133,-0.0645744,0.00319502,0.000235123,0.00119109,0.0036148,-0.000184649,0.338836,0.0078157,837,770,-2.81306,-0.450098,41.2683,5.8851,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.259416,0.0444199,-0.0636497,0.00307206,0.000237683,0.00126083,0.00355174,-0.000242002,0.36354,0.00803476,844,770,-2.79002,-0.457431,41.2777,5.70787,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.257559,0.0442909,-0.0628656,0.00298096,0.000213964,0.0012863,0.00348654,-0.000291621,0.374504,0.00855611,851,770,-2.76882,-0.45445,41.2222,5.54401,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.255394,0.0436878,-0.0636643,0.00291722,0.000160056,0.00127566,0.00341688,-0.000339602,0.37332,0.00904467,858,770,-2.74711,-0.443963,41.1989,5.40006,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.253113,0.0428394,-0.0639172,0.00287303,9.3855e-05,0.0012419,0.00334712,-0.000380229,0.364667,0.00926137,865,770,-2.72333,-0.429612,41.1786,5.24929,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.25155,0.0420418,-0.0637143,0.00284075,2.49028e-05,0.00118283,0.00327167,-0.000406017,0.349367,0.00880249,872,770,-2.70622,-0.421031,41.113,5.10501,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.250195,0.0416716,-0.0633986,0.00280868,-5.50696e-05,0.00110995,0.00318851,-0.000434896,0.32971,0.00851937,879,770,-2.69107,-0.419366,41.033,4.96572,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.248595,0.0414058,-0.0637627,0.00276088,-0.000146981,0.00104133,0.00309533,-0.000481427,0.310765,0.00829934,886,770,-2.67457,-0.41946,40.9573,4.82798,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.24632,0.0410202,-0.0628733,0.00270732,-0.000296148,0.000966331,0.00299137,-0.000580191,0.285888,0.00818042,893,770,-2.64898,-0.417105,40.8734,4.67424,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.244184,0.0412369,-0.0631428,0.00265182,-0.000463422,0.000906596,0.00289644,-0.00070805,0.263554,0.00816637,900,770,-2.62687,-0.41914,40.7994,4.49885,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.241955,0.0414776,-0.0627171,0.00259127,-0.000614451,0.000858434,0.00280667,-0.00082985,0.245846,0.00815147,907,770,-2.60258,-0.422761,40.7354,4.31577,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.240029,0.0416302,-0.0612497,0.00253148,-0.000737974,0.000805906,0.00271934,-0.000925833,0.229012,0.00779635,914,770,-2.57954,-0.429767,40.6403,4.13475,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.237865,0.0411401,-0.0582586,0.00248685,-0.00084187,0.000749426,0.0026478,-0.00100281,0.211543,0.00755789,921,770,-2.55129,-0.430365,40.538,3.95887,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.235877,0.0406866,-0.0543445,0.00246234,-0.000940964,0.000701909,0.00260142,-0.00108004,0.195612,0.00758396,928,770,-2.52316,-0.426709,40.4399,3.78007,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.234633,0.0410282,-0.052366,0.00244388,-0.00105353,0.000672426,0.00256871,-0.00117836,0.183549,0.00793067,935,770,-2.50614,-0.426278,40.3781,3.60981,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.233525,0.0412706,-0.051658,0.00243166,-0.00118266,0.000659966,0.00254839,-0.00129939,0.175074,0.00832909,942,770,-2.49282,-0.42733,40.307,3.45934,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.232474,0.0410561,-0.0508428,0.00244744,-0.00131519,0.000648891,0.0025562,-0.00142395,0.166068,0.00860019,949,770,-2.47985,-0.428612,40.2185,3.32117,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.231331,0.0411328,-0.0547356,0.0024849,-0.00143761,0.00062823,0.00258306,-0.00153577,0.154997,0.00856692,956,770,-2.47478,-0.429631,40.1486,3.15807,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.229498,0.0409716,-0.0566518,0.00252542,-0.00152555,0.000596457,0.00261141,-0.00161154,0.143191,0.00836391,963,770,-2.45906,-0.423606,40.0973,2.99518,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.227325,0.0409755,-0.0559953,0.00254781,-0.00159854,0.000559347,0.00262194,-0.00167267,0.131764,0.00820833,970,770,-2.43509,-0.415928,40.0328,2.82736,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.225065,0.0410578,-0.051092,0.0025419,-0.00166927,0.000532122,0.0026081,-0.00173546,0.123768,0.00814904,977,770,-2.40206,-0.416812,39.9233,2.66959,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.223125,0.0418086,-0.0478942,0.00251926,-0.00173697,0.000505838,0.00257855,-0.00179626,0.116681,0.0081655,984,770,-2.37544,-0.431948,39.7935,2.49866,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.2217,0.0423574,-0.0476064,0.00247957,-0.00178687,0.000473493,0.00253148,-0.00183879,0.10921,0.00811588,991,770,-2.35973,-0.440424,39.6638,2.32727,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.220007,0.0427841,-0.0468511,0.00242594,-0.00177358,0.00044296,0.00247216,-0.0018198,0.103954,0.00768521,998,770,-2.34041,-0.4437,39.5512,2.1567,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.217718,0.0431942,-0.0456147,0.00234823,-0.00172634,0.000396645,0.00238648,-0.0017646,0.0961436,0.00764606,1005,770,-2.31398,-0.444285,39.5182,1.97218,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.215635,0.0436964,-0.0433583,0.00225097,-0.001665,0.000365212,0.00228474,-0.00169877,0.0922026,0.00796898,1012,770,-2.28753,-0.449538,39.5313,1.78488,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.213759,0.0441706,-0.041106,0.00213649,-0.00160268,0.000383981,0.00217552,-0.0016417,0.101283,0.00829352,1019,770,-2.26312,-0.457802,39.5445,1.60363,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.212768,0.043913,-0.0398461,0.00202691,-0.00149724,0.000443438,0.00208185,-0.00155218,0.123268,0.00845945,1026,770,-2.24975,-0.458918,39.5059,1.4423,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.211838,0.0436491,-0.0391027,0.00194433,-0.00133371,0.00048712,0.00201519,-0.00140456,0.144444,0.00842652,1033,770,-2.23812,-0.454243,39.4545,1.27629,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.210984,0.0439349,-0.038805,0.00189604,-0.00114131,0.000485218,0.00197167,-0.00121694,0.154625,0.00856652,1040,770,-2.22812,-0.455519,39.4228,1.09802,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.210118,0.0450215,-0.0392731,0.0018649,-0.000965787,0.000452294,0.00193541,-0.0010363,0.154654,0.00857343,1047,770,-2.21951,-0.465822,39.4443,0.907336,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.208376,0.0453835,-0.0382097,0.00181752,-0.000861106,0.000432473,0.00188562,-0.000929199,0.156169,0.00836186,1054,770,-2.1988,-0.471847,39.4914,0.736472,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.206664,0.0453642,-0.0390873,0.00174538,-0.000838402,0.000433233,0.00181609,-0.000909108,0.161781,0.00792558,1061,770,-2.18246,-0.472684,39.5131,0.5807,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.204974,0.0446145,-0.0392318,0.00166328,-0.000918641,0.000424429,0.00173126,-0.000986621,0.158819,0.00786593,1068,770,-2.16495,-0.461525,39.5008,0.420111,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.204197,0.0445983,-0.0407965,0.00159129,-0.00107974,0.000381849,0.0016448,-0.00113326,0.139245,0.00792776,1075,770,-2.15967,-0.461188,39.5035,0.237978,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.203693,0.0448918,-0.0406816,0.00153675,-0.00129935,0.000304706,0.00156912,-0.00133172,0.105829,0.00807365,1082,770,-2.15361,-0.464147,39.537,0.0555183,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.202867,0.0452384,-0.0378106,0.00149358,-0.00153311,0.000207515,0.00150775,-0.00154727,0.0681366,0.00805799,1089,770,-2.13849,-0.466666,39.5256,-0.118255,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.201654,0.0447621,-0.0341347,0.00144105,-0.00176452,0.000111774,0.00144495,-0.00176841,0.0348124,0.00808993,1096,770,-2.11772,-0.462176,39.4403,-0.271301,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.200219,0.044133,-0.0301377,0.00135786,-0.00204126,2.63312e-05,0.00135806,-0.00204147,0.00774586,0.00826189,1103,770,-2.09393,-0.460416,39.3106,-0.428325,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.19925,0.0442322,-0.0311338,0.00126973,-0.00229851,-5.25098e-05,0.0012705,-0.00229929,-0.0147116,0.00899371,1110,770,-2.08558,-0.464623,39.2182,-0.598716,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.198861,0.0445098,-0.031873,0.00120183,-0.00251754,-0.000132953,0.00120658,-0.00252229,-0.0356854,0.009552,1117,770,-2.08258,-0.464577,39.1863,-0.766771,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.198615,0.0447595,-0.032471,0.00117282,-0.0026488,-0.00021799,0.00118522,-0.00266119,-0.0567956,0.00962024,1124,770,-2.08082,-0.458769,39.152,-0.931777,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.198172,0.0440657,-0.0298965,0.00117401,-0.00270475,-0.000290975,0.00119572,-0.00272646,-0.074462,0.00911284,1131,770,-2.07005,-0.446059,39.0931,-1.08907,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.19728,0.0438996,-0.0280322,0.00116688,-0.00269067,-0.000336701,0.00119605,-0.00271984,-0.0864128,0.00855228,1138,770,-2.05617,-0.446791,39.0376,-1.26382,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.268488,0.0455839,-0.065409,0.00348503,-0.000352904,0.00110418,0.00378003,-0.000647904,0.261069,0.00776615,830,777,-2.89238,-0.462548,38.8984,5.89126,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.26551,0.0452726,-0.0626873,0.00333908,-0.000294746,0.00119991,0.00369954,-0.000655204,0.291829,0.00785742,837,777,-2.85608,-0.465275,38.9279,5.71926,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.263037,0.0451511,-0.0613787,0.00322141,-0.000269488,0.00128248,0.00364192,-0.000689992,0.316837,0.00796431,844,777,-2.82736,-0.468149,38.9593,5.55486,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.261532,0.0450035,-0.0617736,0.00313236,-0.000267507,0.00132054,0.00358501,-0.000720153,0.330222,0.00848741,851,777,-2.81164,-0.46602,38.9345,5.40736,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.259039,0.044314,-0.0637118,0.00306847,-0.000288112,0.00132098,0.00352599,-0.000745624,0.333413,0.00895551,858,777,-2.78839,-0.453665,38.9193,5.27199,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.256443,0.0439218,-0.0663557,0.00301942,-0.000319361,0.0012992,0.0034654,-0.000765337,0.330667,0.00933014,865,777,-2.76541,-0.443349,38.888,5.12966,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.254464,0.0433902,-0.06581,0.00297741,-0.000358278,0.00125968,0.00339966,-0.000780529,0.323434,0.00903461,872,777,-2.74343,-0.438488,38.796,4.98492,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.252907,0.0433275,-0.0644043,0.00293642,-0.000415721,0.0012107,0.00332796,-0.000807261,0.312783,0.00862338,879,777,-2.72432,-0.440575,38.6883,4.84062,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.251208,0.0431228,-0.0624319,0.00288368,-0.000487459,0.00116689,0.00324818,-0.00085196,0.302765,0.0081174,886,777,-2.70274,-0.440696,38.5841,4.69447,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.24903,0.0428432,-0.0599794,0.00282822,-0.000606719,0.00111531,0.00315858,-0.000937083,0.287974,0.00799614,893,777,-2.67531,-0.438572,38.5192,4.53734,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.24674,0.0428184,-0.0588151,0.00277168,-0.000744471,0.00106916,0.00307125,-0.00104405,0.273193,0.00803839,900,777,-2.64891,-0.439507,38.4851,4.3653,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.244479,0.0431968,-0.0587699,0.00271122,-0.000872629,0.0010259,0.00298411,-0.00114552,0.259982,0.00813136,907,777,-2.62484,-0.443335,38.4485,4.17898,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.242352,0.043075,-0.0590021,0.00265182,-0.000982426,0.000973595,0.00289621,-0.00122681,0.245933,0.00796077,914,777,-2.60275,-0.443896,38.3527,4.02065,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.240493,0.04258,-0.0573531,0.00260711,-0.00107798,0.000915256,0.00282191,-0.00129278,0.230516,0.0077626,921,777,-2.58002,-0.443115,38.2338,3.85421,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.238843,0.0419871,-0.054586,0.00258528,-0.00117069,0.000865562,0.00277515,-0.00136056,0.21594,0.00775815,928,777,-2.55738,-0.439037,38.136,3.68893,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.237534,0.0420074,-0.0528748,0.00257544,-0.00126943,0.000832087,0.00274779,-0.00144178,0.204242,0.00797391,935,777,-2.54007,-0.439394,38.1068,3.51785,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.23641,0.0425153,-0.0526791,0.00257175,-0.00137669,0.00081429,0.00273309,-0.00153802,0.195602,0.00826502,942,777,-2.52748,-0.443587,38.0432,3.35817,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.235374,0.042723,-0.0519519,0.00258812,-0.00148384,0.00079922,0.00273936,-0.00163509,0.187033,0.00835814,949,777,-2.51482,-0.448886,37.9479,3.21729,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.234124,0.0427579,-0.0534937,0.00261693,-0.00158491,0.00077614,0.00275571,-0.00172369,0.176939,0.00846352,956,777,-2.50426,-0.450305,37.8505,3.04761,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.232047,0.0427225,-0.0534183,0.00264433,-0.00166124,0.00074118,0.00276835,-0.00178525,0.165789,0.00845523,963,777,-2.48221,-0.445276,37.7977,2.88416,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.229547,0.0429575,-0.0529973,0.00265747,-0.00172446,0.000702584,0.00276736,-0.00183435,0.155157,0.00838912,970,777,-2.45523,-0.440393,37.7439,2.7176,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.227014,0.0437404,-0.0503292,0.00264555,-0.00178307,0.000674306,0.00274595,-0.00188346,0.1478,0.00818412,977,777,-2.42359,-0.445923,37.6676,2.55895,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.224724,0.0446652,-0.0489374,0.00261203,-0.00183747,0.000650839,0.00270528,-0.00193072,0.142301,0.0082129,984,777,-2.39686,-0.458564,37.5505,2.39309,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.222968,0.0450412,-0.0494171,0.00255659,-0.00188345,0.000622598,0.00264224,-0.0019691,0.136712,0.00818057,991,777,-2.37925,-0.464786,37.4233,2.23911,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.221139,0.0450721,-0.0485182,0.00248671,-0.00188869,0.000591173,0.00256518,-0.00196716,0.131961,0.00795312,998,777,-2.35823,-0.465552,37.3052,2.08329,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.21885,0.0451439,-0.0461763,0.00240405,-0.00187227,0.000547035,0.00247292,-0.00194114,0.125236,0.00780746,1005,777,-2.32962,-0.463513,37.2511,1.90199,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.216841,0.045497,-0.0429882,0.00231135,-0.00184756,0.000513414,0.00237379,-0.00191,0.121029,0.00804784,1012,777,-2.30207,-0.467558,37.2288,1.71748,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.215235,0.0457768,-0.0395406,0.00220852,-0.00182028,0.000512477,0.00227269,-0.00188445,0.124561,0.00842373,1019,777,-2.27805,-0.473231,37.2019,1.53625,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.214443,0.045535,-0.0377435,0.00211485,-0.00175338,0.000532,0.00218668,-0.00182521,0.134212,0.00843835,1026,777,-2.26562,-0.47398,37.1281,1.37342,39.2294,1.79524
