 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.127656,-0.249597,0.00304492,0.0229223,-0.000622554,-0.000813597,0.0229503,-0.000650634,-0.0345004,0.0100211,837,756,-1.31709,2.5844,47.4795,9.07481,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.112266,-0.248717,0.00817254,0.0224632,-0.000180656,-0.00098611,0.0225061,-0.000223518,-0.043439,0.00979194,844,756,-1.1487,2.56945,47.571,8.88942,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0972637,-0.249485,0.0148407,0.0222223,8.04225e-05,-0.00104604,0.0222716,3.11164e-05,-0.0471026,0.00968569,851,756,-0.981827,2.57247,47.6174,8.7283,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0824651,-0.250513,0.0196903,0.0221236,0.000227174,-0.00109177,0.0221779,0.000172872,-0.0496964,0.00972396,858,756,-0.820182,2.58392,47.6806,8.57528,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0671083,-0.251969,0.0229784,0.0220633,0.000265005,-0.00111488,0.0221202,0.000208133,-0.0509682,0.0099383,865,756,-0.655556,2.60568,47.764,8.4272,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0513553,-0.254701,0.0264225,0.021977,0.000226068,-0.00113499,0.022036,0.000167003,-0.0519929,0.0100033,872,756,-0.486712,2.64158,47.8212,8.28349,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0346129,-0.255955,0.0280118,0.02185,0.000151413,-0.00119886,0.0219161,8.53762e-05,-0.0550273,0.00985417,879,756,-0.310919,2.65772,47.886,8.13484,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0172838,-0.255709,0.0289065,0.021703,0.000119267,-0.00135332,0.0217875,3.47439e-05,-0.0623754,0.00979747,886,756,-0.130316,2.64723,47.9772,7.97069,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00304927,-0.255025,0.0292302,0.0215167,4.71262e-05,-0.00154907,0.0216279,-6.40657e-05,-0.0716572,0.00943519,893,756,0.0172891,2.63309,48.0313,7.80811,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.010999,-0.254054,0.0319006,0.0212425,-1.32868e-05,-0.00170665,0.0213787,-0.000149442,-0.0796113,0.00914144,900,756,0.166929,2.61974,48.1062,7.63382,48.069,5.06672
-31.4284,21.1175,-6.67819,0.024519,-0.253936,0.0370709,0.0209247,-4.07583e-05,-0.00186374,0.0210891,-0.000205148,-0.0879764,0.0089525,907,756,0.315449,2.61953,48.1696,7.46055,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0385512,-0.252304,0.0419929,0.0206172,-5.43096e-06,-0.00207828,0.0208246,-0.000212789,-0.0994442,0.00875587,914,756,0.468786,2.60265,48.2176,7.25402,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0512318,-0.250402,0.0443118,0.0203517,7.39677e-05,-0.00233344,0.0206168,-0.000191085,-0.113104,0.00903004,921,756,0.603545,2.58198,48.2154,7.05149,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0639334,-0.248402,0.0445708,0.0201085,0.000220505,-0.00256185,0.0204332,-0.000104196,-0.126073,0.00942809,928,756,0.734688,2.55985,48.2116,6.86001,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0777949,-0.246777,0.0471414,0.019864,0.000385198,-0.00268443,0.0202272,2.20193e-05,-0.134474,0.00994363,935,756,0.881876,2.53479,48.257,6.67594,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0918913,-0.24594,0.049618,0.0197087,0.000496112,-0.00270549,0.0200825,0.000122399,-0.137263,0.0103264,942,756,1.03116,2.52019,48.3151,6.50602,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.153624,-0.25954,-0.00824746,0.0252908,-0.0032748,0.000294496,0.0252939,-0.00327784,0.010308,0.00939143,830,763,-1.60732,2.69923,44.6729,9.25065,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.135926,-0.256928,-0.00478085,0.0245781,-0.00263299,-0.000264285,0.0245807,-0.00263556,-0.00971119,0.00975741,837,763,-1.41749,2.67112,44.8416,9.03188,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.119174,-0.255621,0.000465702,0.0240777,-0.00217796,-0.000524272,0.0240882,-0.00218843,-0.0199573,0.009864,844,763,-1.23465,2.65554,44.9568,8.83603,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.102454,-0.257089,0.00956935,0.0237878,-0.0018585,-0.000671151,0.0238053,-0.00187605,-0.0261457,0.0100901,851,763,-1.04578,2.66471,45.0257,8.67694,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0858425,-0.258953,0.0160777,0.0236223,-0.00162227,-0.000792095,0.0236471,-0.0016471,-0.0313358,0.0100334,858,763,-0.862385,2.68195,45.1192,8.53154,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0710131,-0.260951,0.0223817,0.0234893,-0.00146724,-0.00087974,0.0235202,-0.00149821,-0.0351927,0.0100604,865,763,-0.697788,2.70352,45.2068,8.38517,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0572414,-0.263001,0.0247887,0.0233436,-0.00137631,-0.00095186,0.0233802,-0.00141291,-0.0384299,0.0101123,872,763,-0.550852,2.72984,45.2674,8.24672,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0421486,-0.264051,0.0227957,0.0231735,-0.0013151,-0.00105282,0.0232186,-0.00136028,-0.042887,0.0100277,879,763,-0.397977,2.74281,45.3394,8.11572,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0239692,-0.263619,0.0199587,0.0229756,-0.00122026,-0.00123363,0.0230384,-0.00128299,-0.0508093,0.0100135,886,763,-0.215006,2.74054,45.4497,7.96413,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00661353,-0.26303,0.0186335,0.0227363,-0.00117022,-0.00142986,0.0228216,-0.00125543,-0.0595277,0.00974373,893,763,-0.0380964,2.73157,45.5111,7.80187,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.00930361,-0.262048,0.0208211,0.0224261,-0.00112506,-0.0015833,0.022532,-0.00123102,-0.0668273,0.00941184,900,763,0.130027,2.71622,45.5671,7.62006,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0245977,-0.261508,0.0259248,0.0220855,-0.00105759,-0.0017291,0.0222139,-0.00118606,-0.0741648,0.00906727,907,763,0.296802,2.70714,45.612,7.43526,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0392273,-0.259654,0.031855,0.0217611,-0.000949682,-0.0019191,0.0219221,-0.00111071,-0.0837107,0.0087068,914,763,0.458245,2.68106,45.6484,7.22767,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0531018,-0.257316,0.0351693,0.0214832,-0.000819338,-0.002135,0.0216857,-0.00102188,-0.0945846,0.00870024,921,763,0.607134,2.6549,45.6719,7.01336,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0666181,-0.25472,0.0364211,0.0212364,-0.000653253,-0.00231505,0.0214785,-0.000895415,-0.104224,0.00909345,928,763,0.748477,2.62891,45.6951,6.80722,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0805703,-0.252906,0.0400352,0.0209984,-0.000486,-0.00239891,0.021263,-0.000750599,-0.109856,0.00984729,935,763,0.898515,2.60928,45.7461,6.62691,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0949097,-0.252428,0.0430503,0.0208338,-0.000367063,-0.00239856,0.0211017,-0.000635035,-0.111262,0.0103697,942,763,1.05133,2.60404,45.7965,6.47417,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.108336,-0.252697,0.0450443,0.0207958,-0.000326617,-0.00238571,0.0210619,-0.000592722,-0.111082,0.0108409,949,763,1.19281,2.60587,45.8397,6.32124,44.8454,3.77795
-26.7515,20.4666,-6.102,0.121113,-0.250508,0.0411349,0.0208406,-0.000344041,-0.00238467,0.0211057,-0.000609156,-0.11072,0.0106767,956,763,1.31642,2.58253,45.9043,6.13191,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.134772,-0.246514,0.0417071,0.0209073,-0.000401235,-0.00239417,0.021173,-0.000666924,-0.110521,0.0101325,963,763,1.45733,2.53624,45.99,5.92239,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.148653,-0.241011,0.0481385,0.0209397,-0.000512577,-0.00245872,0.0212178,-0.000790774,-0.112667,0.00978263,970,763,1.61159,2.47474,46.0367,5.69632,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.163343,-0.234512,0.0540788,0.0208838,-0.000720803,-0.0025495,0.0211806,-0.00101758,-0.115887,0.00995893,977,763,1.77313,2.41012,46.038,5.45764,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.178745,-0.227572,0.0540131,0.0207182,-0.00101419,-0.00263156,0.0210323,-0.00132831,-0.118802,0.0096494,984,763,1.9303,2.34305,46.0679,5.20861,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.193349,-0.220755,0.0524498,0.0204736,-0.00133313,-0.00271217,0.0208058,-0.00166539,-0.121899,0.00915974,991,763,2.07626,2.27359,46.0878,4.96813,44.2421,2.75992
-22.644,20.5204,-6.09515,0.20724,-0.214335,0.0528595,0.0202218,-0.00151482,-0.0028506,0.0205894,-0.00188244,-0.128254,0.00822482,998,763,2.21864,2.20194,46.1249,4.73523,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.221411,-0.208219,0.0565724,0.0198594,-0.00157897,-0.00311621,0.0203032,-0.00202275,-0.141458,0.00816814,1005,763,2.37018,2.13103,46.2468,4.49606,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.236405,-0.20133,0.0587292,0.0193976,-0.00156143,-0.00339909,0.019935,-0.00209891,-0.156825,0.00870683,1012,763,2.52683,2.05615,46.4198,4.24109,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.250891,-0.194945,0.0613956,0.0188583,-0.00148658,-0.00358268,0.0194707,-0.00209904,-0.169315,0.00882808,1019,763,2.67912,1.99327,46.5801,3.99784,44.162,2.05258
-19.8844,20.5626,-6.15933,0.263522,-0.189238,0.0648594,0.0182958,-0.00133545,-0.00370817,0.0189729,-0.00201254,-0.180604,0.00854504,1026,763,2.81409,1.9392,46.663,3.76183,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.27382,-0.182694,0.0668968,0.0177324,-0.00112562,-0.00392062,0.018515,-0.00190825,-0.197028,0.00853178,1033,763,2.92237,1.8733,46.7394,3.51689,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.282505,-0.175534,0.0678722,0.0171535,-0.000859572,-0.00425692,0.0181089,-0.00181491,-0.220763,0.00888412,1040,763,3.01198,1.80026,46.8211,3.26196,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.164443,-0.263551,-0.0213863,0.027052,-0.00482235,0.000813741,0.0270727,-0.00484311,0.0255075,0.00938736,830,770,-1.7432,2.75203,42.1102,9.17385,43.714,6.45076
-38.495,19.5768,-5.0142,-0.145995,-0.262107,-0.0159267,0.0262946,-0.00419496,0.000180477,0.0262956,-0.00419602,0.00591905,0.00970327,837,770,-1.54211,2.73135,42.3045,8.96609,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.127524,-0.261301,-0.00754781,0.0257393,-0.00371908,-0.000154902,0.0257401,-0.0037199,-0.00525814,0.0100435,844,770,-1.33608,2.72107,42.4635,8.77271,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.108864,-0.263237,0.00340167,0.0253878,-0.00334366,-0.000372299,0.0253926,-0.00334848,-0.012955,0.0104233,851,770,-1.12384,2.73646,42.5554,8.61971,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0908537,-0.265372,0.00995997,0.0251514,-0.00303189,-0.000550422,0.0251621,-0.00304264,-0.0195202,0.0105426,858,770,-0.925691,2.75497,42.6764,8.48907,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.075418,-0.267709,0.0144058,0.0249426,-0.00278459,-0.000683605,0.0249594,-0.00280143,-0.0246347,0.0104918,865,770,-0.757761,2.77371,42.7796,8.35805,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.063203,-0.269071,0.0153599,0.0247259,-0.00259585,-0.000788487,0.0247486,-0.00261859,-0.0288274,0.0102482,872,770,-0.629273,2.79325,42.821,8.21298,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0496388,-0.269618,0.013637,0.0244974,-0.00243985,-0.000909092,0.024528,-0.00247049,-0.0336974,0.010474,879,770,-0.491604,2.80304,42.8697,8.07162,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0314299,-0.269394,0.00941687,0.0242398,-0.00226461,-0.00109996,0.0242854,-0.00231018,-0.041406,0.0105983,886,770,-0.310627,2.80758,42.9706,7.92405,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0107411,-0.268986,0.00883511,0.0239504,-0.00214004,-0.00129046,0.024014,-0.00220372,-0.0493007,0.0101803,893,770,-0.0979504,2.80374,43.0766,7.76206,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.00865891,-0.267908,0.0110758,0.0236132,-0.0020342,-0.00144238,0.023694,-0.00211506,-0.0560036,0.00958761,900,770,0.106269,2.78683,43.1729,7.58041,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0259465,-0.267136,0.0187607,0.02326,-0.00191499,-0.00158642,0.0233595,-0.00201457,-0.0626853,0.0090562,907,770,0.298356,2.76817,43.2475,7.39161,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0404154,-0.265441,0.0218507,0.022926,-0.00177535,-0.00176603,0.0230516,-0.00190098,-0.0710139,0.00861995,914,770,0.453133,2.74422,43.2776,7.19346,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0546362,-0.26331,0.0255922,0.0226386,-0.00162911,-0.00196426,0.0227966,-0.00178707,-0.0802451,0.00849847,921,770,0.606441,2.71794,43.2976,6.98815,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0684629,-0.260556,0.0289925,0.0223942,-0.00146727,-0.00212694,0.0225823,-0.00165537,-0.0882105,0.00884178,928,770,0.754952,2.69068,43.3223,6.77477,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0825329,-0.258459,0.0345449,0.0221784,-0.00130665,-0.00220766,0.0223842,-0.00151238,-0.0929182,0.00961533,935,770,0.909813,2.67231,43.385,6.58218,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0967774,-0.257616,0.0370064,0.0220318,-0.00117668,-0.00221742,0.0222417,-0.00138664,-0.0944056,0.0102015,942,770,1.06072,2.66539,43.4454,6.42284,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.110661,-0.258129,0.0391974,0.0219904,-0.00109943,-0.00221518,0.022201,-0.00131002,-0.0947856,0.0107172,949,770,1.20733,2.67205,43.4862,6.28106,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.125182,-0.255856,0.0359497,0.0220198,-0.0010705,-0.00221919,0.0222311,-0.00128185,-0.094951,0.0109758,956,770,1.35021,2.64313,43.5528,6.09981,42.3687,3.5077
-26.181,19.7601,-5.48957,0.141013,-0.251724,0.0361869,0.0220693,-0.00107293,-0.00222811,0.0222819,-0.0012855,-0.0951149,0.0107954,963,770,1.51285,2.59551,43.6416,5.89924,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.156314,-0.246453,0.0413236,0.0220793,-0.00112357,-0.00227267,0.0222999,-0.00134408,-0.0967229,0.0103473,970,770,1.67923,2.53903,43.7041,5.68109,42.214,3.18595
-24.8132,19.7769,-5.49361,0.170237,-0.240278,0.0497984,0.0219883,-0.00125621,-0.00233636,0.0222208,-0.00148871,-0.0991905,0.00984507,977,770,1.83787,2.47767,43.7087,5.45346,42.093,3.03576
-24.1313,19.7851,-5.48259,0.185338,-0.232676,0.0500215,0.0217721,-0.00146098,-0.00240914,0.0220192,-0.00170817,-0.102245,0.00935453,984,770,1.99265,2.40369,43.721,5.20431,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.20079,-0.224917,0.0465731,0.0214692,-0.00168829,-0.0025089,0.0217379,-0.00195699,-0.106691,0.00892683,991,770,2.14369,2.3269,43.7436,4.95794,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.216903,-0.217707,0.0445771,0.0211506,-0.00181136,-0.00266503,0.0214559,-0.00211661,-0.114043,0.00836068,998,770,2.30412,2.24999,43.7856,4.72529,41.6833,2.53746
-22.0801,19.811,-5.46548,0.232279,-0.211526,0.0504815,0.020752,-0.00185172,-0.00291408,0.0211217,-0.00222136,-0.126172,0.0082853,1005,770,2.47237,2.17823,43.8797,4.4869,41.6312,2.36254
-21.391,19.8218,-5.48328,0.246781,-0.205253,0.055708,0.0202866,-0.0018496,-0.00317111,0.0207319,-0.00229491,-0.139517,0.00860633,1012,770,2.63023,2.10924,44.0165,4.2404,41.629,2.18342
-20.7017,19.8323,-5.49973,0.260547,-0.199014,0.0578278,0.0197818,-0.00182155,-0.00334703,0.0202884,-0.00232823,-0.15024,0.00867935,1019,770,2.77422,2.04606,44.1539,3.99544,41.629,2.00673
-20.0147,19.8415,-5.50266,0.272987,-0.192921,0.0580018,0.0192933,-0.00173862,-0.00348287,0.019855,-0.00230038,-0.159914,0.00818436,1026,770,2.90068,1.98769,44.2368,3.76204,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.283432,-0.185926,0.0587013,0.0188334,-0.00160408,-0.00369254,0.0194801,-0.00225076,-0.173375,0.00795535,1033,770,3.00782,1.91483,44.2858,3.52421,41.5264,1.67503
-18.641,19.8597,-5.50126,0.292982,-0.177766,0.0584538,0.0183586,-0.00143338,-0.00399524,0.0191347,-0.00220944,-0.191856,0.00860086,1040,770,3.10376,1.83028,44.347,3.26781,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.303784,-0.168876,0.0579126,0.0178596,-0.00123311,-0.00430142,0.0187839,-0.00215744,-0.211669,0.00991436,1047,770,3.21158,1.74098,44.4731,2.99543,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.316996,-0.161323,0.0617875,0.0173638,-0.00104682,-0.00451558,0.0184117,-0.00209472,-0.228026,0.010571,1054,770,3.35288,1.66701,44.6352,2.74054,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.331143,-0.153839,0.0653329,0.0168542,-0.000963912,-0.00465197,0.0179956,-0.00210533,-0.24061,0.010228,1061,770,3.50301,1.59056,44.7791,2.49993,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.344336,-0.146036,0.0665513,0.0163367,-0.00106595,-0.00482241,0.0175837,-0.00231293,-0.253037,0.00953439,1068,770,3.63858,1.50693,44.8853,2.25637,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.353796,-0.136909,0.0634258,0.015887,-0.00130201,-0.00506217,0.017267,-0.00268203,-0.266146,0.00884088,1075,770,3.72695,1.40466,44.9833,1.9908,41.504,0.647129
-14.5014,19.9185,-5.53848,0.362197,-0.127747,0.0622891,0.0155974,-0.00165872,-0.00535638,0.0171249,-0.00318616,-0.27779,0.00846303,1082,770,3.80851,1.304,45.1032,1.72518,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.370605,-0.119195,0.0645566,0.0154937,-0.00215297,-0.00560771,0.0171249,-0.00378419,-0.283076,0.00784721,1089,770,3.89727,1.2187,45.1742,1.46618,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.379905,-0.111258,0.0644073,0.0153841,-0.00279186,-0.00575233,0.0170516,-0.00445937,-0.282151,0.00728829,1096,770,3.98994,1.14405,45.182,1.22454,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.390639,-0.102865,0.0631044,0.0152378,-0.00366522,-0.00583162,0.0168921,-0.00531951,-0.276415,0.00716867,1103,770,4.09463,1.06387,45.1603,0.971298,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.402356,-0.0945852,0.0587781,0.0151869,-0.00453721,-0.00596411,0.01685,-0.00620038,-0.271954,0.00831095,1110,770,4.20251,0.980186,45.1872,0.71691,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.412439,-0.0875978,0.0551553,0.0153008,-0.0053345,-0.00621104,0.017026,-0.00705973,-0.270938,0.00962852,1117,770,4.29495,0.914464,45.2631,0.480772,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.42256,-0.0810847,0.0516143,0.0156088,-0.00601068,-0.0065599,0.0174435,-0.00784542,-0.272721,0.0102578,1124,770,4.3877,0.857232,45.3384,0.254287,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.433177,-0.07538,0.0515844,0.0160236,-0.00652751,-0.00694202,0.0179892,-0.00849317,-0.275931,0.0100498,1131,770,4.49311,0.807617,45.3918,0.0316166,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.446267,-0.067163,0.0552802,0.0163558,-0.00685467,-0.00729463,0.018458,-0.00895684,-0.280578,0.00991022,1138,770,4.6318,0.722586,45.4621,-0.233445,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.175361,-0.265814,-0.0355543,0.028797,-0.00607883,0.00118924,0.0288375,-0.00611933,0.0340467,0.00941944,830,777,-1.8819,2.78434,39.753,9.05137,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.155905,-0.26522,-0.0311578,0.0280088,-0.00544662,0.000512037,0.0280167,-0.00545445,0.0153003,0.00978209,837,777,-1.67201,2.77339,39.9446,8.86588,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.136692,-0.265583,-0.0211642,0.0274027,-0.00494943,0.000120491,0.0274031,-0.00494988,0.00372428,0.0100831,844,777,-1.45545,2.77179,40.1254,8.69291,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.118265,-0.266335,-0.0113488,0.0269911,-0.00452841,-0.0001543,0.0269919,-0.00452916,-0.00489522,0.0106363,851,777,-1.24737,2.77662,40.249,8.54111,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.099767,-0.268373,-0.00802837,0.0266883,-0.00415515,-0.000378683,0.026693,-0.0041598,-0.0122751,0.010759,858,777,-1.04953,2.79295,40.3842,8.42236,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0818871,-0.270067,-0.00876759,0.0264086,-0.00383582,-0.000546752,0.0264185,-0.0038457,-0.0180699,0.0107635,865,777,-0.865217,2.81097,40.5036,8.29645,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0684561,-0.272806,-0.00348351,0.0261208,-0.00357302,-0.000673731,0.0261361,-0.0035883,-0.0226737,0.010545,872,777,-0.716765,2.83732,40.5179,8.1693,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.054678,-0.273178,-0.00320072,0.0258316,-0.00334896,-0.000805551,0.0258538,-0.00337118,-0.0275777,0.0107567,879,777,-0.573505,2.84955,40.5369,8.01818,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0370188,-0.273188,-0.00054317,0.0255167,-0.00311975,-0.000999525,0.0255516,-0.00315459,-0.0348474,0.0107402,886,777,-0.38613,2.85506,40.5932,7.86121,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0146438,-0.272739,0.00245714,0.0251869,-0.0029482,-0.00118555,0.0252368,-0.00299807,-0.0420385,0.0102071,893,777,-0.149561,2.85101,40.732,7.69436,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.00684268,-0.27167,0.00574713,0.024835,-0.00280638,-0.00134304,0.0249001,-0.00287148,-0.0484358,0.00953634,900,777,0.0782381,2.83449,40.8884,7.51237,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0251636,-0.2707,0.0120647,0.0244786,-0.00266142,-0.00149496,0.0245607,-0.00274352,-0.0548622,0.00890444,907,777,0.278693,2.81514,41.0024,7.32097,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0396808,-0.269643,0.0136419,0.0241404,-0.0025115,-0.00167421,0.0242452,-0.00261626,-0.0624902,0.00849576,914,777,0.431334,2.79838,41.0299,7.15209,40.666,4.39277
-30.3922,18.9916,-4.81487,0.054323,-0.268446,0.0163348,0.0238469,-0.00236634,-0.00186758,0.0239793,-0.00249873,-0.0707691,0.00845827,921,777,0.587173,2.78022,41.04,6.96833,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0695195,-0.267106,0.0216432,0.0236084,-0.00221898,-0.00203134,0.0237672,-0.00237777,-0.0780113,0.00863643,928,777,0.753353,2.76549,41.076,6.77854,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0847724,-0.265093,0.0269969,0.0234191,-0.00207271,-0.00213063,0.0235959,-0.00224957,-0.0828155,0.00910487,935,777,0.92009,2.74795,41.1824,6.57839,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0988912,-0.263622,0.0317966,0.0232951,-0.00194045,-0.00216894,0.0234802,-0.00212551,-0.0851159,0.00951235,942,777,1.07414,2.73331,41.2432,6.40307,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.112522,-0.263251,0.0357363,0.0232504,-0.0018364,-0.0021871,0.0234396,-0.00202565,-0.0863139,0.00995916,949,777,1.22157,2.72859,41.2713,6.25401,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.127741,-0.260484,0.0329722,0.0232517,-0.00176605,-0.00219978,0.0234436,-0.00195801,-0.0870388,0.0107992,956,777,1.37264,2.69603,41.3202,6.06088,40.1034,3.4142
-26.2897,19.048,-4.90225,0.144883,-0.25588,0.0312389,0.0232582,-0.00171612,-0.00220714,0.0234518,-0.00190968,-0.0874726,0.0113094,963,777,1.54507,2.64987,41.4262,5.85533,40.0317,3.25522
-25.6054,19.057,-4.91223,0.162048,-0.250034,0.0323555,0.0232201,-0.00170442,-0.00222908,0.0234179,-0.00190221,-0.0884972,0.0111141,970,777,1.72296,2.58945,41.5223,5.63747,39.9554,3.09908
-24.922,19.0649,-4.9155,0.177033,-0.243161,0.039962,0.0230791,-0.00175686,-0.00226008,0.023283,-0.00196085,-0.090015,0.010216,977,777,1.89087,2.51785,41.5654,5.4127,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.191381,-0.236088,0.0425074,0.0228049,-0.00186554,-0.0023059,0.0230186,-0.00207922,-0.0924017,0.00959341,984,777,2.0425,2.44416,41.5714,5.17961,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.207684,-0.228729,0.0399049,0.0224335,-0.00199666,-0.00239388,0.0226659,-0.00222902,-0.0967622,0.00920228,991,777,2.20395,2.37236,41.5989,4.95011,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.225542,-0.221678,0.0379208,0.0220341,-0.00205739,-0.00253656,0.0222983,-0.00232156,-0.103772,0.00888446,998,777,2.3823,2.29925,41.652,4.72598,39.4476,2.48944
-22.1931,19.097,-4.88294,0.242625,-0.215264,0.0431491,0.0215793,-0.00207161,-0.00274674,0.0218941,-0.00238642,-0.114113,0.0086885,1005,777,2.56671,2.2299,41.7457,4.48158,39.3765,2.31484
-21.5065,19.107,-4.89249,0.257029,-0.209353,0.0488693,0.0210953,-0.00207597,-0.00296149,0.0214678,-0.00244848,-0.125129,0.00880636,1012,777,2.72462,2.16492,41.8479,4.24006,39.3416,2.13792
-20.8198,19.117,-4.90011,0.269822,-0.203309,0.0517118,0.0206156,-0.00207917,-0.00311617,0.0210357,-0.00249927,-0.134005,0.00881583,1019,777,2.86024,2.10228,41.939,3.99775,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.281243,-0.197024,0.0513702,0.0201903,-0.00204719,-0.00324949,0.0206554,-0.0025123,-0.142167,0.0081823,1026,777,2.9754,2.03544,41.9806,3.76936,39.2294,1.79524
