 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.192762,-0.193274,0.00814568,0.0189783,-0.00225339,-0.000443531,0.0189876,-0.00226265,-0.0208779,0.00810755,837,756,-1.98018,1.99966,46.8211,8.49029,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.18066,-0.192622,0.0127114,0.0185997,-0.00179859,-0.000442681,0.0186093,-0.00180819,-0.0216883,0.00804645,844,756,-1.84615,1.98003,46.8808,8.31528,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.168166,-0.193038,0.0197012,0.0184098,-0.00152501,-0.000406579,0.0184181,-0.0015333,-0.0203841,0.00815559,851,756,-1.70413,1.97616,46.9012,8.15347,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.155474,-0.193373,0.0249503,0.0183402,-0.00140432,-0.000379734,0.0183475,-0.00141162,-0.0192229,0.00832476,858,756,-1.56306,1.97984,46.9423,7.99341,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.142459,-0.193883,0.0269752,0.0183015,-0.0014122,-0.00034788,0.0183076,-0.00141833,-0.0176393,0.00835454,865,756,-1.42421,1.99242,47.0047,7.83685,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.129507,-0.195263,0.0270682,0.0182401,-0.00148917,-0.000323779,0.0182455,-0.00149448,-0.0164052,0.00815093,872,756,-1.28944,2.01206,47.0408,7.68636,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.116005,-0.195957,0.0271108,0.0181386,-0.00158851,-0.000341068,0.0181444,-0.00159441,-0.0172825,0.00778048,879,756,-1.14919,2.02002,47.0761,7.53656,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.101845,-0.195806,0.0284836,0.0180026,-0.00164233,-0.000434213,0.0180122,-0.00165193,-0.0220886,0.00781528,886,756,-0.999904,2.0106,47.1343,7.37262,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0893975,-0.194779,0.0324392,0.0178288,-0.00172523,-0.000552746,0.0178444,-0.00174084,-0.0282376,0.00780555,893,756,-0.863828,1.99242,47.1625,7.2019,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0772679,-0.193348,0.0360021,0.0175553,-0.00180663,-0.00061948,0.0175751,-0.00182643,-0.0319512,0.00788307,900,756,-0.731812,1.97699,47.2158,7.01891,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0657998,-0.192453,0.0407564,0.0172035,-0.00184103,-0.000677672,0.0172276,-0.00186511,-0.0355237,0.00784187,907,756,-0.604553,1.96969,47.2592,6.8373,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0545133,-0.190951,0.0437208,0.0168418,-0.00174901,-0.000793752,0.0168756,-0.00178284,-0.0425927,0.0076086,914,756,-0.482403,1.95805,47.2832,6.63089,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0442241,-0.189141,0.0433487,0.0165266,-0.00153828,-0.000958882,0.0165773,-0.00158903,-0.0528819,0.00784713,921,756,-0.37659,1.94455,47.2619,6.42675,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0336735,-0.187178,0.0418402,0.0162598,-0.00117862,-0.0011085,0.01633,-0.00124881,-0.0632276,0.00812018,928,756,-0.270252,1.92535,47.2396,6.23552,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0222517,-0.185723,0.0435897,0.0160183,-0.000760313,-0.00116476,0.0160987,-0.000840784,-0.0689783,0.00851528,935,756,-0.149086,1.90379,47.2616,6.05256,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0110943,-0.184888,0.0466834,0.0158667,-0.000384793,-0.00114779,0.0159474,-0.000465457,-0.0701622,0.00885643,942,756,-0.028234,1.8886,47.2884,5.88234,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.215834,-0.201658,-0.00600217,0.0213158,-0.00383587,0.000136904,0.0213165,-0.00383662,0.00544293,0.00804273,830,763,-2.24657,2.10072,44.049,8.64998,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.200989,-0.199778,-0.00207837,0.0206461,-0.00324487,-9.95156e-05,0.0206465,-0.00324528,-0.00416531,0.00801642,837,763,-2.08508,2.07902,44.1881,8.43939,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.18765,-0.199,0.0044228,0.0201772,-0.00279515,-0.000161176,0.0201783,-0.00279628,-0.00701563,0.00808789,844,763,-1.93496,2.06231,44.2662,8.25405,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.174,-0.199625,0.0137171,0.0198949,-0.00248959,-0.000172867,0.0198963,-0.00249093,-0.00772199,0.00861733,851,763,-1.77696,2.05622,44.3038,8.09276,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.160084,-0.200434,0.0207013,0.019725,-0.00230348,-0.000181371,0.0197265,-0.00230497,-0.0082327,0.00882719,858,763,-1.62009,2.05864,44.3691,7.93984,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.147271,-0.201097,0.0251172,0.0195841,-0.00221919,-0.000182286,0.0195856,-0.00222071,-0.00835971,0.00884014,865,763,-1.479,2.06716,44.4404,7.78165,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.135637,-0.201853,0.0237635,0.0194334,-0.00219693,-0.000187844,0.019435,-0.00219856,-0.0086834,0.00866387,872,763,-1.36012,2.08345,44.4872,7.63175,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.123152,-0.202302,0.0211139,0.0192623,-0.00219885,-0.000228107,0.0192648,-0.00220128,-0.0106272,0.00840132,879,763,-1.23485,2.09312,44.5341,7.49252,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.108167,-0.201921,0.0202595,0.0190575,-0.00216307,-0.000342766,0.019063,-0.0021686,-0.0161469,0.00842055,886,763,-1.08084,2.08771,44.6078,7.34244,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.093177,-0.201513,0.0219999,0.0188207,-0.00215999,-0.000466068,0.018831,-0.00217034,-0.0221996,0.00836291,893,763,-0.922377,2.07488,44.6388,7.18363,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.079829,-0.200362,0.024701,0.0185062,-0.0021614,-0.000540409,0.0185203,-0.00217552,-0.0261239,0.00826409,900,763,-0.77926,2.05864,44.6675,6.99848,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0671521,-0.199065,0.0280756,0.0181331,-0.00211971,-0.000612784,0.0181516,-0.00213823,-0.0302199,0.00806235,907,763,-0.641981,2.04603,44.6893,6.80388,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0552837,-0.197111,0.0316919,0.017761,-0.0019767,-0.000744121,0.017789,-0.00200471,-0.0376294,0.0077398,914,763,-0.51264,2.02749,44.7022,6.58972,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0439439,-0.194726,0.0324868,0.0174442,-0.00174284,-0.000918735,0.0174881,-0.00178673,-0.0477375,0.0077385,921,763,-0.393917,2.00797,44.7047,6.37116,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0327623,-0.192306,0.0320741,0.017186,-0.00140067,-0.00106279,0.0172466,-0.00146124,-0.0569327,0.00789398,928,763,-0.279109,1.98565,44.7074,6.16722,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0213436,-0.190635,0.0351185,0.0169546,-0.00102041,-0.00110205,0.0170219,-0.00108773,-0.0610054,0.00836579,935,763,-0.15561,1.96659,44.7335,5.9901,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00996866,-0.190051,0.0376738,0.0167881,-0.000670883,-0.0010685,0.0168532,-0.000736034,-0.0608979,0.00874146,942,763,-0.0335092,1.95717,44.7544,5.83999,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.000428102,-0.189879,0.0395166,0.0167516,-0.000373615,-0.00105396,0.0168162,-0.000438237,-0.0612366,0.00903587,949,763,0.0771519,1.95392,44.7669,5.68323,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0101562,-0.18764,0.0342701,0.0168134,-0.000105005,-0.00107877,0.0168819,-0.000173513,-0.0634207,0.00869563,956,763,0.16752,1.93479,44.8028,5.49041,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.020918,-0.184147,0.0323298,0.016898,0.000154421,-0.00110765,0.0169709,8.14628e-05,-0.0657721,0.00830251,963,763,0.274513,1.89858,44.8636,5.28452,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0321633,-0.179472,0.0372691,0.0169478,0.00039673,-0.00115897,0.0170285,0.000315969,-0.0695714,0.00837213,970,763,0.399443,1.84549,44.8858,5.0691,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0442329,-0.173816,0.0425242,0.0169296,0.000536919,-0.00121837,0.0170197,0.00044686,-0.0737836,0.00919349,977,763,0.533384,1.78593,44.8614,4.84365,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0570395,-0.167092,0.0448812,0.0168411,0.00054506,-0.00122653,0.0169329,0.000453262,-0.0747048,0.00957114,984,763,0.66922,1.7184,44.8597,4.59612,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0692479,-0.160084,0.045465,0.0166909,0.000434756,-0.00118131,0.0167763,0.000349361,-0.0721635,0.00960097,991,763,0.795407,1.64841,44.8505,4.34912,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0813345,-0.153029,0.0484706,0.0165066,0.000320087,-0.0011283,0.0165849,0.000241815,-0.0692597,0.00880955,998,763,0.924973,1.57665,44.8636,4.09948,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.093589,-0.145861,0.0528071,0.0162085,0.000141239,-0.00113907,0.0162889,6.0888e-05,-0.0704242,0.00869203,1005,763,1.05886,1.49586,44.9644,3.8476,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.105316,-0.138174,0.0550444,0.0158139,-1.69812e-05,-0.00117218,0.0159003,-0.000103304,-0.0735097,0.00925425,1012,763,1.1831,1.41187,45.1036,3.58513,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.115945,-0.131398,0.0542996,0.0153461,-0.00018752,-0.00113077,0.015428,-0.000269403,-0.0722873,0.00950553,1019,763,1.29006,1.3399,45.2307,3.34769,44.162,2.05258
-19.8844,20.5626,-6.15933,0.124839,-0.125339,0.0559725,0.0148554,-0.000282023,-0.00105603,0.0149287,-0.00035534,-0.0693156,0.00934451,1026,763,1.38414,1.27374,45.2784,3.11898,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.133307,-0.1187,0.0570226,0.0143588,-0.000317791,-0.00109211,0.0144396,-0.000398611,-0.0738694,0.00890954,1033,763,1.47253,1.20175,45.3374,2.87954,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.141285,-0.111494,0.0548349,0.013851,-0.000245133,-0.00130156,0.0139702,-0.000364305,-0.0913059,0.00852978,1040,763,1.54922,1.12614,45.4169,2.63065,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.226593,-0.205711,-0.0203882,0.023048,-0.00453039,0.000497677,0.023057,-0.00453936,0.0180381,0.00840169,830,770,-2.38475,2.1498,41.489,8.57798,43.714,6.45076
-38.495,19.5768,-5.0142,-0.210571,-0.204535,-0.0156388,0.0223,-0.00396647,0.000186201,0.0223013,-0.00396779,0.00708843,0.00827292,837,770,-2.20957,2.13419,41.6603,8.3717,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.195503,-0.204099,-0.00532941,0.0217431,-0.00351985,7.10718e-05,0.0217433,-0.00352005,0.00281325,0.0083515,844,770,-2.03515,2.12465,41.7808,8.18275,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.180357,-0.204868,0.00631163,0.02137,-0.00318577,1.90579e-05,0.02137,-0.00318578,0.000776105,0.00893388,851,770,-1.8576,2.11956,41.8358,8.02536,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.165313,-0.20594,0.0125001,0.0211063,-0.00294562,-1.74355e-05,0.0211063,-0.00294563,-0.000724911,0.00941335,858,770,-1.6902,2.12022,41.9278,7.89135,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.151872,-0.206841,0.0152199,0.0208703,-0.00278658,-3.9849e-05,0.0208704,-0.00278665,-0.00168445,0.00954317,865,770,-1.54533,2.1244,42.0145,7.74762,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.141686,-0.207129,0.0133527,0.0206302,-0.00268573,-6.02828e-05,0.0206304,-0.00268588,-0.00258546,0.00926642,872,770,-1.44225,2.13859,42.0412,7.58948,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.130314,-0.207005,0.0107667,0.0203858,-0.00261561,-0.000109382,0.0203864,-0.00261613,-0.00475531,0.00932341,879,770,-1.32835,2.14861,42.0692,7.43508,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.115146,-0.206708,0.01138,0.0201134,-0.00252235,-0.000231172,0.0201158,-0.00252471,-0.0102113,0.00926035,886,770,-1.16984,2.14833,42.129,7.28433,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0973669,-0.206654,0.0147311,0.0198217,-0.00246795,-0.000355,0.0198274,-0.0024736,-0.0159213,0.0089201,893,770,-0.979677,2.1419,42.1973,7.12698,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0812324,-0.205685,0.0162195,0.0194771,-0.00242484,-0.000440221,0.019486,-0.00243368,-0.0200888,0.00851352,900,770,-0.809854,2.12473,42.262,6.94889,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0670899,-0.204364,0.0196359,0.0190947,-0.00234609,-0.000531179,0.0191078,-0.00235924,-0.024754,0.00823598,907,770,-0.657259,2.10549,42.3134,6.75503,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0554826,-0.202438,0.020642,0.0187207,-0.00219428,-0.000680351,0.0187428,-0.00221638,-0.0324836,0.00791393,914,770,-0.535236,2.08632,42.3185,6.55001,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0439423,-0.200347,0.0231159,0.0184042,-0.00198028,-0.000870618,0.0184413,-0.0020174,-0.0426065,0.00768932,921,770,-0.411353,2.06569,42.3135,6.34149,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.032559,-0.197941,0.0258009,0.0181552,-0.0016938,-0.00102704,0.0182082,-0.0017468,-0.0515588,0.00786871,928,770,-0.288796,2.04493,42.3146,6.12968,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0206136,-0.19575,0.0282621,0.0179423,-0.00137945,-0.00108002,0.0180025,-0.00143963,-0.0556654,0.00823377,935,770,-0.160938,2.02646,42.3616,5.93946,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0091963,-0.194718,0.0298289,0.0177813,-0.00107665,-0.00106204,0.0178409,-0.00113627,-0.0560816,0.00854963,942,770,-0.0401875,2.01435,42.3948,5.78263,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.00140283,-0.194964,0.0332264,0.0177212,-0.000801742,-0.00105478,0.0177811,-0.000861613,-0.0567004,0.00890795,949,770,0.0755173,2.01295,42.3995,5.6418,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.012115,-0.19279,0.028727,0.0177428,-0.000553896,-0.00107347,0.0178056,-0.000616661,-0.0584029,0.00901324,956,770,0.177474,1.98887,42.4295,5.45933,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0242774,-0.189202,0.0283495,0.017793,-0.0003234,-0.00108801,0.0178581,-0.000388508,-0.0597705,0.00899587,963,770,0.301853,1.95085,42.4819,5.26113,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0367483,-0.184422,0.0320374,0.017817,-0.000124711,-0.00110322,0.0178846,-0.000192293,-0.0611818,0.00888386,970,770,0.436989,1.90164,42.5179,5.04772,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0487212,-0.179067,0.0404318,0.0177657,-2.29973e-05,-0.00110656,0.0178342,-9.15686e-05,-0.0618879,0.00890707,977,770,0.57606,1.84458,42.5023,4.83282,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0618317,-0.172123,0.0430956,0.0176253,-4.19816e-05,-0.00106087,0.0176888,-0.000105456,-0.0597606,0.00897057,984,770,0.715747,1.77361,42.489,4.59086,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0748706,-0.164389,0.0412067,0.0174143,-0.000166035,-0.000979869,0.0174687,-0.00022048,-0.0555076,0.00891148,991,770,0.845721,1.69684,42.4835,4.34275,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0882797,-0.15649,0.0409305,0.0171723,-0.000303159,-0.000905305,0.017219,-0.000349932,-0.0516202,0.00846841,998,770,0.982444,1.61744,42.4942,4.09586,41.6833,2.53746
-22.0801,19.811,-5.46548,0.10119,-0.149221,0.0474215,0.016859,-0.000479529,-0.000894799,0.016905,-0.000525585,-0.0514256,0.00860431,1005,770,1.12734,1.53603,42.5615,3.84378,41.6312,2.36254
-21.391,19.8218,-5.48328,0.112653,-0.142117,0.0537395,0.0164858,-0.000648911,-0.000909769,0.0165339,-0.000697081,-0.052897,0.00930296,1012,770,1.25705,1.46014,42.6649,3.58546,41.629,2.18342
-20.7017,19.8323,-5.49973,0.122754,-0.135547,0.055803,0.0160705,-0.000834036,-0.000870572,0.0161152,-0.000878752,-0.0513184,0.00976012,1019,770,1.36433,1.3926,42.7646,3.33804,41.629,2.00673
-20.0147,19.8415,-5.50266,0.132011,-0.129228,0.0553587,0.0156592,-0.00095735,-0.000817521,0.0156993,-0.000997473,-0.0490414,0.00951818,1026,770,1.45795,1.32355,42.8158,3.1115,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.141016,-0.122116,0.05511,0.0152612,-0.00102264,-0.000871277,0.0153077,-0.00106913,-0.0533026,0.00896002,1033,770,1.5493,1.24436,42.8513,2.87889,41.5264,1.67503
-18.641,19.8597,-5.50126,0.150019,-0.113873,0.0506747,0.0148543,-0.00100139,-0.00107513,0.0149269,-0.00107396,-0.067396,0.0087086,1040,770,1.63189,1.1578,42.9139,2.62849,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.159104,-0.10564,0.0454908,0.0144295,-0.000919326,-0.0013496,0.0145473,-0.00103709,-0.0870381,0.00842165,1047,770,1.71339,1.07961,43.0301,2.36484,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.169503,-0.0984628,0.0441124,0.0140039,-0.00082152,-0.00159848,0.0141743,-0.00099191,-0.106194,0.00799823,1054,770,1.81586,1.01289,43.1722,2.11756,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.180502,-0.0914856,0.04393,0.0135919,-0.000778851,-0.00182644,0.0138204,-0.00100735,-0.124458,0.00737097,1061,770,1.92681,0.946496,43.2897,1.88233,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.190651,-0.0843481,0.0445456,0.0132015,-0.000823242,-0.0021011,0.0135095,-0.00113125,-0.145558,0.00740544,1068,770,2.0307,0.875913,43.3651,1.64011,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.198517,-0.0757729,0.0382524,0.0128595,-0.000929573,-0.00240475,0.0132668,-0.00133692,-0.167799,0.0078795,1075,770,2.09666,0.793471,43.4511,1.3703,41.504,0.647129
-14.5014,19.9185,-5.53848,0.205199,-0.0674687,0.0354585,0.012594,-0.00109212,-0.00269309,0.0131049,-0.00160298,-0.187467,0.00853798,1082,770,2.15775,0.711291,43.5553,1.10607,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.211806,-0.059003,0.0372057,0.0124261,-0.00131556,-0.00293715,0.0130276,-0.00191702,-0.201985,0.00891295,1089,770,2.22769,0.62735,43.6077,0.848132,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.219165,-0.0511243,0.0408742,0.0122798,-0.00159942,-0.00310999,0.0129448,-0.00226443,-0.210657,0.00908843,1096,770,2.30943,0.549251,43.5882,0.605805,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.227569,-0.0425952,0.0427745,0.0121532,-0.00209022,-0.00315632,0.0128213,-0.00275832,-0.208591,0.00913092,1103,770,2.39803,0.461508,43.5362,0.352789,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.237072,-0.0340352,0.041019,0.0121099,-0.00267991,-0.00317365,0.0127621,-0.00333216,-0.202698,0.00967539,1110,770,2.48975,0.370808,43.5352,0.0959817,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.245662,-0.0265416,0.0370452,0.0121892,-0.00332894,-0.00323701,0.0128374,-0.00397709,-0.197619,0.00997204,1117,770,2.56708,0.293975,43.5954,-0.139073,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.254125,-0.0196447,0.031814,0.0124154,-0.00396335,-0.00337083,0.013082,-0.00462995,-0.195237,0.0097409,1124,770,2.6401,0.22782,43.6557,-0.362321,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.263068,-0.0141228,0.0281604,0.0127242,-0.00458273,-0.00355221,0.0134249,-0.00528344,-0.194761,0.00882165,1131,770,2.72126,0.177073,43.6968,-0.575249,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.272994,-0.00660547,0.0268569,0.0129605,-0.00515436,-0.00375745,0.0137089,-0.00590282,-0.19662,0.00774303,1138,770,2.81743,0.101633,43.7417,-0.828822,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.237425,-0.20833,-0.0319427,0.0246938,-0.00507253,0.000776424,0.024714,-0.00509276,0.0260603,0.00891463,830,777,-2.51908,2.18103,39.1263,8.45902,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.220012,-0.207789,-0.0278792,0.0238967,-0.00452597,0.000412718,0.0239026,-0.00453197,0.0145167,0.00881862,837,777,-2.33052,2.1732,39.2978,8.272,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.203956,-0.208126,-0.0170948,0.0232701,-0.00408304,0.000255057,0.0232725,-0.00408542,0.00932352,0.00867726,844,777,-2.14493,2.17148,39.445,8.09764,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.188687,-0.208161,-0.00647169,0.0228194,-0.00372825,0.000166439,0.0228204,-0.00372929,0.00626914,0.00919711,851,777,-1.96769,2.1616,39.5351,7.94486,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.173007,-0.209232,-0.0030464,0.022475,-0.003444,0.000102938,0.0224754,-0.00344441,0.00397142,0.00953622,858,777,-1.79827,2.16088,39.6417,7.82325,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.15772,-0.209747,-0.00551684,0.0221563,-0.00322381,6.18919e-05,0.0221564,-0.00322396,0.00243858,0.00982752,865,777,-1.64319,2.16428,39.7386,7.68999,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.146591,-0.210853,-0.00631169,0.0218345,-0.00305861,3.17844e-05,0.0218345,-0.00305865,0.00127683,0.00973428,872,777,-1.52861,2.18169,39.7425,7.54598,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.13511,-0.210556,-0.00595887,0.0215206,-0.00293045,-2.11649e-05,0.0215206,-0.00293047,-0.0008656,0.00982325,879,777,-1.40863,2.19338,39.7378,7.38134,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.120136,-0.210299,1.42506e-06,0.0211874,-0.00279359,-0.000144369,0.0211883,-0.00279446,-0.00601987,0.00957238,886,777,-1.24283,2.19728,39.7597,7.21601,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.101171,-0.209926,0.00640735,0.0208514,-0.00270213,-0.00026903,0.0208545,-0.0027052,-0.0114201,0.00909497,893,777,-1.03492,2.18966,39.8566,7.04984,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0832685,-0.209156,0.00899115,0.0204875,-0.00262876,-0.000369028,0.0204934,-0.00263465,-0.0159586,0.00862965,900,777,-0.844758,2.17242,39.9782,6.87577,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0682894,-0.207961,0.0115204,0.0201036,-0.00253083,-0.000480489,0.0201138,-0.00254103,-0.0212155,0.00833037,907,777,-0.684984,2.1521,40.0661,6.68573,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0567174,-0.206605,0.0119039,0.0197326,-0.00238725,-0.000645112,0.0197514,-0.00240604,-0.0291314,0.00804085,914,777,-0.564385,2.13706,40.0659,6.51043,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0451146,-0.205302,0.0151331,0.0194175,-0.00220792,-0.000848817,0.0194508,-0.00224118,-0.0391706,0.00786589,921,777,-0.438433,2.12295,40.0437,6.31955,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0326489,-0.203764,0.0183718,0.0191769,-0.00198698,-0.00102309,0.0192263,-0.00203632,-0.0481913,0.00787584,928,777,-0.303681,2.11187,40.0558,6.12466,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.019905,-0.201878,0.0224732,0.0189832,-0.00174652,-0.00110453,0.0190419,-0.00180521,-0.053082,0.00796768,935,777,-0.164511,2.09559,40.139,5.92757,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00823365,-0.200297,0.0255931,0.0188329,-0.00150332,-0.00111794,0.0188942,-0.0015646,-0.0547528,0.00810422,942,777,-0.038181,2.07688,40.1779,5.75633,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.00259466,-0.19966,0.0296087,0.0187543,-0.00126929,-0.00112757,0.0188176,-0.00133258,-0.056076,0.00833939,949,777,0.0811476,2.06394,40.177,5.60994,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0136087,-0.197131,0.02658,0.0187309,-0.00105548,-0.00114628,0.0187971,-0.00112167,-0.0576757,0.00910444,956,777,0.189077,2.03365,40.1834,5.41971,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0267793,-0.193166,0.0266518,0.0187282,-0.000858543,-0.00115074,0.0187956,-0.000925918,-0.0584825,0.00970183,963,777,0.324745,1.99444,40.2451,5.21795,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0407034,-0.187999,0.0295443,0.0187037,-0.000694733,-0.00113642,0.01877,-0.000761081,-0.058317,0.00977449,970,777,0.473379,1.94288,40.3043,5.00278,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0537622,-0.181855,0.0369811,0.0186039,-0.000612286,-0.0010934,0.0186659,-0.000674302,-0.0566564,0.00924096,977,777,0.621814,1.88096,40.3276,4.78353,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.066562,-0.175147,0.0388315,0.0184042,-0.000630381,-0.00099967,0.0184566,-0.000682738,-0.0523266,0.00884919,984,777,0.756851,1.81086,40.3186,4.55527,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0798694,-0.167866,0.0363198,0.0181244,-0.000734719,-0.000881475,0.0181655,-0.000775829,-0.0466046,0.00858131,991,777,0.88844,1.73792,40.3149,4.32832,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0940411,-0.160675,0.0359617,0.0178129,-0.000854587,-0.000780695,0.0178455,-0.00088718,-0.0417241,0.00838068,998,777,1.03293,1.66183,40.3269,4.10197,39.4476,2.48944
-22.1931,19.097,-4.88294,0.107685,-0.153511,0.0427253,0.0174632,-0.00100045,-0.000742331,0.017493,-0.00103025,-0.0401187,0.00854061,1005,777,1.1859,1.58588,40.3822,3.84648,39.3765,2.31484
-21.5065,19.107,-4.89249,0.11887,-0.146817,0.0501157,0.0170909,-0.00115047,-0.000732755,0.0171203,-0.00117985,-0.0400838,0.00931133,1012,777,1.31498,1.51602,40.4479,3.59132,39.3416,2.13792
-20.8198,19.117,-4.90011,0.128855,-0.140203,0.0545453,0.0167127,-0.00131775,-0.000688153,0.016739,-0.00134398,-0.0380922,0.00993223,1019,777,1.42587,1.4509,40.5069,3.33746,39.3064,1.96138
