 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.838439,-0.599544,0.0509685,0.0424752,-0.00684755,-0.0122306,0.0453415,-0.00971379,-0.230197,0.0144515,837,756,8.72971,6.32977,56.9981,12.4893,48.7669,6.5213
-37.5992,21.022,-6.38448,0.86537,-0.599366,0.054587,0.0416492,-0.00552112,-0.0131597,0.0450722,-0.00894407,-0.254469,0.0144805,844,756,9.00959,6.30908,57.2133,12.3265,48.7163,6.34668
-36.9145,21.033,-6.42199,0.892045,-0.599407,0.0576097,0.0412777,-0.00458403,-0.0137601,0.0450894,-0.00839575,-0.270236,0.0143453,851,756,9.28566,6.30362,57.3896,12.1641,48.6277,6.18243
-36.229,21.0438,-6.46152,0.92052,-0.599022,0.0682596,0.0412466,-0.0039018,-0.0142633,0.0453752,-0.00803035,-0.281752,0.0140352,858,756,9.59287,6.30463,57.5825,11.9843,48.5538,6.02687
-35.543,21.0545,-6.50211,0.949618,-0.599505,0.0845305,0.0412744,-0.00351079,-0.0146795,0.0456571,-0.00789348,-0.290134,0.0137587,865,756,9.91606,6.31421,57.7812,11.8103,48.4909,5.87572
-34.858,21.0649,-6.53292,0.978494,-0.602041,0.0969172,0.0411568,-0.0033811,-0.0150659,0.0457744,-0.00799871,-0.297404,0.0135922,872,756,10.2305,6.34651,57.9567,11.6538,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.00678,-0.601424,0.10179,0.0408935,-0.00340877,-0.0155858,0.0458272,-0.00834249,-0.306572,0.0136245,879,756,10.5258,6.34269,58.1362,11.4822,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.03636,-0.596938,0.0980071,0.0405452,-0.00337898,-0.0163306,0.0459514,-0.00878514,-0.31969,0.0136642,886,756,10.819,6.29229,58.366,11.2773,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.06362,-0.590561,0.0940187,0.0401261,-0.00337932,-0.0171801,0.0460923,-0.00934551,-0.334243,0.0135192,893,756,11.0875,6.21926,58.5656,11.0627,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.09089,-0.584952,0.0979901,0.0395046,-0.0034213,-0.0180553,0.046089,-0.0100057,-0.349691,0.0135684,900,756,11.3698,6.155,58.7763,10.8423,48.069,5.06672
-31.4284,21.1175,-6.67819,1.11703,-0.582164,0.107021,0.0386732,-0.00349537,-0.019011,0.0459784,-0.0108006,-0.366867,0.0133863,907,756,11.6495,6.12457,58.9647,10.6392,48.007,4.9032
-30.7424,21.1285,-6.70029,1.14255,-0.579445,0.118509,0.0377866,-0.00342214,-0.0200812,0.0459536,-0.0115892,-0.386269,0.0127864,914,756,11.9273,6.09477,59.121,10.4144,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.16323,-0.576224,0.123628,0.0369887,-0.00313238,-0.0212567,0.0461561,-0.0122998,-0.407171,0.0128601,921,756,12.1441,6.05676,59.2002,10.1987,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.18416,-0.572535,0.128386,0.0362693,-0.00254549,-0.0224556,0.0465418,-0.012818,-0.429041,0.0131317,928,756,12.3628,6.01272,59.2768,9.98857,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.20767,-0.567489,0.13836,0.0355541,-0.00169177,-0.023508,0.0469219,-0.0130595,-0.450416,0.0138934,935,756,12.6174,5.94924,59.4112,9.76257,47.5768,4.19526
-28.0019,21.168,-6.74553,1.23211,-0.562578,0.144066,0.0348929,-0.000742378,-0.0243176,0.0472218,-0.0130713,-0.469228,0.0148418,942,756,12.8732,5.89818,59.5737,9.54106,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.812399,-0.611598,0.0251479,0.0480111,-0.0115481,-0.00955941,0.0495078,-0.0130448,-0.155307,0.0137479,830,763,8.43472,6.48819,54.2287,12.6967,46.1959,6.58289
-38.3926,20.291,-5.65908,0.845348,-0.607869,0.0284123,0.0468734,-0.00976832,-0.0113902,0.0490781,-0.011973,-0.191194,0.0142906,837,763,8.77622,6.44199,54.5552,12.4731,46.1962,6.39533
-37.707,20.3035,-5.71153,0.874478,-0.606768,0.0329152,0.0459328,-0.00846017,-0.0124442,0.0486447,-0.011172,-0.214565,0.0149422,844,763,9.08023,6.41913,54.8008,12.2899,46.156,6.21866
-37.0228,20.3149,-5.75215,0.904682,-0.609479,0.0452898,0.0454069,-0.00747204,-0.013144,0.0484939,-0.010559,-0.230677,0.0155997,851,763,9.40856,6.43726,55.0029,12.1432,46.078,6.05132
-36.3376,20.3259,-5.79609,0.937416,-0.612061,0.059741,0.0451712,-0.00670967,-0.0137037,0.0485684,-0.0101069,-0.243005,0.0154278,858,763,9.7663,6.46666,55.2459,11.9895,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.967839,-0.614279,0.0814361,0.0449824,-0.00619546,-0.0141451,0.0486318,-0.00984481,-0.252488,0.0146676,865,763,10.1127,6.49167,55.4623,11.8231,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.993642,-0.614629,0.0903535,0.044705,-0.00590275,-0.014545,0.0485874,-0.00978524,-0.260848,0.0143867,872,763,10.3896,6.50144,55.6354,11.6573,45.9007,5.58656
-34.2823,20.357,-5.90941,1.01964,-0.612973,0.0889235,0.0443501,-0.00573397,-0.0150693,0.0485345,-0.0099184,-0.270856,0.0147195,879,763,10.6504,6.48223,55.8215,11.502,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.05064,-0.607193,0.0816556,0.0439241,-0.00551889,-0.0158226,0.0485541,-0.0101488,-0.284668,0.0153428,886,763,10.9522,6.42597,56.0757,11.3003,45.7393,5.29568
-32.914,20.3766,-5.96025,1.08359,-0.601349,0.0747726,0.0434188,-0.00535872,-0.0166384,0.0485537,-0.0104936,-0.299345,0.015493,893,763,11.2742,6.36102,56.3113,11.0937,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.11574,-0.595479,0.0762585,0.0427442,-0.00525201,-0.0174546,0.0484206,-0.0109283,-0.314418,0.0152544,900,763,11.6025,6.29614,56.5379,10.862,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.14659,-0.592551,0.0861629,0.0419106,-0.00516899,-0.0183541,0.0482204,-0.0114787,-0.331122,0.0146657,907,763,11.9324,6.2594,56.7356,10.6495,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.1758,-0.588691,0.0996571,0.0410527,-0.00497147,-0.0193891,0.048132,-0.0120508,-0.35008,0.0138069,914,763,12.2518,6.20851,56.9096,10.4155,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.20024,-0.583385,0.105392,0.0402943,-0.00459694,-0.0205296,0.0482669,-0.0125696,-0.370422,0.0132473,921,763,12.5083,6.14504,57.0412,10.1746,45.217,4.41028
-29.4932,20.4293,-6.04593,1.2216,-0.578679,0.110045,0.0396254,-0.0040004,-0.0216861,0.048571,-0.012946,-0.391241,0.0133397,928,763,12.7309,6.08783,57.1433,9.95206,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.24568,-0.574619,0.121306,0.0389688,-0.00321254,-0.0227166,0.0488759,-0.0131196,-0.411249,0.0141676,935,763,12.9934,6.04006,57.2878,9.74355,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.27072,-0.571507,0.128587,0.0383206,-0.00236334,-0.0235483,0.0490964,-0.0131392,-0.429161,0.0149806,942,763,13.2583,6.00754,57.4442,9.5584,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.29459,-0.569514,0.133431,0.0377482,-0.00152614,-0.0241591,0.0492443,-0.0130222,-0.444141,0.0158691,949,763,13.5065,5.99278,57.594,9.37192,44.8454,3.77795
-26.7515,20.4666,-6.102,1.31657,-0.564743,0.130404,0.0372569,-0.000675075,-0.0245724,0.0493313,-0.0127495,-0.456731,0.0156745,956,763,13.7201,5.95303,57.7564,9.14477,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.34155,-0.558807,0.13571,0.0367705,0.000191674,-0.0248784,0.0493588,-0.0123967,-0.468432,0.0144141,963,763,13.9798,5.88846,57.9539,8.9074,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.36868,-0.549802,0.147623,0.0362387,0.00113816,-0.0252368,0.0494278,-0.0120509,-0.481574,0.0136061,970,763,14.2747,5.78853,58.1311,8.64075,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.39593,-0.538475,0.158492,0.0355894,0.00203112,-0.0255834,0.0494051,-0.0117847,-0.495156,0.0139927,977,763,14.569,5.66153,58.2577,8.35918,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.423,-0.525967,0.158726,0.0347488,0.00272904,-0.0257871,0.0490917,-0.0116138,-0.507594,0.0140046,984,763,14.8405,5.53718,58.4127,8.05302,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.44709,-0.514425,0.159776,0.0337591,0.00323254,-0.0259349,0.0485887,-0.0115971,-0.51943,0.0136856,991,763,15.083,5.42216,58.5313,7.75783,44.2421,2.75992
-22.644,20.5204,-6.09515,1.46773,-0.503018,0.161767,0.032696,0.00378404,-0.02629,0.0482423,-0.0117623,-0.534028,0.0124248,998,763,15.2918,5.29955,58.6415,7.47153,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.48795,-0.490598,0.167891,0.0314785,0.00440107,-0.026875,0.0480324,-0.0121528,-0.55207,0.0123044,1005,763,15.5036,5.16065,58.8276,7.16753,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.50926,-0.476056,0.17099,0.0301948,0.00503823,-0.0275408,0.0478938,-0.0126607,-0.571186,0.0130518,1012,763,15.72,5.00894,59.0701,6.83068,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.52949,-0.463224,0.172917,0.028878,0.00562655,-0.0281798,0.047736,-0.0132314,-0.589756,0.0134997,1019,763,15.9227,4.88829,59.2972,6.51369,44.162,2.05258
-19.8844,20.5626,-6.15933,1.54708,-0.452562,0.177441,0.0275974,0.00626438,-0.0288882,0.0477255,-0.0138636,-0.608545,0.0134642,1026,763,16.1043,4.7893,59.4362,6.21952,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.56174,-0.439532,0.182784,0.0263529,0.00696391,-0.0298101,0.0480053,-0.0146885,-0.628188,0.0131415,1033,763,16.2577,4.65015,59.5586,5.91016,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.57515,-0.423157,0.184775,0.0250947,0.00769075,-0.0308854,0.0484806,-0.0156952,-0.648083,0.012601,1040,763,16.3913,4.4697,59.6942,5.57198,44.0885,1.532
-39.1822,19.5624,-4.94306,0.813454,-0.616009,-0.0050154,0.0526173,-0.0140673,-0.00864065,0.0537187,-0.0151688,-0.126786,0.0141271,830,770,8.40768,6.55386,51.8331,12.649,43.714,6.45076
-38.495,19.5768,-5.0142,0.848451,-0.613265,0.000207452,0.051367,-0.0123432,-0.0105846,0.0530794,-0.0140556,-0.160398,0.01454,837,770,8.77359,6.51451,52.1981,12.4331,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.880617,-0.612456,0.0128721,0.0502726,-0.0110208,-0.0117359,0.0524429,-0.0131911,-0.182858,0.0152223,844,770,9.12256,6.4958,52.4898,12.2424,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.914316,-0.615763,0.0303674,0.0495598,-0.00996689,-0.0124956,0.0520765,-0.0124835,-0.198743,0.0161146,851,770,9.49568,6.53146,52.7232,12.0886,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.949479,-0.619429,0.047596,0.0491093,-0.0091151,-0.0130782,0.051912,-0.0119178,-0.211108,0.0165794,858,770,9.88337,6.57574,52.9982,11.9492,43.6151,5.77582
-35.755,19.6227,-5.21313,0.982428,-0.622755,0.0649475,0.0487003,-0.00847305,-0.0135197,0.0517361,-0.0115088,-0.220882,0.0161375,865,770,10.2486,6.60425,53.2548,11.8115,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00576,-0.62137,0.0706125,0.0482382,-0.00802222,-0.0139079,0.0514885,-0.0112725,-0.229583,0.0154293,872,770,10.4945,6.59399,53.4035,11.6332,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02988,-0.618518,0.0657203,0.0477554,-0.00768302,-0.0144063,0.0512755,-0.0112032,-0.239651,0.0164005,879,770,10.73,6.5664,53.5707,11.4634,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.06143,-0.613357,0.0574573,0.0472271,-0.00732559,-0.0151299,0.0511423,-0.0112408,-0.253218,0.0175872,886,770,11.0356,6.51748,53.82,11.273,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.10212,-0.608777,0.0558902,0.0466365,-0.00705043,-0.0158915,0.0509878,-0.0114017,-0.267261,0.0174675,893,770,11.4468,6.46962,54.1351,11.0706,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.14149,-0.603605,0.0609069,0.0459245,-0.0068431,-0.0166528,0.0507404,-0.011659,-0.281514,0.0163934,900,770,11.8558,6.40599,54.4326,10.8479,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.17724,-0.599639,0.0766734,0.0451091,-0.00665847,-0.0175103,0.0504756,-0.012025,-0.297389,0.0151397,907,770,12.2468,6.34503,54.6827,10.6253,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.20671,-0.594631,0.0815946,0.0442991,-0.00639928,-0.0185291,0.0503491,-0.0124492,-0.315599,0.0141071,914,770,12.5534,6.28403,54.8666,10.3939,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.23236,-0.58829,0.0863276,0.0435949,-0.00600868,-0.0196683,0.0504471,-0.0128608,-0.335235,0.0134857,921,770,12.8203,6.20844,55.0064,10.1502,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.25545,-0.582642,0.0925357,0.0429988,-0.00546108,-0.0208334,0.0507238,-0.0131861,-0.355083,0.0136318,928,770,13.0635,6.14604,55.1257,9.90896,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.28093,-0.579286,0.10737,0.0424475,-0.00476876,-0.0219032,0.0510433,-0.0133646,-0.373977,0.0141481,935,770,13.3468,6.10552,55.2915,9.70057,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.30714,-0.576409,0.113939,0.0418947,-0.00401807,-0.0228155,0.051304,-0.0134274,-0.39116,0.0145948,942,770,13.6222,6.07673,55.4713,9.51602,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.33326,-0.575539,0.118567,0.0413732,-0.00324533,-0.0235668,0.0515154,-0.0133875,-0.406401,0.0153182,949,770,13.893,6.07326,55.6376,9.35302,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.35939,-0.571938,0.117822,0.0409026,-0.00242636,-0.0241636,0.0516916,-0.0132154,-0.419939,0.0158628,956,770,14.1535,6.03586,55.8234,9.14986,42.3687,3.5077
-26.181,19.7601,-5.48957,1.38866,-0.567323,0.126312,0.0404439,-0.00155027,-0.0246624,0.0518368,-0.0129432,-0.432751,0.0153347,963,770,14.4634,5.98442,56.0388,8.93256,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.41772,-0.561413,0.14003,0.0399344,-0.000595389,-0.025175,0.0519874,-0.0126484,-0.446518,0.0145749,970,770,14.7813,5.91908,56.2312,8.69917,42.214,3.18595
-24.8132,19.7769,-5.49361,1.44429,-0.552304,0.152362,0.0392465,0.000316026,-0.0256284,0.0519637,-0.0124012,-0.460616,0.0141042,977,770,15.0714,5.8234,56.3642,8.44102,42.093,3.03576
-24.1313,19.7851,-5.48259,1.47226,-0.540387,0.153897,0.0382994,0.00107788,-0.0259378,0.0516125,-0.0122351,-0.474206,0.0137376,984,770,15.3548,5.70683,56.5122,8.14445,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.49894,-0.527076,0.152531,0.0371744,0.00171834,-0.0262017,0.0510819,-0.0121893,-0.487975,0.0135663,991,770,15.6189,5.57499,56.6525,7.83646,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.52363,-0.513491,0.148984,0.0359812,0.00241856,-0.0266252,0.0506723,-0.0122725,-0.504205,0.0127167,998,770,15.858,5.43761,56.7923,7.53545,41.6833,2.53746
-22.0801,19.811,-5.46548,1.54568,-0.500689,0.153345,0.0346798,0.0031618,-0.0272119,0.0503665,-0.0125249,-0.522935,0.0125207,1005,770,16.0851,5.29023,56.9649,7.23875,41.6312,2.36254
-21.391,19.8218,-5.48328,1.56647,-0.487937,0.158101,0.0333375,0.00388028,-0.027822,0.050089,-0.0128711,-0.541957,0.0131812,1012,770,16.2996,5.15406,57.174,6.92679,41.629,2.18342
-20.7017,19.8323,-5.49973,1.58581,-0.476382,0.16527,0.0319971,0.00451322,-0.0283706,0.0497786,-0.0132684,-0.559865,0.0136635,1019,770,16.5039,5.03374,57.3661,6.62285,41.629,2.00673
-20.0147,19.8415,-5.50266,1.60452,-0.464793,0.171285,0.0307414,0.00513892,-0.0289661,0.0496088,-0.0137285,-0.577333,0.0134839,1026,770,16.6997,4.92523,57.5098,6.31877,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.62115,-0.450148,0.177045,0.0295524,0.00576326,-0.0297361,0.0496847,-0.014369,-0.595143,0.0129415,1033,770,16.874,4.77147,57.6205,5.99776,41.5264,1.67503
-18.641,19.8597,-5.50126,1.63678,-0.432196,0.178501,0.028331,0.00635154,-0.0306365,0.0498892,-0.0152067,-0.61319,0.0129031,1040,770,17.0291,4.58179,57.7486,5.64273,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.65254,-0.41362,0.173826,0.0271261,0.00698568,-0.0315062,0.0501324,-0.0160206,-0.630716,0.0135562,1047,770,17.1719,4.38725,57.9402,5.28183,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.67255,-0.399957,0.180224,0.0259534,0.00767171,-0.0321918,0.050277,-0.0166519,-0.647065,0.0136965,1054,770,17.3808,4.24513,58.1749,4.96618,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.69369,-0.387894,0.186668,0.0246718,0.008332,-0.0326194,0.0501288,-0.017125,-0.662692,0.0131317,1061,770,17.6015,4.11529,58.3928,4.68126,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.71388,-0.373807,0.191236,0.023297,0.00884982,-0.0328925,0.0497498,-0.017603,-0.677308,0.0127098,1068,770,17.8087,3.96932,58.5726,4.36655,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.72657,-0.355509,0.188104,0.0219973,0.00922062,-0.033084,0.0493041,-0.0180862,-0.690025,0.0126547,1075,770,17.923,3.77646,58.7115,4.00288,41.504,0.647129
-14.5014,19.9185,-5.53848,1.73611,-0.336721,0.186595,0.0209139,0.00950509,-0.0332183,0.048914,-0.0184951,-0.700366,0.0128334,1082,770,18.0082,3.58329,58.8515,3.63209,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.74465,-0.31879,0.187418,0.0200571,0.00968484,-0.0332425,0.0485156,-0.0187737,-0.708018,0.0125127,1089,770,18.0886,3.40416,58.9345,3.27594,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75581,-0.299216,0.181985,0.0191524,0.00973767,-0.0330672,0.0478457,-0.0189556,-0.714694,0.0118373,1096,770,18.1824,3.21563,58.9789,2.91609,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.77143,-0.276153,0.176142,0.0181706,0.00937657,-0.0326997,0.0467676,-0.0192204,-0.718565,0.011767,1103,770,18.3206,2.99168,59.0234,2.51113,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.78665,-0.249876,0.172033,0.0173043,0.00884104,-0.0324737,0.0458209,-0.0196756,-0.720609,0.0130213,1110,770,18.4581,2.71767,59.0945,2.0764,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.79712,-0.223365,0.169034,0.016654,0.00832135,-0.0325994,0.0453522,-0.0203768,-0.72184,0.0145311,1117,770,18.5491,2.44667,59.1817,1.64265,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.80702,-0.198614,0.171508,0.0162815,0.00791403,-0.0330023,0.0453642,-0.0211687,-0.722349,0.0149993,1124,770,18.6462,2.19156,59.2534,1.23033,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.81701,-0.177964,0.173601,0.015984,0.00763299,-0.0335528,0.0456201,-0.0220031,-0.723493,0.0143304,1131,770,18.7437,1.98505,59.3056,0.854088,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.82827,-0.156903,0.175743,0.0154019,0.00744648,-0.0342113,0.0458659,-0.0230175,-0.727523,0.0138253,1138,770,18.8542,1.7641,59.3685,0.462818,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.812419,-0.616742,-0.0358085,0.0571427,-0.0164206,-0.00791964,0.0579856,-0.0172636,-0.106039,0.0144587,830,777,8.35689,6.58416,49.6219,12.5282,41.4361,6.28831
-38.5901,18.868,-4.41467,0.849838,-0.615407,-0.0295737,0.0557894,-0.01474,-0.00989878,0.0571523,-0.0161029,-0.136829,0.0150238,837,777,8.74964,6.56282,49.9937,12.3351,41.4438,6.11055
-37.904,18.8808,-4.48114,0.884583,-0.616417,-0.0130549,0.0545354,-0.0134177,-0.0110926,0.0563003,-0.0151826,-0.157784,0.0152104,844,777,9.13179,6.55603,50.3206,12.1721,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.918533,-0.61855,0.00281659,0.0536377,-0.0123192,-0.0118837,0.0557135,-0.014395,-0.172931,0.0161594,851,777,9.50465,6.58167,50.5915,12.0199,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.956256,-0.622197,0.0134664,0.052989,-0.0113864,-0.0124763,0.0553224,-0.0137198,-0.184891,0.0166312,858,777,9.90758,6.6265,50.9086,11.896,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.993629,-0.623471,0.0200698,0.0523797,-0.0106276,-0.0129126,0.0549233,-0.0131712,-0.194495,0.0167602,865,777,10.2998,6.64763,51.213,11.7485,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.02002,-0.624033,0.030196,0.0517396,-0.0100324,-0.0132831,0.0544748,-0.0127676,-0.203079,0.0163882,872,777,10.585,6.64799,51.353,11.5962,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.04424,-0.620667,0.029516,0.0511242,-0.00954178,-0.0137486,0.0540946,-0.0125122,-0.212779,0.0174585,879,777,10.8286,6.6221,51.4849,11.4073,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0769,-0.616728,0.0317739,0.0504965,-0.00905469,-0.0144326,0.05381,-0.0123682,-0.225672,0.0183929,886,777,11.1642,6.58369,51.6988,11.2136,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.1215,-0.612579,0.0447461,0.0498409,-0.00867004,-0.0151467,0.0535294,-0.0123585,-0.23887,0.0178049,893,777,11.6417,6.53829,52.0461,10.9988,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.16532,-0.607165,0.0533188,0.0491163,-0.00836242,-0.0158765,0.0532101,-0.0124562,-0.252353,0.0166334,900,777,12.103,6.46583,52.4226,10.7765,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.20315,-0.602438,0.069008,0.0483396,-0.00807963,-0.0167157,0.0529202,-0.0126602,-0.267463,0.014872,907,777,12.5154,6.39325,52.7201,10.5489,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.23089,-0.597566,0.0698092,0.0475945,-0.0077564,-0.0177321,0.0527879,-0.0129497,-0.28491,0.0137323,914,777,12.7969,6.33163,52.8892,10.3476,40.666,4.39277
-30.3922,18.9916,-4.81487,1.25784,-0.592506,0.0684593,0.0469613,-0.00734782,-0.018884,0.0528821,-0.0132686,-0.303825,0.0135117,921,777,13.0661,6.26777,53.0385,10.1357,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.28613,-0.588974,0.0733023,0.0464575,-0.00684058,-0.0200824,0.0531772,-0.0135603,-0.322897,0.0139265,928,777,13.36,6.22921,53.2142,9.9256,40.4269,4.04931
-29.0239,19.012,-4.85757,1.31513,-0.586042,0.0884655,0.0460321,-0.00622838,-0.0212244,0.0535659,-0.0137621,-0.341085,0.0142724,935,777,13.6798,6.19689,53.4462,9.70871,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.34226,-0.582576,0.101531,0.0456022,-0.0055597,-0.0222439,0.0539208,-0.0138783,-0.357867,0.0141919,942,777,13.9767,6.16011,53.6286,9.50386,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.36977,-0.580505,0.108795,0.0451561,-0.00484638,-0.0231373,0.0542194,-0.0139097,-0.373348,0.0144399,949,777,14.2668,6.14022,53.7975,9.33104,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.39953,-0.576792,0.106777,0.0446997,-0.00407111,-0.0238948,0.0544553,-0.0138267,-0.387619,0.0156603,956,777,14.5622,6.10423,53.999,9.1213,40.1034,3.4142
-26.2897,19.048,-4.90225,1.43147,-0.572325,0.113593,0.0442217,-0.00322661,-0.0245484,0.0546363,-0.0136413,-0.401235,0.0166689,963,777,14.8962,6.06066,54.2448,8.90523,40.0317,3.25522
-25.6054,19.057,-4.91223,1.46335,-0.566673,0.12304,0.0436742,-0.00230907,-0.025172,0.0547743,-0.0134091,-0.415318,0.0167049,970,777,15.2347,5.99906,54.4811,8.68219,39.9554,3.09908
-24.922,19.0649,-4.9155,1.49013,-0.558636,0.135069,0.0429084,-0.00141913,-0.0256933,0.0546766,-0.0131873,-0.429508,0.015675,977,777,15.526,5.91456,54.643,8.44113,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.51721,-0.54965,0.142865,0.0418313,-0.000625353,-0.0260623,0.0542167,-0.0130108,-0.443632,0.0145773,984,777,15.8124,5.8161,54.7759,8.18724,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.54749,-0.537665,0.141979,0.0405331,0.000105014,-0.0263832,0.0535558,-0.0129177,-0.458513,0.0135118,991,777,16.1142,5.69831,54.9499,7.90672,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.57767,-0.524768,0.141257,0.0391503,0.000897177,-0.0268125,0.052959,-0.0129116,-0.475585,0.0127091,998,777,16.415,5.56464,55.1339,7.62146,39.4476,2.48944
-22.1931,19.097,-4.88294,1.60445,-0.511289,0.145038,0.0376968,0.00170705,-0.0273424,0.0524345,-0.0130307,-0.494364,0.0124028,1005,777,16.6893,5.41865,55.337,7.31036,39.3765,2.31484
-21.5065,19.107,-4.89249,1.62656,-0.500313,0.151949,0.0362482,0.00246665,-0.0278587,0.0519366,-0.0132218,-0.512878,0.013212,1012,777,16.9217,5.2969,55.5232,7.01997,39.3416,2.13792
-20.8198,19.117,-4.90011,1.64652,-0.490069,0.159887,0.0348601,0.00313725,-0.0282985,0.0514393,-0.0134419,-0.529962,0.0139681,1019,777,17.1341,5.18551,55.6857,6.73345,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.66586,-0.479003,0.163232,0.0336178,0.00377707,-0.0287712,0.0511073,-0.0137124,-0.546195,0.0137345,1026,777,17.331,5.07452,55.8093,6.44617,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.68174,-0.462192,0.163942,0.0324804,0.00438524,-0.0293855,0.0510034,-0.0141377,-0.562433,0.0131631,1033,777,17.4873,4.90567,55.874,6.09962,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.6976,-0.443006,0.163951,0.0313159,0.00491669,-0.0301077,0.0509903,-0.0147577,-0.57881,0.0137333,1040,777,17.6415,4.70829,55.9809,5.72788,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.71658,-0.424041,0.16668,0.0301658,0.00542011,-0.0308144,0.0509986,-0.0154127,-0.594487,0.0149578,1047,777,17.8322,4.51463,56.1965,5.35767,39.0761,1.28442
