 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.403459,-0.506129,0.0772826,0.0378915,-0.00767152,-0.00330618,0.0381302,-0.00791018,-0.0720597,0.0122032,837,756,4.28539,5.28286,52.605,11.5677,48.7669,6.5213
-37.5992,21.022,-6.38448,0.428418,-0.507851,0.0820052,0.0375535,-0.00662438,-0.00427144,0.0379627,-0.00703359,-0.0955086,0.0121311,844,756,4.5498,5.28391,52.7964,11.4206,48.7163,6.34668
-36.9145,21.033,-6.42199,0.453293,-0.510656,0.0886208,0.0375388,-0.00589304,-0.00493867,0.0380933,-0.00644754,-0.111809,0.0120479,851,756,4.81633,5.3067,52.9451,11.2818,48.6277,6.18243
-36.229,21.0438,-6.46152,0.478952,-0.51326,0.0965562,0.0377512,-0.00535373,-0.00547309,0.0384353,-0.0060378,-0.124343,0.0119658,858,756,5.09289,5.34119,53.1138,11.1337,48.5538,6.02687
-35.543,21.0545,-6.50211,0.505448,-0.516735,0.108167,0.0379668,-0.00502855,-0.00588916,0.0387589,-0.0058206,-0.133692,0.0119542,865,756,5.38424,5.38433,53.2945,10.9941,48.4909,5.87572
-34.858,21.0649,-6.53292,0.532152,-0.522917,0.121173,0.0380494,-0.00487233,-0.00623643,0.0389372,-0.00576011,-0.141403,0.0120417,872,756,5.68024,5.45173,53.4449,10.8767,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.55854,-0.526939,0.129864,0.0380165,-0.00480781,-0.00662718,0.0390186,-0.00580993,-0.150077,0.0121392,879,756,5.96566,5.49072,53.5954,10.7525,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.586093,-0.52833,0.132283,0.0379376,-0.00467952,-0.00716736,0.0391107,-0.00585263,-0.162236,0.0123532,886,756,6.25198,5.49855,53.7901,10.6016,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.612033,-0.528383,0.133906,0.0378055,-0.00462143,-0.00778514,0.0391889,-0.00600486,-0.175865,0.0122172,893,756,6.52007,5.49621,53.963,10.4406,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.638944,-0.527953,0.138797,0.0375024,-0.00461571,-0.00834716,0.0390964,-0.00620966,-0.188686,0.0122662,900,756,6.80357,5.49062,54.1664,10.2666,48.069,5.06672
-31.4284,21.1175,-6.67819,0.664689,-0.528917,0.146872,0.0370778,-0.0046449,-0.00892778,0.0389079,-0.00647499,-0.202187,0.0121401,907,756,7.0806,5.50266,54.3509,10.0994,48.007,4.9032
-30.7424,21.1285,-6.70029,0.688733,-0.529271,0.158412,0.0366602,-0.00461556,-0.00960031,0.0387839,-0.00673923,-0.217702,0.0116269,914,756,7.34658,5.49862,54.4906,9.91199,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.708795,-0.52954,0.164614,0.0363453,-0.00445607,-0.0103389,0.0388156,-0.00692632,-0.234532,0.011518,921,756,7.56221,5.49301,54.5595,9.73401,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.729503,-0.53017,0.169161,0.0361307,-0.00405544,-0.0110909,0.0389884,-0.00691319,-0.25218,0.0117683,928,756,7.78143,5.48907,54.6326,9.5729,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.753539,-0.530748,0.177331,0.0359622,-0.00344654,-0.0117475,0.0391983,-0.00668264,-0.268805,0.0125622,935,756,8.04121,5.47847,54.774,9.41224,47.5768,4.19526
-28.0019,21.168,-6.74553,0.779382,-0.532645,0.186091,0.0358976,-0.00278465,-0.0122563,0.039454,-0.00634103,-0.282412,0.0134916,942,756,8.32041,5.48913,54.9428,9.26486,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.36403,-0.514248,0.0545325,0.0410973,-0.010755,-0.000977171,0.0411157,-0.0107734,-0.0188364,0.0114821,830,763,3.84748,5.39667,49.6915,11.7321,46.1959,6.58289
-38.3926,20.291,-5.65908,0.39274,-0.513302,0.0573015,0.0406216,-0.00942659,-0.00255011,0.0407512,-0.00955619,-0.0507778,0.0118182,837,763,4.14762,5.38429,49.975,11.5327,46.1962,6.39533
-37.707,20.3035,-5.71153,0.419059,-0.514259,0.0609899,0.0402484,-0.00845342,-0.00357826,0.0405099,-0.00871493,-0.0729507,0.0122702,844,763,4.42443,5.38372,50.1925,11.3707,46.156,6.21866
-37.0228,20.3149,-5.75215,0.446475,-0.518944,0.072467,0.0401629,-0.00773703,-0.00431065,0.0405477,-0.00812186,-0.0890395,0.0129511,851,763,4.72553,5.42262,50.3667,11.2451,46.078,6.05132
-36.3376,20.3259,-5.79609,0.475515,-0.523972,0.0849008,0.0402639,-0.00718424,-0.0048939,0.0407634,-0.00768375,-0.101715,0.0130658,858,763,5.04485,5.47606,50.5751,11.1205,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.502865,-0.528839,0.101854,0.0403568,-0.00680396,-0.00534414,0.0409548,-0.00740196,-0.111435,0.0128354,865,763,5.35442,5.5301,50.7688,10.9861,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.527034,-0.533508,0.111412,0.0403515,-0.00656107,-0.00571392,0.0410374,-0.00724699,-0.119472,0.0129166,872,763,5.61862,5.58263,50.9221,10.8656,45.9007,5.58656
-34.2823,20.357,-5.90941,0.55143,-0.536985,0.114032,0.0402731,-0.0063887,-0.00611161,0.0410603,-0.0071759,-0.128098,0.0131651,879,763,5.8732,5.61359,51.0815,10.7605,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.580336,-0.537774,0.113331,0.0401524,-0.00616327,-0.00664951,0.0410881,-0.00709903,-0.139808,0.0136897,886,763,6.16812,5.62247,51.2989,10.62,45.7393,5.29568
-32.914,20.3766,-5.96025,0.610516,-0.538169,0.112991,0.0399696,-0.0060123,-0.00722211,0.0410773,-0.00711996,-0.152184,0.013594,893,763,6.47658,5.62536,51.4912,10.4649,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.640356,-0.537724,0.116801,0.0396459,-0.0059181,-0.00773289,0.0409225,-0.00719472,-0.163614,0.0134031,900,763,6.78854,5.61958,51.6877,10.2825,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.669272,-0.538417,0.125604,0.0392256,-0.0058444,-0.00825768,0.0406909,-0.00730972,-0.175621,0.012891,907,763,7.09974,5.62402,51.8662,10.1048,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.696019,-0.537769,0.137053,0.0388251,-0.00572128,-0.00887123,0.0405268,-0.00742294,-0.189516,0.0122069,914,763,7.39348,5.60657,52.0176,9.90615,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.718789,-0.53644,0.144361,0.0385397,-0.00549486,-0.00954774,0.0405207,-0.00747591,-0.204586,0.0117721,921,763,7.63885,5.58531,52.1272,9.70259,45.217,4.41028
-29.4932,20.4293,-6.04593,0.740214,-0.535958,0.150737,0.0383649,-0.00508914,-0.010229,0.0406524,-0.0073766,-0.220006,0.01202,928,763,7.86866,5.57166,52.2245,9.52097,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.764469,-0.536868,0.160519,0.0382387,-0.0045348,-0.0108208,0.0408204,-0.00711643,-0.234201,0.0130953,935,763,8.1336,5.57247,52.3717,9.36826,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.790405,-0.539513,0.168816,0.0381713,-0.00395015,-0.0112891,0.0410061,-0.00678497,-0.246025,0.014053,942,763,8.413,5.59202,52.5333,9.24828,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.815183,-0.543934,0.176462,0.0382154,-0.00341817,-0.0116719,0.0412643,-0.00646707,-0.255509,0.0148636,949,763,8.67914,5.6404,52.6847,9.12687,44.8454,3.77795
-26.7515,20.4666,-6.102,0.838493,-0.545019,0.174084,0.0383554,-0.00291181,-0.012003,0.0415926,-0.00614904,-0.263435,0.0145219,956,763,8.91107,5.65762,52.8575,8.96245,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.863519,-0.543771,0.177506,0.0385277,-0.00240485,-0.0123106,0.0419448,-0.00582201,-0.270763,0.0132088,963,763,9.1713,5.64072,53.0573,8.77641,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.890421,-0.539941,0.186256,0.0386505,-0.00182043,-0.0126537,0.0422811,-0.00545103,-0.279415,0.012626,970,763,9.46092,5.59886,53.2362,8.56239,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.918225,-0.534598,0.192417,0.0386217,-0.00128007,-0.0129709,0.0424675,-0.00512588,-0.288238,0.0130574,977,763,9.75489,5.54737,53.3752,8.33471,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.947358,-0.529006,0.194179,0.0383751,-0.000875533,-0.0131791,0.0423897,-0.00489007,-0.295684,0.013002,984,763,10.0537,5.49295,53.546,8.09888,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.974716,-0.523735,0.196606,0.0379564,-0.000574642,-0.0133401,0.0421242,-0.00474239,-0.302815,0.0126435,991,763,10.3355,5.43603,53.693,7.87286,44.2421,2.75992
-22.644,20.5204,-6.09515,1.00023,-0.519201,0.204671,0.0375037,-0.000113966,-0.0136511,0.0419354,-0.00454569,-0.31391,0.011388,998,763,10.6093,5.377,53.8391,7.65622,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.02584,-0.514152,0.214967,0.036914,0.000431509,-0.0142093,0.0417952,-0.00444971,-0.330892,0.0111572,1005,763,10.8881,5.30781,54.0703,7.42861,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.05252,-0.507874,0.22255,0.0362186,0.000997307,-0.0148666,0.0416547,-0.00443877,-0.350554,0.0117571,1012,763,11.1719,5.23236,54.3573,7.17956,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.07756,-0.503492,0.226308,0.0354519,0.00148251,-0.0154999,0.0414613,-0.00452689,-0.369862,0.012133,1019,763,11.4311,5.18824,54.6285,6.95756,44.162,2.05258
-19.8844,20.5626,-6.15933,1.09913,-0.501134,0.230334,0.0346874,0.00196953,-0.0161972,0.0413494,-0.00469252,-0.390216,0.012072,1026,763,11.6557,5.16994,54.8071,6.75436,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.11814,-0.497096,0.234296,0.0339215,0.00247701,-0.0171439,0.0414608,-0.00506235,-0.414314,0.0120336,1033,763,11.8539,5.12683,54.9745,6.53595,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.13618,-0.490646,0.234773,0.0330679,0.00297306,-0.0183387,0.0417425,-0.00570153,-0.441832,0.0121806,1040,763,12.0349,5.05942,55.1581,6.291,44.0885,1.532
-39.1822,19.5624,-4.94306,0.349151,-0.51848,0.0268067,0.0439502,-0.0120659,-0.000304408,0.0439519,-0.0120676,-0.00543407,0.0117899,830,770,3.65311,5.46529,47.1259,11.6724,43.714,6.45076
-38.495,19.5768,-5.0142,0.378714,-0.518131,0.0306424,0.0434349,-0.0108343,-0.00191273,0.0435023,-0.0109016,-0.0351871,0.0120918,837,770,3.96393,5.45668,47.4379,11.477,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.407074,-0.519187,0.0410351,0.0429885,-0.00989458,-0.00297694,0.0431556,-0.0100616,-0.0560567,0.0127546,844,770,4.27311,5.45697,47.6946,11.3087,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.437443,-0.524628,0.0571687,0.0428,-0.00916864,-0.00373595,0.0430672,-0.00943584,-0.0713992,0.0136508,851,770,4.61274,5.509,47.8956,11.1845,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.468736,-0.530856,0.072216,0.042775,-0.00858832,-0.00433264,0.0431379,-0.00895122,-0.0835659,0.0142368,858,770,4.96003,5.57306,48.1346,11.0813,43.6151,5.77582
-35.755,19.6227,-5.21313,0.497824,-0.53705,0.0865551,0.0427351,-0.00815151,-0.00478725,0.0431815,-0.00859796,-0.0929897,0.0141587,865,770,5.2834,5.63279,48.3567,10.9755,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.519753,-0.540469,0.0928203,0.042616,-0.00783502,-0.0051513,0.0431366,-0.00835562,-0.10072,0.0137964,872,770,5.519,5.67253,48.4878,10.8455,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.542709,-0.542795,0.0935538,0.0424598,-0.0075868,-0.00552814,0.0430632,-0.00819017,-0.108714,0.0146678,879,770,5.75555,5.69544,48.6294,10.7245,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.572385,-0.543621,0.0913941,0.0422758,-0.00731086,-0.00603212,0.0429991,-0.00803411,-0.119329,0.0154971,886,770,6.05604,5.70513,48.845,10.5908,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.608053,-0.544495,0.0938538,0.0420433,-0.00712057,-0.00654666,0.0429001,-0.0079774,-0.130139,0.0150813,893,770,6.42611,5.71306,49.0992,10.4396,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.642963,-0.544194,0.0996974,0.04171,-0.00699256,-0.00701086,0.0426992,-0.0079817,-0.140162,0.014081,900,770,6.79411,5.7045,49.348,10.261,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.67492,-0.544666,0.114786,0.0413099,-0.00687877,-0.00749537,0.0424488,-0.0080177,-0.150797,0.0131137,907,770,7.14817,5.69473,49.5591,10.0793,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.701596,-0.544225,0.121068,0.0409399,-0.00673254,-0.00807264,0.0422698,-0.00806243,-0.163273,0.0123218,914,770,7.432,5.68273,49.71,9.8911,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.725809,-0.542765,0.127444,0.0406896,-0.00650925,-0.00871956,0.0422489,-0.0080686,-0.176962,0.0119132,921,770,7.6906,5.66067,49.8298,9.69216,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.748664,-0.54154,0.136462,0.0405666,-0.00615677,-0.00937601,0.0423779,-0.00796805,-0.190831,0.0122289,928,770,7.93992,5.64525,49.9389,9.49122,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.773572,-0.542026,0.147968,0.0405192,-0.00569147,-0.00996054,0.0425747,-0.007747,-0.20351,0.0131794,935,770,8.21478,5.64569,50.1036,9.32543,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.799402,-0.543732,0.153114,0.0405168,-0.00519054,-0.0104456,0.0427908,-0.00746457,-0.214357,0.0139999,942,770,8.48725,5.65893,50.2804,9.19528,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.825273,-0.548444,0.157526,0.0405828,-0.00470614,-0.0108731,0.043058,-0.00718133,-0.223828,0.0146798,949,770,8.7586,5.711,50.4425,9.09209,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.852001,-0.550325,0.157153,0.0407153,-0.00422087,-0.0112642,0.0433808,-0.00688635,-0.23236,0.0150933,956,770,9.02949,5.72993,50.6315,8.94506,42.3687,3.5077
-26.181,19.7601,-5.48957,0.881013,-0.549973,0.164743,0.0408754,-0.00371821,-0.0116362,0.0437291,-0.00657195,-0.240499,0.0146264,963,770,9.33865,5.72308,50.8441,8.7721,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.909803,-0.548458,0.177327,0.0409821,-0.00316474,-0.0120286,0.0440468,-0.00622938,-0.249473,0.0137877,970,770,9.65509,5.7055,51.0337,8.58292,42.214,3.18595
-24.8132,19.7769,-5.49361,0.936466,-0.544364,0.186594,0.0409103,-0.0026624,-0.0123803,0.0441822,-0.00593433,-0.258378,0.0131437,977,770,9.94347,5.66952,51.1712,8.37233,42.093,3.03576
-24.1313,19.7851,-5.48259,0.965727,-0.538755,0.189561,0.0405922,-0.00227353,-0.0126469,0.0440453,-0.00572664,-0.266543,0.0125657,984,770,10.2462,5.6122,51.3272,8.14461,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.994924,-0.532144,0.186868,0.040097,-0.00195237,-0.0128972,0.0437376,-0.00559293,-0.275118,0.012296,991,770,10.537,5.54367,51.4933,7.91326,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.02348,-0.525872,0.187405,0.0395689,-0.00150189,-0.013269,0.0434829,-0.00541582,-0.286833,0.0115744,998,770,10.8272,5.4681,51.6624,7.69587,41.6833,2.53746
-22.0801,19.811,-5.46548,1.0498,-0.520513,0.197612,0.0389488,-0.000987942,-0.013812,0.0432602,-0.00529936,-0.302565,0.0114804,1005,770,11.1132,5.39357,51.8654,7.4719,41.6312,2.36254
-21.391,19.8218,-5.48328,1.07503,-0.515814,0.209805,0.0382685,-0.000493454,-0.0144057,0.0430359,-0.00526088,-0.319596,0.0122168,1012,770,11.3917,5.33509,52.1038,7.23826,41.629,2.18342
-20.7017,19.8323,-5.49973,1.09916,-0.512518,0.219798,0.0375682,-9.68575e-05,-0.0149579,0.0427856,-0.00531432,-0.335615,0.0126522,1019,770,11.6545,5.29959,52.3376,7.01595,41.629,2.00673
-20.0147,19.8415,-5.50266,1.12224,-0.510076,0.222577,0.036923,0.000279432,-0.0155596,0.0426384,-0.00543602,-0.352027,0.0123476,1026,770,11.892,5.28045,52.5298,6.81548,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.14283,-0.505299,0.225669,0.0363166,0.000653379,-0.0163633,0.0426868,-0.00571673,-0.371242,0.0118384,1033,770,12.1047,5.22738,52.6837,6.60085,41.5264,1.67503
-18.641,19.8597,-5.50126,1.16327,-0.497107,0.223509,0.035622,0.000982899,-0.0173592,0.042824,-0.00621916,-0.393271,0.012449,1040,770,12.3048,5.14197,52.8653,6.34762,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.1852,-0.488432,0.219278,0.0348337,0.0013131,-0.0183874,0.0429532,-0.00680639,-0.415829,0.0138952,1047,770,12.515,5.05753,53.1171,6.08003,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.21128,-0.484389,0.228856,0.0340099,0.00163152,-0.0193041,0.0430147,-0.00737328,-0.436467,0.0142326,1054,770,12.7959,5.02061,53.4061,5.85312,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.23817,-0.481803,0.241281,0.0330805,0.00182704,-0.0200786,0.0428967,-0.0079892,-0.454721,0.0131633,1061,770,13.0912,4.9888,53.6702,5.65739,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.2631,-0.478395,0.254527,0.0320572,0.00179369,-0.0207947,0.0426429,-0.00879208,-0.47087,0.0121525,1068,770,13.3687,4.94539,53.8817,5.44854,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.28237,-0.471563,0.254693,0.0311103,0.00154891,-0.0214885,0.0424107,-0.00975153,-0.484139,0.0119524,1075,770,13.5606,4.86733,54.0805,5.20196,41.504,0.647129
-14.5014,19.9185,-5.53848,1.29904,-0.464129,0.256028,0.030439,0.00118411,-0.0221097,0.042322,-0.0106988,-0.49316,0.0122694,1082,770,13.7281,4.79136,54.2871,4.94413,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.31434,-0.457081,0.263065,0.0301008,0.000727625,-0.0225338,0.0423116,-0.0114832,-0.496594,0.0119199,1089,770,13.8942,4.72624,54.4271,4.68987,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.33107,-0.450043,0.263672,0.0297854,0.000141816,-0.0227431,0.0421102,-0.0121829,-0.496611,0.0113766,1096,770,14.0613,4.66599,54.5168,4.452,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.35167,-0.440314,0.263435,0.0295456,-0.000769457,-0.0227061,0.0416886,-0.0129124,-0.49109,0.0113086,1103,770,14.2658,4.57335,54.6016,4.18313,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.37438,-0.429916,0.262053,0.0295812,-0.00172001,-0.0227759,0.0415654,-0.0137043,-0.484372,0.0124001,1110,770,14.489,4.4587,54.7435,3.9129,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.39414,-0.421196,0.261612,0.0299561,-0.00260462,-0.0231665,0.0419907,-0.0146392,-0.479113,0.0135331,1117,770,14.6836,4.36477,54.9204,3.66553,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.41374,-0.414637,0.261592,0.0306515,-0.00334894,-0.0238522,0.0429418,-0.0156393,-0.475788,0.0137664,1124,770,14.8772,4.29691,55.0945,3.44462,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.43453,-0.41227,0.261798,0.0314997,-0.00394941,-0.0247109,0.0441855,-0.0166352,-0.474284,0.0134708,1131,770,15.0833,4.27805,55.2592,3.26056,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.45995,-0.40743,0.26139,0.0321784,-0.0044146,-0.0256392,0.04538,-0.0176162,-0.475496,0.0131682,1138,770,15.3346,4.22739,55.4701,3.03732,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.334404,-0.5199,0.00135584,0.0467396,-0.0133398,0.000186739,0.0467402,-0.0133404,0.00310816,0.0121927,830,777,3.46299,5.50026,44.7606,11.5523,41.4361,6.28831
-38.5901,18.868,-4.41467,0.365604,-0.520644,0.00675024,0.0461929,-0.0121501,-0.00140792,0.0462268,-0.0121841,-0.0241131,0.0126484,837,777,3.79354,5.50275,45.0703,11.3794,41.4438,6.11055
-37.904,18.8808,-4.48114,0.395559,-0.522702,0.0201942,0.045669,-0.0112146,-0.00247394,0.0457764,-0.011322,-0.0433821,0.0129939,844,777,4.12447,5.51191,45.3541,11.2261,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.426043,-0.526934,0.0343061,0.0453763,-0.0104583,-0.00323775,0.0455634,-0.0106454,-0.0577303,0.0141096,851,777,4.46199,5.55451,45.5922,11.1027,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.458932,-0.533589,0.0444886,0.0452318,-0.00982639,-0.00383333,0.0454974,-0.010092,-0.0691783,0.0145489,858,777,4.81769,5.62109,45.8598,11.02,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.491362,-0.539172,0.0512054,0.0450672,-0.00931783,-0.00428146,0.0454021,-0.00965283,-0.078084,0.014546,865,777,5.16258,5.68183,46.1123,10.9218,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.514285,-0.544472,0.0629055,0.0448338,-0.00891919,-0.0046298,0.0452297,-0.00931504,-0.0852939,0.014221,872,777,5.41788,5.7305,46.2118,10.8169,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.536992,-0.545702,0.0649852,0.0445934,-0.00859397,-0.00497864,0.0450554,-0.00905598,-0.0925345,0.0152599,879,777,5.65415,5.74942,46.3205,10.6746,41.0865,5.2141
-33.8076,18.94,-4.69595,0.56652,-0.54655,0.0715223,0.0443466,-0.00826407,-0.0054421,0.0449037,-0.00882111,-0.102002,0.0159873,886,777,5.96856,5.75661,46.4918,10.5284,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.605258,-0.547152,0.0810276,0.0440781,-0.00803061,-0.0059075,0.0447395,-0.00869195,-0.111484,0.0153088,893,777,6.38301,5.75946,46.7854,10.368,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.643551,-0.547197,0.0892123,0.0437522,-0.00786453,-0.00634375,0.0445204,-0.00863275,-0.120512,0.0141264,900,777,6.79029,5.74935,47.1047,10.1964,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.676839,-0.547743,0.104415,0.0433868,-0.00771685,-0.00680841,0.0442783,-0.00860836,-0.130202,0.0128408,907,777,7.15848,5.73894,47.3552,10.0159,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.70251,-0.548279,0.109268,0.0430591,-0.00755643,-0.00736706,0.0441096,-0.00860691,-0.141635,0.0119623,914,777,7.42956,5.73853,47.4928,9.85943,40.666,4.39277
-30.3922,18.9916,-4.81487,0.727821,-0.548604,0.11314,0.0428531,-0.00734734,-0.00800236,0.0440979,-0.00859211,-0.154315,0.0119498,921,777,7.6951,5.73175,47.6126,9.69458,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.754867,-0.549176,0.119308,0.0427925,-0.00705348,-0.00865875,0.0442537,-0.00851475,-0.167187,0.0123092,928,777,7.98233,5.73725,47.771,9.52324,40.4269,4.04931
-29.0239,19.012,-4.85757,0.782193,-0.549466,0.130479,0.0428373,-0.00667774,-0.00926712,0.0445149,-0.00835532,-0.179085,0.0129845,935,777,8.28131,5.74065,47.992,9.34222,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.808114,-0.549884,0.139139,0.0429214,-0.0062615,-0.00979674,0.044801,-0.00814108,-0.189554,0.0133734,942,777,8.56129,5.74394,48.1689,9.18319,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.833998,-0.553247,0.146584,0.0430288,-0.00583229,-0.01028,0.0451035,-0.00790703,-0.199148,0.0137191,949,777,8.83866,5.77895,48.3186,9.06729,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.863166,-0.554871,0.146913,0.0431498,-0.00538166,-0.0107249,0.0454142,-0.00764608,-0.208081,0.0148829,956,777,9.13617,5.79534,48.5072,8.91219,40.1034,3.4142
-26.2897,19.048,-4.90225,0.894907,-0.55479,0.15274,0.0432664,-0.00490348,-0.01114,0.0457179,-0.00735501,-0.216613,0.0157723,963,777,9.47007,5.79676,48.7508,8.74281,40.0317,3.25522
-25.6054,19.057,-4.91223,0.926591,-0.553355,0.162328,0.0433183,-0.00438854,-0.0115509,0.0459679,-0.00703813,-0.225482,0.0155498,970,777,9.8105,5.77981,48.9825,8.5618,39.9554,3.09908
-24.922,19.0649,-4.9155,0.953958,-0.549248,0.175155,0.043178,-0.00391735,-0.0119048,0.0460162,-0.00675559,-0.234043,0.0143105,977,777,10.113,5.73546,49.1464,8.36051,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.981665,-0.54508,0.181922,0.0427688,-0.0035269,-0.0121833,0.0457793,-0.00653732,-0.242242,0.0131797,984,777,10.4074,5.68625,49.2854,8.15805,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.01241,-0.539392,0.179287,0.0421619,-0.00317684,-0.0124592,0.0453601,-0.00637507,-0.25127,0.0123514,991,777,10.7143,5.62718,49.4651,7.95108,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.04384,-0.534017,0.177764,0.0415062,-0.00272881,-0.0128278,0.044957,-0.00617958,-0.262786,0.0117877,998,777,11.03,5.56228,49.6609,7.75343,39.4476,2.48944
-22.1931,19.097,-4.88294,1.07291,-0.528858,0.185354,0.0407939,-0.00224682,-0.013307,0.0445758,-0.00602869,-0.2769,0.0116821,1005,777,11.339,5.49772,49.8778,7.52758,39.3765,2.31484
-21.5065,19.107,-4.89249,1.09838,-0.526316,0.199329,0.0400782,-0.00180852,-0.0138061,0.0442194,-0.00594969,-0.291412,0.0124816,1012,777,11.6237,5.46205,50.0828,7.31584,39.3416,2.13792
-20.8198,19.117,-4.90011,1.12219,-0.524273,0.210783,0.0394082,-0.00146642,-0.0142597,0.0438913,-0.00594944,-0.3046,0.0132101,1019,777,11.8865,5.4432,50.2758,7.10129,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.14501,-0.522166,0.215679,0.0388517,-0.00115491,-0.014756,0.0437054,-0.00600861,-0.317784,0.0128508,1026,777,12.1259,5.42579,50.4297,6.90328,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.16572,-0.515042,0.212774,0.0383722,-0.000859922,-0.015414,0.0437037,-0.00619142,-0.333006,0.0121847,1033,777,12.3279,5.35165,50.5481,6.66686,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.18667,-0.505609,0.210643,0.0378191,-0.000627048,-0.016218,0.0437466,-0.00655455,-0.350405,0.013263,1040,777,12.5334,5.2506,50.7087,6.40299,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.2121,-0.496594,0.213082,0.0371865,-0.000438073,-0.0170457,0.0437604,-0.00701194,-0.368086,0.0151167,1047,777,12.7932,5.16063,50.9885,6.13487,39.0761,1.28442
