 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.220221,0.0735426,-0.0613411,0.00189915,-0.00142946,-0.000118972,0.0019034,-0.00143371,-0.0356815,0.00683503,837,756,-2.37391,-0.750456,46.7082,5.83972,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.218633,0.0726915,-0.0571052,0.00170492,-0.00143869,8.26342e-05,0.00170709,-0.00144086,0.0262622,0.00695087,844,756,-2.35001,-0.742986,46.6624,5.66923,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.217081,0.0719619,-0.0546338,0.00160074,-0.00134849,0.000179553,0.00161163,-0.00135938,0.0605833,0.00708913,851,756,-2.32937,-0.737648,46.5821,5.51125,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.215916,0.0712605,-0.054885,0.00154979,-0.00121869,0.000213405,0.00156614,-0.00123504,0.0764815,0.00722329,858,756,-2.31727,-0.729232,46.5186,5.36215,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.215123,0.0704302,-0.0565945,0.00152836,-0.00106046,0.000214166,0.00154596,-0.00107806,0.0819844,0.00729586,865,756,-2.31152,-0.717068,46.4656,5.21834,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.214589,0.0692518,-0.0568039,0.00153231,-0.000876143,0.000177278,0.00154529,-0.000889122,0.0730815,0.0073265,872,756,-2.30595,-0.702521,46.3767,5.0695,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.214118,0.0686831,-0.0578276,0.00154402,-0.000678055,0.000119712,0.00155045,-0.000684486,0.0536669,0.00738104,879,756,-2.30242,-0.696768,46.2824,4.92104,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.213204,0.0684328,-0.058712,0.00154292,-0.000480369,6.96377e-05,0.00154531,-0.000482763,0.0343639,0.00752874,886,756,-2.29407,-0.697128,46.211,4.75958,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.211261,0.067493,-0.0555949,0.00153098,-0.000324184,2.21584e-05,0.00153125,-0.000324448,0.0119419,0.00739468,893,756,-2.2682,-0.68963,46.1339,4.60493,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.209355,0.066669,-0.0524516,0.00150991,-0.000175975,-3.2886e-05,0.00151055,-0.000176616,-0.0194968,0.00720672,900,756,-2.24258,-0.682159,46.0839,4.44627,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.207881,0.0657977,-0.0484571,0.00147029,-3.79288e-05,-8.27636e-05,0.00147481,-4.24569e-05,-0.0546564,0.0070495,907,756,-2.21981,-0.67566,46.0268,4.28858,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.20715,0.0658603,-0.0472457,0.00142121,6.9352e-05,-0.000124598,0.0014326,5.7964e-05,-0.0911445,0.00685359,914,756,-2.20958,-0.678759,45.9468,4.10596,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.206334,0.0657404,-0.0461281,0.00137764,0.000137453,-0.000163959,0.00139895,0.000116143,-0.129248,0.00693246,921,756,-2.1987,-0.67803,45.8255,3.9253,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.205321,0.0651531,-0.0445924,0.00134127,0.000162297,-0.000199692,0.00137418,0.000129392,-0.163311,0.00697173,928,756,-2.18502,-0.674278,45.6992,3.75928,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.204343,0.06442,-0.0434361,0.00129146,0.000131861,-0.000225109,0.00133362,8.96945e-05,-0.18517,0.00716903,935,756,-2.17229,-0.669901,45.6154,3.5962,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.203617,0.0634573,-0.0414774,0.00122284,4.19906e-05,-0.000218249,0.00126189,2.94426e-06,-0.177035,0.00736244,942,756,-2.16064,-0.663012,45.5376,3.44245,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.224423,0.0747669,-0.0639506,0.0023497,-0.00128507,-0.000167509,0.0023574,-0.00129277,-0.0459554,0.00661588,830,763,-2.42575,-0.760235,44.1006,5.88547,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.222567,0.0740439,-0.0612424,0.00207196,-0.00143546,7.02253e-05,0.00207336,-0.00143686,0.0200113,0.00665413,837,763,-2.40153,-0.754363,44.1116,5.70336,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.220932,0.0733929,-0.056726,0.00187829,-0.00143477,0.000193261,0.00188953,-0.001446,0.0580705,0.00679838,844,763,-2.3766,-0.749054,44.076,5.52858,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.219543,0.07299,-0.0546234,0.00176858,-0.00135003,0.000234574,0.00178612,-0.00136757,0.0746579,0.00720268,851,763,-2.35819,-0.747078,44.0056,5.36476,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.218441,0.0723684,-0.0545329,0.00170936,-0.00122792,0.000228162,0.00172698,-0.00124553,0.0770621,0.00747737,858,763,-2.34608,-0.74204,43.9565,5.21528,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.217661,0.0717699,-0.0569694,0.00167629,-0.00108061,0.000199074,0.00169059,-0.00109491,0.0717138,0.00761106,865,763,-2.34164,-0.732279,43.9207,5.06448,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.217152,0.0707781,-0.0577857,0.00166453,-0.000914481,0.000147443,0.00167294,-0.000922882,0.0569229,0.00754633,872,763,-2.33735,-0.717955,43.8536,4.92107,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.216696,0.0697913,-0.0576838,0.00166007,-0.000743184,8.8063e-05,0.0016633,-0.000746407,0.0365778,0.00753778,879,763,-2.33201,-0.70755,43.7727,4.78874,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.215667,0.069076,-0.058471,0.00164238,-0.000579278,4.27459e-05,0.0016432,-0.0005801,0.0192311,0.00754783,886,763,-2.32228,-0.703027,43.7049,4.65148,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.213576,0.0679277,-0.0554164,0.00161764,-0.000447741,4.82202e-06,0.00161765,-0.000447752,0.00233467,0.00739974,893,763,-2.29497,-0.693434,43.6021,4.50041,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.211753,0.0671403,-0.0519897,0.00158607,-0.000330678,-3.71861e-05,0.00158679,-0.000331399,-0.0193909,0.00725323,900,763,-2.26969,-0.68666,43.512,4.33125,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.210169,0.066593,-0.0492619,0.00154114,-0.000226377,-7.61097e-05,0.00154441,-0.000229648,-0.0429542,0.00712108,907,763,-2.24806,-0.681784,43.4221,4.15821,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.209421,0.0664876,-0.0479126,0.00149185,-0.000145201,-0.000109747,0.00149917,-0.000152526,-0.066642,0.00688134,914,763,-2.23737,-0.686503,43.3263,3.97607,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.208343,0.0661589,-0.0466488,0.00145121,-9.24404e-05,-0.000140587,0.00146391,-0.00010514,-0.090087,0.00681878,921,763,-2.22348,-0.685297,43.223,3.79224,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.207311,0.0656118,-0.0440968,0.00142025,-7.54629e-05,-0.000165677,0.00143838,-9.3595e-05,-0.109008,0.00679074,928,763,-2.20771,-0.681011,43.1157,3.61878,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.206565,0.0649534,-0.0426291,0.00138089,-0.000100828,-0.000180724,0.00140261,-0.000122552,-0.119633,0.00697218,935,763,-2.19675,-0.676958,43.0358,3.46879,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.205907,0.0641166,-0.0412608,0.00132667,-0.000169507,-0.000170743,0.00134591,-0.000188745,-0.112198,0.0071979,942,763,-2.18684,-0.671784,42.9493,3.335,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.205054,0.0631554,-0.0397609,0.00128758,-0.000259792,-0.000156425,0.00130323,-0.000275447,-0.099746,0.00749459,949,763,-2.17469,-0.664051,42.8644,3.19106,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.204534,0.0626521,-0.0399603,0.00128047,-0.000345074,-0.000159294,0.00129593,-0.000360537,-0.096768,0.007429,956,763,-2.16913,-0.65734,42.7955,3.02194,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.203866,0.0623528,-0.0397618,0.00129613,-0.000411,-0.000175155,0.00131391,-0.000428786,-0.101198,0.00726819,963,763,-2.16131,-0.650259,42.7482,2.84789,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.202951,0.0617099,-0.0373638,0.00130669,-0.000475842,-0.000190027,0.00132672,-0.000495875,-0.105032,0.00720411,970,763,-2.14679,-0.6436,42.6691,2.68569,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.201678,0.0609971,-0.0326615,0.00130109,-0.000541073,-0.000186908,0.00131986,-0.000559846,-0.100102,0.0075898,977,763,-2.12415,-0.640212,42.5345,2.52902,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.200505,0.0608381,-0.0294077,0.00130374,-0.000592322,-0.000178014,0.0013203,-0.00060889,-0.0928055,0.00762491,984,763,-2.10518,-0.6451,42.4115,2.35923,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.199946,0.0609458,-0.0281959,0.00131216,-0.000619796,-0.000156465,0.00132475,-0.000632386,-0.0802908,0.00756139,991,763,-2.09642,-0.649004,42.2812,2.18719,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.199235,0.0614635,-0.0269287,0.00130149,-0.000610779,-0.000110228,0.00130782,-0.000617112,-0.057389,0.00700243,998,763,-2.08599,-0.652853,42.1803,2.00645,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.198161,0.0618168,-0.0269381,0.00126286,-0.000551172,-5.63869e-05,0.00126461,-0.000552923,-0.0310439,0.00694539,1005,763,-2.07427,-0.653,42.1737,1.82015,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.196887,0.0620356,-0.026705,0.00121264,-0.000470196,-1.28112e-05,0.00121274,-0.000470294,-0.00761226,0.00732528,1012,763,-2.05999,-0.653455,42.2084,1.63071,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.196019,0.0619453,-0.0266374,0.0011529,-0.000390315,5.81063e-05,0.00115509,-0.0003925,0.0375818,0.00758743,1019,763,-2.05016,-0.653971,42.2327,1.46206,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.195687,0.0618278,-0.0271152,0.00108984,-0.000293288,0.000179421,0.00111274,-0.000316184,0.126923,0.00780994,1026,763,-2.04693,-0.655705,42.1951,1.29896,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.195083,0.0616714,-0.0267322,0.00103128,-0.000180365,0.000296367,0.00109989,-0.000248972,0.227484,0.00802995,1033,763,-2.03924,-0.653542,42.173,1.12607,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.194166,0.0616593,-0.0265008,0.000989367,-7.82224e-05,0.000357331,0.00109793,-0.000186785,0.294952,0.00807872,1040,763,-2.02867,-0.651755,42.1737,0.944937,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.227323,0.0758993,-0.0654472,0.00249862,-0.00124768,0.00012072,0.0025025,-0.00125157,0.0321794,0.00673125,830,770,-2.46171,-0.770948,41.5909,5.73887,43.714,6.45076
-38.495,19.5768,-5.0142,-0.225033,0.0751655,-0.0619783,0.0022328,-0.00136184,0.000272274,0.00225331,-0.00138234,0.075173,0.00666455,837,770,-2.43166,-0.766082,41.627,5.55406,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.223259,0.0746157,-0.0577922,0.00204095,-0.00135754,0.000331105,0.00207291,-0.0013895,0.0962214,0.00676639,844,770,-2.40577,-0.760994,41.6271,5.37972,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.222221,0.074301,-0.0564068,0.00192711,-0.0012882,0.000325177,0.00195967,-0.00132076,0.0997877,0.00726099,851,770,-2.39215,-0.759745,41.5623,5.22077,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.221207,0.07368,-0.0566946,0.0018612,-0.00118855,0.000283289,0.00188729,-0.00121464,0.0918424,0.00774566,858,770,-2.38155,-0.756168,41.5267,5.08364,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.220309,0.0728975,-0.0587495,0.00181831,-0.00106925,0.000228123,0.00183622,-0.00108717,0.078354,0.00801697,865,770,-2.37522,-0.746214,41.4967,4.93855,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.21966,0.0719167,-0.0582884,0.00179244,-0.000937181,0.000163664,0.00180222,-0.000946959,0.0596734,0.00770246,872,770,-2.36728,-0.732816,41.4216,4.79287,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.219017,0.0710873,-0.0576789,0.00177362,-0.000805327,0.000101329,0.00177759,-0.000809302,0.0392101,0.00754558,879,770,-2.35914,-0.722967,41.334,4.65446,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.218057,0.0703405,-0.0570204,0.00174283,-0.000684904,5.63232e-05,0.00174414,-0.00068621,0.0231833,0.00744669,886,770,-2.34761,-0.71682,41.2498,4.51904,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.215686,0.0687443,-0.0525262,0.00170908,-0.000586848,2.23483e-05,0.00170929,-0.000587066,0.00973268,0.00725739,893,770,-2.3148,-0.703325,41.1595,4.37427,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.213666,0.0679035,-0.05007,0.00167132,-0.000501635,-1.2771e-05,0.00167139,-0.00050171,-0.00587698,0.00709985,900,770,-2.28911,-0.695779,41.0789,4.20747,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.212069,0.0672411,-0.0478043,0.0016247,-0.000426773,-4.68828e-05,0.00162577,-0.000427844,-0.0228374,0.00701213,907,770,-2.26809,-0.689126,41.0051,4.03026,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.211458,0.0670017,-0.0472268,0.00157649,-0.000366179,-7.8475e-05,0.00157965,-0.000369343,-0.040308,0.00680596,914,770,-2.26017,-0.691375,40.8989,3.85381,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.210477,0.066473,-0.0463478,0.00153765,-0.000324704,-0.000105821,0.00154365,-0.000330698,-0.0565782,0.00674866,921,770,-2.24791,-0.690324,40.7893,3.67998,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.20935,0.0659041,-0.0449968,0.0015097,-0.000310512,-0.000124909,0.00151823,-0.000319044,-0.0681973,0.006791,928,770,-2.23331,-0.686641,40.6881,3.50712,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.208449,0.0653639,-0.0436235,0.0014776,-0.000327247,-0.000135163,0.00148767,-0.000337313,-0.0743365,0.00704008,935,770,-2.22091,-0.681941,40.6243,3.35175,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.207645,0.0646695,-0.041969,0.00143439,-0.000373336,-0.000128371,0.00144346,-0.000382406,-0.0705407,0.00728071,942,770,-2.20897,-0.677785,40.5486,3.21422,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.206973,0.06383,-0.040059,0.001403,-0.000426752,-0.000120935,0.00141096,-0.00043471,-0.0657125,0.00752883,949,770,-2.19786,-0.673653,40.4543,3.08208,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.206396,0.0632833,-0.0407707,0.00139532,-0.000475335,-0.000124279,0.00140354,-0.000483555,-0.0660492,0.00751604,956,770,-2.19267,-0.666548,40.3725,2.91934,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.205547,0.0629474,-0.040793,0.00140347,-0.000511996,-0.000133925,0.00141279,-0.000521314,-0.069467,0.00740883,963,770,-2.18345,-0.657563,40.3079,2.75448,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.204308,0.0625001,-0.0397785,0.00140503,-0.00055053,-0.000137825,0.0014147,-0.000560196,-0.0700174,0.00730045,970,770,-2.16827,-0.64813,40.2336,2.59378,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.203069,0.0618654,-0.0351688,0.00138827,-0.00058644,-0.000123017,0.0013959,-0.000594074,-0.0619771,0.00727109,977,770,-2.14615,-0.644656,40.1147,2.44689,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.201902,0.0617127,-0.0314113,0.00136987,-0.000611909,-9.75657e-05,0.00137466,-0.000616701,-0.0490731,0.00720393,984,770,-2.12627,-0.650958,39.9763,2.28499,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.201274,0.0616664,-0.0305031,0.00134959,-0.000625866,-5.79299e-05,0.00135128,-0.000627563,-0.0292913,0.00709718,991,770,-2.1174,-0.653905,39.8377,2.1195,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.200345,0.0618657,-0.0289804,0.00131156,-0.000618744,-3.83962e-06,0.00131156,-0.000618752,-0.00198912,0.00674738,998,770,-2.10426,-0.656658,39.7163,1.95205,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.199159,0.0621512,-0.0277056,0.00125591,-0.000578183,5.08783e-05,0.00125732,-0.000579593,0.0277118,0.00677824,1005,770,-2.08891,-0.655834,39.6723,1.76863,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.19793,0.0622344,-0.026317,0.00119558,-0.000524114,9.90244e-05,0.00120126,-0.000529797,0.05733,0.00712538,1012,770,-2.0728,-0.654296,39.6787,1.58436,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.197011,0.0622213,-0.0261683,0.00113028,-0.000478835,0.00016646,0.00114732,-0.000495874,0.102009,0.00736647,1019,770,-2.06231,-0.654052,39.6864,1.40752,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.196741,0.0618255,-0.0266547,0.00106763,-0.000423305,0.000262588,0.00111252,-0.000468201,0.169338,0.00764246,1026,770,-2.0597,-0.654445,39.644,1.25073,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.196211,0.0614882,-0.0265331,0.00101755,-0.000350149,0.000346283,0.00110022,-0.000432825,0.234367,0.00781691,1033,770,-2.05329,-0.651114,39.59,1.08846,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.195181,0.0614923,-0.0257973,0.000987709,-0.000278393,0.00038306,0.00109458,-0.000385267,0.272081,0.00807054,1040,770,-2.04054,-0.650086,39.5595,0.913125,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.194487,0.0617589,-0.025253,0.000967481,-0.000213609,0.000386269,0.00108259,-0.000328718,0.289622,0.00805107,1047,770,-2.0316,-0.647777,39.5776,0.725331,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.19384,0.0615719,-0.0235429,0.00093871,-0.000184058,0.000409242,0.00107204,-0.00031739,0.314959,0.00777824,1054,770,-2.02065,-0.644102,39.6127,0.555162,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.193444,0.0610401,-0.0225399,0.000906109,-0.000182093,0.000459613,0.00107425,-0.000350235,0.35071,0.00742757,1061,770,-2.01371,-0.637698,39.6178,0.400101,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.192586,0.0604148,-0.0216223,0.000881023,-0.000227013,0.000494639,0.00106971,-0.000415695,0.364418,0.00756735,1068,770,-2.00226,-0.632959,39.5956,0.241936,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.192027,0.0606686,-0.024092,0.000862032,-0.000313155,0.000482257,0.00103459,-0.000485718,0.343628,0.00772709,1075,770,-2.00089,-0.639613,39.598,0.0625145,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.191852,0.061293,-0.0253816,0.000835241,-0.000437739,0.000448486,0.000977377,-0.000579875,0.306911,0.00784271,1082,770,-2.00095,-0.651036,39.6309,-0.116326,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.191667,0.0615262,-0.0239425,0.000793431,-0.000598205,0.000416961,0.000908797,-0.000713571,0.26993,0.00773575,1089,770,-1.99524,-0.653768,39.6158,-0.285584,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.190931,0.0610766,-0.0217829,0.000758911,-0.00077374,0.000386938,0.000851058,-0.000865888,0.23379,0.00770594,1096,770,-1.98247,-0.647229,39.5285,-0.43918,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.190035,0.0604631,-0.0189957,0.000737335,-0.000957244,0.00036262,0.000811671,-0.00103158,0.202195,0.00782748,1103,770,-1.9667,-0.640826,39.3955,-0.599564,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.189097,0.0607187,-0.0211199,0.000710848,-0.00113442,0.000331741,0.000768676,-0.00119225,0.172582,0.00850794,1110,770,-1.96107,-0.6434,39.3048,-0.773284,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.188572,0.0610545,-0.0208202,0.000675906,-0.00127745,0.000288092,0.000717509,-0.00131905,0.143419,0.00904553,1117,770,-1.95438,-0.64308,39.2728,-0.944234,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.188435,0.0611009,-0.019736,0.000650201,-0.00133692,0.000235292,0.000677682,-0.0013644,0.116267,0.00918967,1124,770,-1.94992,-0.635835,39.2347,-1.10879,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.188387,0.0606555,-0.0172193,0.000648926,-0.00133613,0.00020676,0.000670233,-0.00135743,0.10269,0.00884352,1131,770,-1.94317,-0.626415,39.1721,-1.26786,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.1884,0.0611504,-0.0155086,0.000661651,-0.00128294,0.000238563,0.00069049,-0.00131178,0.120303,0.00830484,1138,770,-1.93863,-0.638043,39.1079,-1.44516,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.230773,0.0770561,-0.0670648,0.00263073,-0.00117422,0.000385108,0.00266931,-0.00121281,0.0998632,0.00688329,830,777,-2.50336,-0.784013,39.2801,5.56396,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.228402,0.0763523,-0.0640681,0.00237814,-0.00125236,0.000466207,0.00243705,-0.00131127,0.125698,0.0068353,837,777,-2.47325,-0.777573,39.3029,5.39052,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.226336,0.075953,-0.0615008,0.00219097,-0.00124469,0.00047437,0.00225526,-0.00130898,0.134715,0.00676997,844,777,-2.44698,-0.772512,39.3275,5.22223,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.225606,0.0758721,-0.0620864,0.00207587,-0.0011924,0.000431007,0.00213175,-0.00124828,0.12894,0.00719112,851,777,-2.43983,-0.772654,39.2956,5.07602,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.224576,0.0752081,-0.0621713,0.00200591,-0.00111991,0.000360313,0.0020469,-0.0011609,0.113291,0.00759275,858,777,-2.42876,-0.769165,39.262,4.94676,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.223306,0.0743369,-0.062416,0.00195569,-0.00103491,0.000283618,0.00198235,-0.00106157,0.093723,0.0079666,865,777,-2.41554,-0.76146,39.2124,4.81395,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.222108,0.0734594,-0.0604662,0.00191823,-0.000943243,0.000208139,0.00193329,-0.000958304,0.0722316,0.0077295,872,777,-2.3994,-0.751436,39.1097,4.66931,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.221207,0.0725717,-0.0578589,0.00188768,-0.000855773,0.000141921,0.001895,-0.000863095,0.0515475,0.00740605,879,777,-2.38517,-0.741204,38.9931,4.52811,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.220194,0.0715579,-0.0550659,0.00184712,-0.000781018,9.3737e-05,0.00185046,-0.000784357,0.0356064,0.00706397,886,777,-2.36939,-0.729972,38.8803,4.38621,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.217923,0.0699337,-0.0500186,0.00180736,-0.000720735,5.87849e-05,0.00180873,-0.000722102,0.0232359,0.00695572,893,777,-2.33655,-0.714383,38.8111,4.23998,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.215859,0.0687169,-0.0481976,0.00176655,-0.000669053,2.49217e-05,0.00176681,-0.000669308,0.0102308,0.00690445,900,777,-2.3114,-0.703989,38.7736,4.08046,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.21411,0.0678644,-0.047093,0.00172001,-0.00062328,-9.77023e-06,0.00172005,-0.000623321,-0.00416936,0.00686059,907,777,-2.29077,-0.695766,38.7299,3.90618,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.213351,0.0673717,-0.0467519,0.00167248,-0.000582555,-4.42547e-05,0.00167334,-0.000583423,-0.0196148,0.00673292,914,777,-2.28176,-0.693185,38.6194,3.75165,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.212535,0.0667137,-0.0457157,0.00163331,-0.000550932,-7.23735e-05,0.0016357,-0.000553328,-0.033086,0.00672194,921,777,-2.2709,-0.691196,38.4916,3.58822,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.211427,0.066007,-0.0444878,0.00160575,-0.000536482,-8.93388e-05,0.00160947,-0.000540201,-0.0416073,0.00682615,928,777,-2.25667,-0.685361,38.3918,3.42563,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.210302,0.0653778,-0.0432286,0.00157797,-0.00054185,-9.82192e-05,0.00158251,-0.000546391,-0.0462019,0.00705049,935,777,-2.2421,-0.680542,38.3619,3.2635,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.209347,0.064831,-0.0417366,0.00154162,-0.000564739,-9.61409e-05,0.001546,-0.000569118,-0.045517,0.00727168,942,777,-2.22886,-0.677563,38.2943,3.11681,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.208712,0.0641581,-0.0397184,0.00151263,-0.000587077,-9.36885e-05,0.0015168,-0.000591249,-0.044502,0.00740859,949,777,-2.21793,-0.674909,38.1925,2.98448,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.208289,0.0636464,-0.039194,0.00149909,-0.000606632,-9.45194e-05,0.00150332,-0.000610866,-0.044767,0.00754485,956,777,-2.21199,-0.669087,38.0829,2.81605,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.207217,0.063425,-0.0384448,0.00149583,-0.000619351,-9.58693e-05,0.00150017,-0.000623688,-0.0452008,0.00754071,963,777,-2.19895,-0.66364,38.019,2.65515,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.20555,0.0632218,-0.0372413,0.00148473,-0.000635872,-9.13047e-05,0.00148866,-0.000639796,-0.04295,0.00741567,970,777,-2.17894,-0.657145,37.9556,2.49504,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.203963,0.0631095,-0.0351054,0.00145446,-0.000644963,-6.97361e-05,0.00145677,-0.000647277,-0.0331681,0.00710232,977,777,-2.15794,-0.65528,37.871,2.34824,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.202733,0.0629592,-0.0329861,0.00141621,-0.000644692,-3.39279e-05,0.00141677,-0.00064525,-0.0164567,0.00698592,984,777,-2.14057,-0.657952,37.7421,2.19364,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.202102,0.0626358,-0.0325105,0.00137212,-0.000632577,1.78118e-05,0.00137227,-0.000632735,0.00888414,0.00685328,991,777,-2.13254,-0.657441,37.6021,2.04608,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.201192,0.0622286,-0.0307497,0.00131517,-0.000604308,7.96403e-05,0.00131847,-0.000607607,0.0413957,0.00667591,998,777,-2.1191,-0.65693,37.4733,1.89689,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.20012,0.0621301,-0.0287233,0.00124909,-0.000555441,0.000136653,0.00125938,-0.00056573,0.0751564,0.00660505,1005,777,-2.10343,-0.653964,37.4079,1.71861,39.3765,2.31484
