 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.126718,-0.253361,-0.0357438,0.0143469,-0.00115999,-0.00104256,0.0144167,-0.00122977,-0.0668309,0.00902187,837,756,-1.3717,2.66079,47.5733,9.13012,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.117397,-0.253189,-0.0304242,0.0139873,-0.000750087,-0.00105756,0.0140628,-0.00082559,-0.0712738,0.008735,844,756,-1.26616,2.65284,47.6033,8.95194,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.10833,-0.253853,-0.0258099,0.0138756,-0.000494708,-0.000999644,0.0139448,-0.000563913,-0.0691193,0.00862337,851,756,-1.16445,2.6558,47.5943,8.79156,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0990684,-0.254764,-0.0220416,0.0138999,-0.000360156,-0.000948667,0.0139628,-0.000422989,-0.0661376,0.00869112,858,756,-1.06218,2.66468,47.6041,8.64014,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.089172,-0.255844,-0.0196146,0.0139456,-0.000337115,-0.000907296,0.014003,-0.00039452,-0.0631858,0.00882925,865,756,-0.955702,2.67945,47.6342,8.49248,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0796722,-0.257481,-0.0185665,0.0139597,-0.000355394,-0.000903135,0.0140164,-0.000412147,-0.0627582,0.00880807,872,756,-0.855714,2.69724,47.6335,8.34774,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0697852,-0.257867,-0.0194628,0.0139204,-0.000367743,-0.000965147,0.0139853,-0.000432643,-0.0671424,0.00872605,879,756,-0.755154,2.70051,47.6343,8.19751,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0587194,-0.257206,-0.0209282,0.0138263,-0.00031777,-0.00111152,0.0139131,-0.000404587,-0.0779481,0.00884655,886,756,-0.643548,2.68966,47.6671,8.02829,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0478126,-0.256596,-0.0195343,0.0136886,-0.000260041,-0.00127432,0.013804,-0.000375504,-0.0903612,0.00876302,893,756,-0.528747,2.68023,47.6847,7.86085,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0375087,-0.256156,-0.0159931,0.0134605,-0.000189454,-0.00138785,0.0136002,-0.000329134,-0.100307,0.008611,900,756,-0.416452,2.67446,47.7193,7.68852,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0280883,-0.25606,-0.0110593,0.0131562,-0.00011244,-0.00146138,0.0133152,-0.000271488,-0.108407,0.00836977,907,756,-0.310792,2.67349,47.7413,7.51672,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0201003,-0.255075,-0.00752428,0.0128311,3.39283e-05,-0.00154162,0.0130142,-0.000149164,-0.118212,0.00797772,914,756,-0.222302,2.66224,47.7307,7.31972,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.012948,-0.253712,-0.00733847,0.0125513,0.000238417,-0.00163688,0.0127652,2.45241e-05,-0.129935,0.00800129,921,756,-0.148469,2.64979,47.6765,7.1229,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00546331,-0.2526,-0.00764479,0.0123356,0.000536203,-0.00170566,0.0125772,0.00029459,-0.140718,0.00829565,928,756,-0.0721557,2.63543,47.6205,6.9426,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.00288464,-0.251447,-0.0059112,0.0121624,0.000843538,-0.00167672,0.0124056,0.000600382,-0.144015,0.00891213,935,756,0.0166965,2.6166,47.6112,6.76304,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0112207,-0.250648,-0.00299655,0.0120579,0.00107349,-0.00155287,0.0122732,0.00085818,-0.137774,0.00941379,942,756,0.107533,2.60351,47.6095,6.59156,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.144057,-0.258754,-0.0453386,0.0164079,-0.00260339,-0.000470594,0.0164195,-0.00261503,-0.0247332,0.00854502,830,763,-1.56929,2.72545,44.85,9.25917,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.132442,-0.257665,-0.0428188,0.0157333,-0.00210354,-0.00079522,0.0157687,-0.00213892,-0.0444653,0.00865259,837,763,-1.44454,2.71477,44.9596,9.05557,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.122277,-0.257061,-0.0388193,0.0153158,-0.00171073,-0.000862758,0.0153594,-0.00175434,-0.0504989,0.00857973,844,763,-1.33238,2.70381,45.0112,8.87133,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.112093,-0.257992,-0.0318662,0.0151307,-0.00142981,-0.000847267,0.0151739,-0.00147305,-0.0509845,0.00873251,851,763,-1.21512,2.70636,45.019,8.7107,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.101516,-0.259355,-0.0252484,0.0150687,-0.00124077,-0.000824596,0.0151103,-0.00128235,-0.0503882,0.00876205,858,763,-1.09433,2.71754,45.0514,8.56075,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0917258,-0.260822,-0.018872,0.015025,-0.00113864,-0.000804344,0.015065,-0.00117857,-0.0495991,0.00880551,865,763,-0.982063,2.7332,45.0879,8.40916,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0830831,-0.262112,-0.0197783,0.0149595,-0.001076,-0.00081584,0.0150009,-0.0011174,-0.0507027,0.00883166,872,763,-0.894116,2.75053,45.1036,8.26854,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0739686,-0.262446,-0.0240358,0.0148558,-0.0010168,-0.000885714,0.0149051,-0.00106607,-0.0555715,0.00885424,879,763,-0.807201,2.75548,45.1199,8.13385,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0624947,-0.26185,-0.0272858,0.0146991,-0.000918793,-0.00103271,0.0147671,-0.000986783,-0.0657422,0.00896871,886,763,-0.694416,2.74808,45.1631,7.9845,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0499905,-0.261281,-0.027204,0.0145054,-0.000834288,-0.00118542,0.0145965,-0.000925355,-0.0766714,0.00888787,893,763,-0.565398,2.73975,45.1722,7.81994,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.038696,-0.26033,-0.0258038,0.0142404,-0.000756342,-0.00128794,0.0143502,-0.000866148,-0.0850516,0.00869047,900,763,-0.446653,2.72996,45.1826,7.6341,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0282602,-0.259905,-0.0209362,0.0139182,-0.000674223,-0.00135681,0.0140433,-0.000799309,-0.0919307,0.00838096,907,763,-0.33063,2.72388,45.1784,7.44883,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0196387,-0.259012,-0.0148647,0.0135879,-0.000539683,-0.00143851,0.0137328,-0.000684668,-0.100449,0.00795456,914,763,-0.231021,2.70834,45.1533,7.25018,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0114702,-0.257913,-0.0107563,0.0133072,-0.000362116,-0.00153296,0.013477,-0.000531922,-0.11032,0.007778,921,763,-0.139579,2.69297,45.117,7.04944,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00344135,-0.256565,-0.00836344,0.0130924,-0.00012229,-0.00159666,0.0132826,-0.000312468,-0.118551,0.0079157,928,763,-0.0526905,2.67554,45.0819,6.85881,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.00484853,-0.25521,-0.00564605,0.0129187,0.000117435,-0.00156576,0.0131074,-7.12951e-05,-0.119957,0.00854238,935,763,0.0374413,2.65813,45.0769,6.68689,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0132832,-0.254494,-0.00304299,0.0127969,0.000298489,-0.00144412,0.0129616,0.0001338,-0.113551,0.00917126,942,763,0.128801,2.64877,45.0678,6.53377,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0212696,-0.253789,-0.00292085,0.0127761,0.000374234,-0.00130488,0.0129119,0.000238426,-0.103704,0.0097873,949,763,0.210885,2.64184,45.059,6.37194,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0287333,-0.251177,-0.00897359,0.0128453,0.000374395,-0.00117692,0.0129554,0.000264297,-0.0932762,0.00976381,956,763,0.275884,2.61933,45.0733,6.1758,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0370574,-0.247474,-0.0130159,0.0129504,0.000287671,-0.00105519,0.0130377,0.000200344,-0.0825712,0.00958465,963,763,0.353258,2.58396,45.1132,5.96747,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0460586,-0.243338,-0.01137,0.0130327,0.000142798,-0.000980712,0.0131069,6.86091e-05,-0.0755044,0.00946501,970,763,0.448227,2.54128,45.1187,5.75718,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.056062,-0.238454,-0.00777384,0.0130414,-0.000122573,-0.000943076,0.0131086,-0.000189792,-0.0711563,0.00984717,977,763,0.557135,2.4914,45.076,5.5402,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0665428,-0.232634,-0.00463769,0.0129741,-0.000492766,-0.000914633,0.013036,-0.000554602,-0.067504,0.00973837,984,763,0.670049,2.42853,45.0489,5.30556,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0760418,-0.226308,-0.00318383,0.0128394,-0.000915486,-0.00090014,0.0128981,-0.000974142,-0.0650716,0.00934535,991,763,0.76963,2.3604,45.0102,5.06956,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0849028,-0.220319,0.000331286,0.0126674,-0.00127428,-0.000925742,0.0127286,-0.00133548,-0.0660146,0.00826889,998,763,0.866677,2.29376,44.9893,4.83601,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.093956,-0.21494,0.0027257,0.0124178,-0.00153467,-0.00106335,0.0124984,-0.00161524,-0.0756304,0.00764502,1005,763,0.963425,2.23257,45.0607,4.60392,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.10297,-0.208889,0.00274105,0.0121219,-0.00169296,-0.00122321,0.0122294,-0.00180043,-0.0876343,0.00759895,1012,763,1.05493,2.16848,45.176,4.35814,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.110957,-0.202962,0.000120955,0.0117834,-0.00176856,-0.00129611,0.0119062,-0.00189141,-0.0944987,0.00744637,1019,763,1.13054,2.10927,45.2791,4.12781,44.162,2.05258
-19.8844,20.5626,-6.15933,0.117663,-0.197488,0.000471321,0.011429,-0.00169798,-0.00129999,0.0115565,-0.00182549,-0.0977663,0.0073811,1026,763,1.19894,2.05503,45.3064,3.90089,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.123887,-0.191854,0.000976791,0.0110697,-0.0014931,-0.00135043,0.0112133,-0.00163662,-0.105883,0.00744755,1033,763,1.2627,1.99747,45.3428,3.66831,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.129852,-0.186072,0.000303062,0.0106967,-0.00117088,-0.00149097,0.0108812,-0.00135533,-0.123085,0.00768215,1040,763,1.32134,1.93761,45.3984,3.43074,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.151564,-0.260494,-0.0546249,0.0178217,-0.00348921,-0.0002082,0.0178237,-0.00349125,-0.0097684,0.00851121,830,770,-1.66444,2.75349,42.3123,9.15399,43.714,6.45076
-38.495,19.5768,-5.0142,-0.138996,-0.26014,-0.0524845,0.0171133,-0.0030189,-0.000591872,0.0171307,-0.00303628,-0.0293655,0.00851695,837,770,-1.53033,2.74952,42.4547,8.95638,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.127549,-0.260067,-0.0466404,0.016638,-0.00262789,-0.000710554,0.0166642,-0.00265406,-0.0368148,0.00853958,844,770,-1.40173,2.74293,42.5486,8.77793,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.11594,-0.261485,-0.0360722,0.0163802,-0.0023168,-0.000734091,0.0164089,-0.00234558,-0.0391822,0.00880245,851,770,-1.26356,2.74805,42.5704,8.62502,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.104525,-0.263041,-0.0286097,0.0162371,-0.00207548,-0.000736035,0.0162666,-0.00210502,-0.0401066,0.00898535,858,770,-1.13249,2.7564,42.623,8.49133,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0943353,-0.264664,-0.0221093,0.0161098,-0.00190087,-0.000731693,0.0161395,-0.00193055,-0.0405365,0.00906914,865,770,-1.0157,2.7678,42.6687,8.35,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0869472,-0.265534,-0.0236021,0.0159639,-0.00176377,-0.000750625,0.0159957,-0.00179549,-0.0422412,0.00889164,872,770,-0.941654,2.78432,42.6664,8.20099,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0785266,-0.265557,-0.0291459,0.015792,-0.00163965,-0.000818546,0.0158304,-0.001678,-0.0468201,0.00914947,879,770,-0.864094,2.79138,42.671,8.05659,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0667618,-0.264972,-0.0344042,0.0155735,-0.00149731,-0.000955475,0.0156268,-0.00155062,-0.0557393,0.00934398,886,770,-0.751764,2.78915,42.7088,7.90968,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0519284,-0.26465,-0.0334449,0.0153304,-0.00138351,-0.00109269,0.0154016,-0.00145465,-0.0650073,0.00914536,893,770,-0.597091,2.78335,42.7521,7.74927,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0384005,-0.2637,-0.0308856,0.0150376,-0.00129073,-0.00118686,0.0151234,-0.00137655,-0.0721816,0.00873002,900,770,-0.453167,2.77081,42.788,7.56527,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0267016,-0.262937,-0.0251269,0.0147061,-0.00119669,-0.00125656,0.0148047,-0.00129537,-0.0783672,0.00831297,907,770,-0.322437,2.75936,42.8097,7.37182,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0182161,-0.261944,-0.0225263,0.0143754,-0.00106877,-0.00134288,0.0144913,-0.00118467,-0.0860898,0.0078433,914,770,-0.230433,2.74496,42.7797,7.17912,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0101783,-0.261158,-0.0174913,0.0140944,-0.000913392,-0.0014411,0.0142315,-0.00105052,-0.0948688,0.00763041,921,770,-0.138603,2.7287,42.7341,6.98973,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00216164,-0.260088,-0.0118577,0.0138823,-0.000720989,-0.00150977,0.0140367,-0.000875445,-0.101949,0.0077311,928,770,-0.0458821,2.71244,42.695,6.79704,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.00624514,-0.258708,-0.00648799,0.0137181,-0.0005307,-0.00149295,0.0138728,-0.000685445,-0.103283,0.00827428,935,770,0.0503891,2.6958,42.7002,6.61772,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0148634,-0.257567,-0.00496295,0.0135991,-0.000378516,-0.00139173,0.0137363,-0.000515741,-0.0982828,0.00886337,942,770,0.141726,2.68312,42.7051,6.45913,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0233889,-0.256847,-0.00418695,0.0135614,-0.000295563,-0.00126814,0.0136765,-0.000410662,-0.0905143,0.00948209,949,770,0.23063,2.67669,42.6938,6.30678,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0321427,-0.253919,-0.0113467,0.0135994,-0.000271386,-0.00114506,0.0136932,-0.000365278,-0.0818143,0.00977667,956,770,0.306845,2.64984,42.709,6.11496,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0420251,-0.250148,-0.0146263,0.0136739,-0.000313347,-0.00102218,0.0137482,-0.000387653,-0.0725657,0.00983558,963,770,0.401666,2.61564,42.7435,5.91292,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0519078,-0.245927,-0.0135836,0.0137314,-0.000407934,-0.000927627,0.013792,-0.000468533,-0.0652336,0.00968108,970,770,0.504555,2.57504,42.7582,5.70589,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0611255,-0.241228,-0.00803505,0.0137152,-0.000603303,-0.000852853,0.0137658,-0.000653923,-0.0592838,0.00949509,977,770,0.609275,2.5248,42.7197,5.50152,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0713647,-0.234984,-0.00539119,0.013615,-0.000890224,-0.000791874,0.0136581,-0.000933326,-0.0543769,0.00924484,984,770,0.71891,2.45558,42.6771,5.27233,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0816886,-0.228517,-0.00516251,0.0134431,-0.00122432,-0.000762548,0.0134826,-0.00126386,-0.0518031,0.00876696,991,770,0.824598,2.3893,42.6395,5.03696,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0913926,-0.221549,-0.00551468,0.0132356,-0.00151386,-0.000786661,0.0132774,-0.00155569,-0.0531341,0.00799037,998,770,0.922718,2.31525,42.6124,4.80399,41.6833,2.53746
-22.0801,19.811,-5.46548,0.100849,-0.215741,-0.00226456,0.0129792,-0.00173392,-0.000912019,0.0130355,-0.00179024,-0.061672,0.00757733,1005,770,1.02528,2.25161,42.6503,4.56853,41.6312,2.36254
-21.391,19.8218,-5.48328,0.109333,-0.209839,-0.0014596,0.012698,-0.00189109,-0.00105956,0.0127746,-0.00196764,-0.0721227,0.00759949,1012,770,1.11298,2.18898,42.7332,4.32913,41.629,2.18342
-20.7017,19.8323,-5.49973,0.117158,-0.204109,-0.00254789,0.0123923,-0.00199979,-0.00113665,0.0124816,-0.002089,-0.07833,0.00765544,1019,770,1.19003,2.13017,42.815,4.09446,41.629,2.00673
-20.0147,19.8415,-5.50266,0.124402,-0.198526,-0.00362472,0.0120888,-0.00199853,-0.00116454,0.0121844,-0.00209415,-0.081925,0.00751933,1026,770,1.26109,2.07339,42.8462,3.87154,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.131196,-0.192522,-0.00270284,0.0117937,-0.00188696,-0.00123661,0.0119046,-0.00199784,-0.0894257,0.00753047,1033,770,1.33153,2.01081,42.8562,3.64341,41.5264,1.67503
-18.641,19.8597,-5.50126,0.137973,-0.185883,-0.00304413,0.011486,-0.00168255,-0.00138537,0.0116302,-0.00182671,-0.10369,0.0079261,1040,770,1.39913,1.9414,42.888,3.40324,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.145073,-0.178881,-0.00484376,0.0111591,-0.00142666,-0.00154745,0.0113466,-0.00161413,-0.12056,0.00852635,1047,770,1.46685,1.87125,42.9773,3.15221,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.153591,-0.173199,-0.0024669,0.0108104,-0.00114782,-0.00163949,0.0110311,-0.00136853,-0.133813,0.00890309,1054,770,1.55748,1.81619,43.0929,2.91885,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.163121,-0.167261,-0.00209494,0.0104374,-0.000924274,-0.00168925,0.0106832,-0.00117011,-0.144517,0.00880418,1061,770,1.65419,1.75785,43.1939,2.69612,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.17192,-0.16079,-0.00335044,0.0100619,-0.000847071,-0.00179326,0.0103491,-0.00113429,-0.158818,0.00891304,1068,770,1.73998,1.69426,43.2581,2.46311,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.177985,-0.15276,-0.0103124,0.00972706,-0.000929045,-0.00196163,0.0100767,-0.00127868,-0.176385,0.00903765,1075,770,1.78583,1.61203,43.3265,2.20515,41.504,0.647129
-14.5014,19.9185,-5.53848,0.182964,-0.144772,-0.0132662,0.00948124,-0.00117498,-0.00217339,0.00990746,-0.0016012,-0.193653,0.00912454,1082,770,1.82889,1.52886,43.413,1.94852,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.187724,-0.137102,-0.0105429,0.00935419,-0.00156192,-0.00239409,0.00985617,-0.00206391,-0.206681,0.00872426,1089,770,1.88172,1.45179,43.4442,1.69867,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.192938,-0.129878,-0.00689323,0.00926925,-0.00208007,-0.00257335,0.00982547,-0.00263629,-0.212872,0.00816046,1096,770,1.9412,1.38202,43.4021,1.46148,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.198872,-0.122013,-0.00663119,0.00922985,-0.00283351,-0.00273247,0.00981992,-0.00342358,-0.212681,0.00769446,1103,770,2.00074,1.30411,43.327,1.21454,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.205835,-0.114562,-0.011327,0.00926157,-0.00368563,-0.00293734,0.0098968,-0.00432086,-0.21298,0.00807428,1110,770,2.05986,1.22737,43.3043,0.97059,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.211923,-0.109139,-0.0133632,0.00938723,-0.00461617,-0.00322893,0.0100959,-0.00532484,-0.216049,0.00849054,1117,770,2.11569,1.17067,43.335,0.755341,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.217879,-0.104569,-0.0152834,0.00963119,-0.00558469,-0.0035712,0.0104277,-0.00638117,-0.219437,0.00858909,1124,770,2.17027,1.12669,43.3634,0.553236,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.223926,-0.100774,-0.0131464,0.00993169,-0.00652035,-0.00387125,0.0107971,-0.00738575,-0.21993,0.00838365,1131,770,2.2347,1.0892,43.3648,0.354638,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.231996,-0.0947076,-0.0105129,0.0101442,-0.00735246,-0.00409097,0.0110535,-0.00826173,-0.218708,0.00833375,1138,770,2.3207,1.02314,43.3837,0.11617,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.159435,-0.261345,-0.0626341,0.0191752,-0.00430787,-1.73127e-05,0.0191752,-0.00430788,-0.000737241,0.00854578,830,777,-1.76129,2.77002,39.9723,9.00891,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.145849,-0.261567,-0.0599395,0.018452,-0.00384988,-0.000439815,0.0184606,-0.00385856,-0.0197108,0.00853528,837,777,-1.61561,2.77148,40.1085,8.83001,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.133149,-0.262365,-0.0536225,0.0179301,-0.00346104,-0.000599028,0.0179468,-0.0034778,-0.0279744,0.0084919,844,777,-1.47314,2.77366,40.2319,8.66714,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.121369,-0.263543,-0.043133,0.0176078,-0.00312985,-0.000656956,0.0176286,-0.00315064,-0.031637,0.00884358,851,777,-1.33317,2.77517,40.2872,8.52668,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.109487,-0.265219,-0.0367002,0.0173935,-0.00284876,-0.000683015,0.0174165,-0.00287178,-0.033691,0.00899114,858,777,-1.19888,2.78127,40.349,8.40656,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0979518,-0.266452,-0.0347955,0.0171924,-0.00261717,-0.000694421,0.0172168,-0.00264148,-0.0349975,0.0091502,865,777,-1.07596,2.79045,40.3987,8.27637,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0900757,-0.267934,-0.0342196,0.0169724,-0.00241986,-0.000718776,0.016999,-0.00244647,-0.0369974,0.00901037,872,777,-0.993358,2.8099,40.367,8.13619,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0814258,-0.267497,-0.0390527,0.0167351,-0.00224238,-0.000782019,0.0167673,-0.00227455,-0.0411148,0.00924892,879,777,-0.912303,2.81928,40.3449,7.97783,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0695974,-0.26688,-0.0410599,0.0164607,-0.00206225,-0.000906158,0.0165049,-0.00210647,-0.0487656,0.00926269,886,777,-0.793633,2.81866,40.352,7.82017,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0535841,-0.266362,-0.0368927,0.0161775,-0.00192289,-0.00102852,0.0162357,-0.00198114,-0.0565801,0.00902441,893,777,-0.621007,2.81199,40.4237,7.65288,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0385968,-0.26553,-0.0335888,0.0158659,-0.00181568,-0.00111931,0.0159365,-0.00188625,-0.0629684,0.00861973,900,777,-0.46052,2.79762,40.5141,7.4735,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0264198,-0.264821,-0.0282378,0.015531,-0.00171199,-0.00119497,0.0156134,-0.00179441,-0.0688629,0.00816825,907,777,-0.325451,2.78621,40.5676,7.2806,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0179013,-0.264081,-0.0285191,0.0152026,-0.00159034,-0.0012877,0.0153007,-0.00168851,-0.0760885,0.00769937,914,777,-0.238247,2.77548,40.5378,7.11457,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00991806,-0.263719,-0.0254158,0.0149219,-0.00145519,-0.00139104,0.0150393,-0.0015725,-0.084135,0.00752769,921,777,-0.150463,2.76373,40.4792,6.94101,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00122134,-0.263486,-0.0181825,0.0147137,-0.00130229,-0.00146943,0.0148474,-0.00143599,-0.0907378,0.00755824,928,777,-0.0478094,2.75571,40.445,6.76474,40.4269,4.04931
-29.0239,19.012,-4.85757,0.00794036,-0.262527,-0.0116747,0.0145622,-0.00115232,-0.00147523,0.0146995,-0.00128961,-0.0927967,0.00789307,935,777,0.05837,2.74175,40.487,6.58124,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0167427,-0.260936,-0.0082595,0.014452,-0.00102489,-0.00140297,0.0145781,-0.00115104,-0.0896753,0.0083453,942,777,0.155164,2.72275,40.4961,6.40958,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0252904,-0.259599,-0.00577251,0.0144021,-0.000938965,-0.00129927,0.0145113,-0.00104822,-0.0838961,0.00884443,949,777,0.247602,2.70562,40.4749,6.2548,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0344182,-0.256376,-0.0118034,0.0144048,-0.000896758,-0.00118251,0.0144956,-0.000987603,-0.0766736,0.00959802,956,777,0.329859,2.67485,40.4679,6.05452,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0450459,-0.252207,-0.0146654,0.0144336,-0.000903567,-0.00105711,0.0145061,-0.000976086,-0.068493,0.0101525,963,777,0.433169,2.64119,40.5092,5.84668,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0561768,-0.247224,-0.0154423,0.0144482,-0.000955608,-0.000943138,0.0145057,-0.00101314,-0.0609243,0.0101827,970,777,0.545459,2.59554,40.547,5.63417,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0660558,-0.241714,-0.0111175,0.0143951,-0.00108796,-0.000835801,0.01444,-0.00113294,-0.0537735,0.00956376,977,777,0.654659,2.53825,40.5437,5.42749,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0758879,-0.235895,-0.00858059,0.0142552,-0.00129485,-0.000743786,0.0142906,-0.00133034,-0.0476868,0.00901459,984,777,0.759994,2.47171,40.5029,5.21311,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0862559,-0.229705,-0.00966118,0.0140376,-0.00154006,-0.000694501,0.0140685,-0.00157097,-0.0444654,0.00843757,991,777,0.863662,2.40576,40.4662,4.9998,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0969691,-0.22351,-0.00868659,0.0137812,-0.00175456,-0.000705925,0.0138132,-0.00178657,-0.0453143,0.00796256,998,777,0.974747,2.34005,40.4401,4.78177,39.4476,2.48944
-22.1931,19.097,-4.88294,0.10713,-0.217371,-0.00435496,0.013496,-0.00192554,-0.000806509,0.013538,-0.00196761,-0.0521082,0.00764442,1005,777,1.08669,2.27615,40.4643,4.53855,39.3765,2.31484
-21.5065,19.107,-4.89249,0.115416,-0.211571,-0.00287496,0.0132094,-0.00206673,-0.000928145,0.0132656,-0.00212291,-0.0604616,0.00777743,1012,777,1.17374,2.21527,40.5111,4.30067,39.3416,2.13792
-20.8198,19.117,-4.90011,0.122887,-0.205766,-0.00294879,0.0129239,-0.00218678,-0.000996541,0.0129893,-0.00225221,-0.0655711,0.00798148,1019,777,1.24928,2.15569,40.5524,4.06393,39.3064,1.96138
