 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0100026,0.00079566,-0.00276764,-0.000195271,0.000505687,-0.00032528,0.000633374,-0.000322958,-1.19673,0.00464788,837,756,-0.107844,-0.0072896,48.6733,6.51595,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0100643,0.000978287,-0.00333638,-0.000125632,0.000576846,-0.000226062,0.000643307,-0.000192092,-1.28486,0.00470922,844,756,-0.109401,-0.00903851,48.6232,6.34011,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0101117,0.00114846,-0.00336608,-8.83617e-05,0.000659982,-0.000137312,0.000684382,-0.000112761,-1.39494,0.00468509,851,756,-0.1099,-0.0127571,48.5341,6.17615,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0102594,0.00119404,-0.00204289,-6.62241e-05,0.000750156,-7.10202e-05,0.000756289,-7.23564e-05,-1.48466,0.00469341,858,756,-0.109162,-0.0141972,48.4558,6.01925,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0103285,0.00112225,-0.000477739,-4.34127e-05,0.000848633,-2.41313e-05,0.000849286,-4.4065e-05,-1.54377,0.0046815,865,756,-0.107183,-0.0129824,48.3888,5.86608,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.010282,0.00104241,-0.000190916,-1.53842e-05,0.000948427,3.46365e-06,0.00094844,-1.53966e-05,1.5672,0.00455204,872,756,-0.106168,-0.0113794,48.2958,5.70684,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0100926,0.00127878,-0.00201573,1.28956e-05,0.00102924,1.93849e-05,0.00102961,1.25259e-05,1.55173,0.00439149,879,756,-0.107339,-0.011541,48.2021,5.54879,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0100541,0.00153959,-0.00448374,4.18047e-05,0.00110326,3.42859e-05,0.00110437,4.06984e-05,1.53854,0.00437095,886,756,-0.111227,-0.0123617,48.1269,5.37938,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0102389,0.00141708,-0.00515158,6.44009e-05,0.00112586,1.6156e-05,0.00112611,6.41551e-05,1.55558,0.00434507,893,756,-0.114328,-0.00870137,48.0381,5.217,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0101671,0.00133162,-0.00515673,8.44171e-05,0.00112823,-6.06319e-06,0.00112827,8.4382e-05,-1.56499,0.00432692,900,756,-0.11363,-0.00586206,47.9778,5.05214,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0100967,0.00108396,-0.00419647,0.000101786,0.00110677,-1.51437e-05,0.001107,0.000101558,-1.55573,0.00424028,907,756,-0.111208,-0.00330316,47.9145,4.88979,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00992361,0.00107637,-0.00396569,0.000116936,0.00107121,-2.04962e-06,0.00107121,0.000116932,-1.56865,0.00411811,914,756,-0.108996,-0.00494237,47.8323,4.70854,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00962127,0.00127544,-0.00381697,0.000124253,0.00100778,1.71274e-05,0.00100812,0.000123921,1.55142,0.00410387,921,756,-0.105624,-0.00691745,47.7094,4.52541,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0092799,0.0013409,-0.0025763,0.000120766,0.000916882,2.62957e-05,0.00091775,0.000119898,1.53781,0.00403857,928,756,-0.0998617,-0.00770937,47.5786,4.35091,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0089915,0.00149485,-0.0019652,0.000108802,0.000797834,1.86144e-05,0.000798337,0.000108299,1.54381,0.00401325,935,756,-0.0957609,-0.0098027,47.4904,4.17677,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00910996,0.00124227,-0.000941003,9.85627e-05,0.000666307,5.26291e-06,0.000666356,9.8514e-05,1.56153,0.00405455,942,756,-0.095026,-0.00989632,47.4075,4.01672,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0101756,0.000442611,-0.0026415,-0.000270076,0.000259197,-0.000445785,0.000512978,-0.000523857,-1.05326,0.00453082,830,763,-0.109619,-0.00354498,46.1002,6.58081,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.01032,0.000444313,-0.00166469,-0.000163645,0.000303537,-0.000357004,0.00049658,-0.000356688,-1.0751,0.00464892,837,763,-0.109476,-0.00290467,46.0968,6.39119,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0103998,0.000791085,-0.00182069,-9.94895e-05,0.000362883,-0.000264067,0.000482664,-0.000219271,-1.14495,0.00468571,844,763,-0.110518,-0.00609224,46.0561,6.21072,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0103121,0.0010981,-0.00207112,-6.36299e-05,0.000437622,-0.000182889,0.000497257,-0.000123264,-1.2556,0.00474462,851,763,-0.109966,-0.0115195,45.9795,6.04289,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0101472,0.00125083,-0.000939312,-3.97463e-05,0.000522293,-0.000123318,0.00054816,-6.56134e-05,-1.36404,0.00475478,858,763,-0.106305,-0.0138602,45.9204,5.88324,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00992813,0.00113306,0.000738791,-1.5413e-05,0.00061422,-8.02201e-05,0.000624279,-2.54729e-05,-1.44604,0.00483285,865,763,-0.101134,-0.0129873,45.8719,5.72564,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00984931,0.00109234,0.00132763,1.14461e-05,0.000705111,-5.06958e-05,0.000708796,7.76059e-06,-1.49823,0.00469675,872,763,-0.0992446,-0.0122375,45.7994,5.57425,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00979121,0.00120579,0.000169043,3.621e-05,0.000778933,-3.03763e-05,0.000780174,3.49697e-05,-1.52999,0.00450398,879,763,-0.10059,-0.0119323,45.7189,5.43102,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00985073,0.0014097,-0.00258098,6.06246e-05,0.000845404,-1.07504e-05,0.000845551,6.04774e-05,-1.5571,0.00438053,886,763,-0.105974,-0.0107364,45.646,5.2807,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0102404,0.00125427,-0.00319124,8.00021e-05,0.000872725,-1.52899e-05,0.000873019,7.97073e-05,-1.55152,0.00434784,893,763,-0.111066,-0.00660169,45.5278,5.11962,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0104559,0.00117072,-0.00307829,9.52865e-05,0.000880508,-2.50406e-05,0.000881305,9.44887e-05,-1.53895,0.004415,900,763,-0.113069,-0.00554821,45.4258,4.94624,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0105614,0.00109554,-0.0025449,0.0001051,0.000867259,-2.71177e-05,0.000868223,0.000104137,-1.53528,0.00434179,907,763,-0.113171,-0.00601023,45.3251,4.77186,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0103256,0.00120423,-0.00183539,0.000111738,0.000842532,-1.25187e-05,0.000842747,0.000111524,-1.55367,0.00415699,914,763,-0.109414,-0.00991722,45.2271,4.58533,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0097949,0.00122823,-0.00199692,0.000111765,0.000800309,8.66278e-06,0.000800418,0.000111656,1.55822,0.00410156,921,763,-0.104211,-0.0112391,45.1228,4.39875,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0093488,0.00118481,-0.00186567,0.00010372,0.000739329,2.3493e-05,0.000740196,0.000102853,1.5339,0.0040149,928,763,-0.0993719,-0.0101493,45.0161,4.22147,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00918829,0.00135123,-0.0016073,9.12058e-05,0.00065839,2.1428e-05,0.000659198,9.03974e-05,1.53309,0.00402047,935,763,-0.0972262,-0.0113408,44.9342,4.06135,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00912748,0.00141638,-0.00102614,8.16786e-05,0.000567309,1.15421e-05,0.000567583,8.14045e-05,1.54705,0.00401923,942,763,-0.0954965,-0.0119161,44.8448,3.91578,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00906773,0.00147363,-0.000787092,7.52467e-05,0.000463229,3.78584e-06,0.000463266,7.52098e-05,1.56104,0.00416167,949,763,-0.094377,-0.0145671,44.7558,3.76301,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00927443,0.00174281,-0.00151,7.06281e-05,0.000348296,-5.10346e-07,0.000348297,7.06271e-05,-1.56896,0.00415568,956,763,-0.0978086,-0.017325,44.6822,3.58819,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00936584,0.00199096,-0.00329709,6.76183e-05,0.000243492,-1.20137e-05,0.000244309,6.68015e-05,-1.50291,0.00413334,963,763,-0.102137,-0.015643,44.6326,3.41103,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00952473,0.00201991,-0.0041012,5.72301e-05,0.000148199,-4.58441e-05,0.000167294,3.8135e-05,-1.17613,0.00414567,970,763,-0.105319,-0.0128816,44.5503,3.24333,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00949192,0.00182525,-0.00471464,4.16717e-05,6.66735e-05,-9.27729e-05,0.000147784,-3.94387e-05,-0.852369,0.00431897,977,763,-0.106165,-0.0109469,44.415,3.08489,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00950691,0.00158421,-0.00435282,2.92073e-05,1.03814e-06,-0.000143171,0.000158985,-0.00012874,-0.736368,0.00437012,984,763,-0.105607,-0.0106245,44.2868,2.91561,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00962341,0.00144172,-0.00306558,2.3218e-05,-6.06174e-05,-0.000186873,0.000172817,-0.000210216,-0.675069,0.00436162,991,763,-0.104279,-0.0110422,44.1509,2.74519,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00974524,0.00145571,-0.000658226,2.65335e-05,-0.000112193,-0.000217019,0.000185005,-0.000270664,-0.63072,0.00415096,998,763,-0.100788,-0.0119567,44.0407,2.57038,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0095532,0.00163525,0.000231895,2.565e-05,-0.000173811,-0.000245369,0.000190782,-0.000338944,-0.59237,0.0042317,1005,763,-0.0970262,-0.0136212,44.0248,2.38795,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0092144,0.00195258,-0.000490641,1.8721e-05,-0.000242778,-0.000265574,0.000183986,-0.000408043,-0.556652,0.00440527,1012,763,-0.0949494,-0.0164555,44.053,2.20018,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00910494,0.00196036,-0.000599931,4.81732e-06,-0.000314648,-0.000271197,0.000159826,-0.000469657,-0.519256,0.00442898,1019,763,-0.0939991,-0.0168673,44.0712,2.02961,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00935165,0.00192328,-5.76988e-06,-9.69895e-06,-0.000366942,-0.000253811,0.000122043,-0.000498684,-0.478776,0.00425969,1026,763,-0.095248,-0.0185272,44.027,1.86329,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0096273,0.0019218,0.000864839,-1.78901e-05,-0.000384676,-0.000216051,8.21089e-05,-0.000484675,-0.433488,0.00407947,1033,763,-0.0962047,-0.0212162,43.9964,1.69142,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00988729,0.00200816,0.000826531,-1.49349e-05,-0.000383073,-0.000171869,5.28303e-05,-0.000450838,-0.375569,0.00401935,1040,763,-0.098842,-0.023518,43.987,1.51274,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0100848,0.000817664,-0.0045124,-0.000249572,6.61012e-05,-0.000435272,0.00037127,-0.000554741,-0.959333,0.00466081,830,770,-0.111904,-0.00651587,43.6233,6.44639,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0102615,0.000521872,-0.00162554,-0.000146727,0.000102259,-0.000359029,0.000357766,-0.000402235,-0.952286,0.00468083,837,770,-0.108949,-0.00448696,43.6377,6.25594,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0103422,0.000607313,-3.63462e-07,-8.32677e-05,0.00015593,-0.00027954,0.000340381,-0.000267719,-0.987536,0.00468885,844,770,-0.107026,-0.00589027,43.6267,6.07835,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.010155,0.000948529,0.000132517,-4.55689e-05,0.000225921,-0.00021049,0.000340641,-0.000160289,-1.07179,0.00475696,851,770,-0.104788,-0.0103618,43.5579,5.91318,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00992596,0.00119805,0.000186147,-1.84815e-05,0.000306731,-0.00016013,0.00037234,-8.4091e-05,-1.18193,0.00486413,858,770,-0.102252,-0.013998,43.5155,5.76467,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00963991,0.00128726,0.000156152,8.09886e-06,0.000393226,-0.000121988,0.000428613,-2.72887e-05,-1.28845,0.00506218,865,770,-0.0992813,-0.0150999,43.4767,5.60979,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00967447,0.00124132,0.000830058,3.48502e-05,0.000477134,-9.13802e-05,0.00049527,1.67138e-05,-1.37487,0.00488603,872,770,-0.0984191,-0.0147079,43.3961,5.45753,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00969741,0.00128339,0.000643264,5.80129e-05,0.00054545,-6.76165e-05,0.000554655,4.88071e-05,-1.43548,0.00467673,879,770,-0.0989242,-0.0139366,43.3053,5.31126,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00979603,0.00148051,-0.000690948,7.97201e-05,0.000605964,-4.49687e-05,0.000609779,7.59051e-05,-1.48616,0.00447329,886,770,-0.102248,-0.0118724,43.2165,5.16299,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0100244,0.00120922,-0.000802262,9.76081e-05,0.000637326,-3.90432e-05,0.000640136,9.47983e-05,-1.49895,0.00439273,893,770,-0.104772,-0.0073112,43.1115,5.00599,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0102812,0.00120917,-0.000573296,0.000110715,0.000651387,-3.82995e-05,0.000654087,0.000108016,-1.50043,0.00444159,900,770,-0.10696,-0.00768247,43.0144,4.83274,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0103149,0.00123689,0.000168541,0.000115875,0.00064749,-3.38459e-05,0.000649636,0.000113729,-1.50747,0.00441076,907,770,-0.105908,-0.00997401,42.929,4.65232,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0101378,0.00138196,0.000485349,0.000116294,0.00063411,-1.80118e-05,0.000634736,0.000115668,-1.53607,0.00421777,914,770,-0.103415,-0.0149775,42.8206,4.47102,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00972803,0.00133917,-8.14628e-05,0.000110611,0.000609806,3.60674e-06,0.000609832,0.000110585,1.56357,0.00409896,921,770,-0.100147,-0.0162811,42.7099,4.29146,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00934054,0.00117866,-0.00111246,9.88216e-05,0.00057338,2.16844e-05,0.000574369,9.78328e-05,1.52523,0.00403828,928,770,-0.0980078,-0.0135608,42.6077,4.11435,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00929872,0.00127111,-0.00150208,8.5142e-05,0.000523391,2.42274e-05,0.000524727,8.38068e-05,1.51574,0.00407883,935,770,-0.0982684,-0.0132687,42.5403,3.9527,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00920708,0.00141341,-0.00143531,7.41429e-05,0.000464252,1.81986e-05,0.000465099,7.32958e-05,1.52428,0.00407273,942,770,-0.0971851,-0.0132851,42.4621,3.80418,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00920723,0.00153357,-0.000265777,6.5077e-05,0.000394333,1.46855e-05,0.000394987,6.44233e-05,1.52631,0.00411965,949,770,-0.0949549,-0.0157919,42.364,3.65984,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00917216,0.00175683,-0.000988971,5.646e-05,0.000315159,1.40798e-05,0.000315923,5.5696e-05,1.51658,0.00412444,956,770,-0.0959044,-0.0182203,42.2783,3.4908,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0092573,0.00185103,-0.00233949,4.89036e-05,0.000242721,5.26295e-06,0.000242864,4.87607e-05,1.54367,0.00418203,963,770,-0.0993405,-0.0150945,42.2084,3.32478,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00932791,0.00200319,-0.00442977,3.76943e-05,0.000175832,-2.41179e-05,0.000179922,3.36045e-05,-1.40282,0.00423324,970,770,-0.104082,-0.0119239,42.1285,3.16223,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00952307,0.00187934,-0.00552513,2.56045e-05,0.000114666,-6.41101e-05,0.000148194,-7.92292e-06,-1.08894,0.00426425,977,770,-0.108212,-0.00893195,42.0076,3.01309,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00949358,0.00168611,-0.00510178,1.7351e-05,5.76795e-05,-0.000103003,0.000142473,-6.74429e-05,-0.882057,0.00428097,984,770,-0.107093,-0.0089867,41.8655,2.85035,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00940214,0.00156757,-0.00407048,1.28899e-05,-4.02679e-06,-0.000136452,0.000141145,-0.000132282,-0.754444,0.00425252,991,770,-0.104138,-0.010351,41.7225,2.68465,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00941508,0.0016333,-0.00170289,1.39104e-05,-6.10918e-05,-0.000161464,0.000142171,-0.000189352,-0.671293,0.00405182,998,770,-0.0996051,-0.0133322,41.5914,2.51911,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00944708,0.00190686,-0.000695006,1.13062e-05,-0.000124856,-0.000181927,0.000137474,-0.000251024,-0.606355,0.0041252,1005,770,-0.0979172,-0.015499,41.5369,2.33933,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00929955,0.00206464,-0.000695608,4.78784e-06,-0.000193005,-0.000194062,0.0001237,-0.000311917,-0.549745,0.0042525,1012,770,-0.0963696,-0.0166898,41.5363,2.15816,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00903487,0.00199524,-0.000682098,-5.64744e-06,-0.000261798,-0.000196558,0.00010088,-0.000368325,-0.496652,0.00430928,1019,770,-0.0936078,-0.0148683,41.5388,1.98106,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00909221,0.00193307,3.92659e-05,-1.44034e-05,-0.000313536,-0.000187037,7.55149e-05,-0.000403454,-0.448131,0.00413974,1026,770,-0.0926603,-0.0174295,41.4921,1.81791,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00923278,0.0019979,0.000811322,-1.7786e-05,-0.000333871,-0.000163227,5.13731e-05,-0.000403031,-0.400767,0.00391775,1033,770,-0.0924344,-0.0217078,41.4315,1.65413,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.009522,0.00217441,0.000488141,-1.42292e-05,-0.000334007,-0.00012924,3.14723e-05,-0.000379709,-0.339894,0.00389506,1040,770,-0.0959453,-0.026231,41.3908,1.48228,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00954804,0.0021338,-9.96115e-05,-3.38072e-06,-0.000330427,-0.000100678,2.51271e-05,-0.000358934,-0.275935,0.0039413,1047,770,-0.0973601,-0.0252405,41.4049,1.30373,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00935271,0.00208474,-8.52498e-05,8.64892e-06,-0.000326576,-6.81401e-05,2.19701e-05,-0.000339897,-0.193063,0.00397383,1054,770,-0.0952928,-0.0241291,41.4396,1.13561,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00923243,0.00209269,0.000203654,1.83084e-05,-0.000318528,-1.95237e-05,1.94363e-05,-0.000319656,-0.0577044,0.00394277,1061,770,-0.0934207,-0.0236472,41.4445,0.976333,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00918494,0.00213135,-1.66521e-05,2.47929e-05,-0.000312123,5.23826e-05,3.27493e-05,-0.00032008,0.150738,0.00390199,1068,770,-0.0933479,-0.0236714,41.4172,0.810804,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00937428,0.00200052,-0.00066497,3.23296e-05,-0.000304294,0.000137805,8.15471e-05,-0.000353511,0.343034,0.00381319,1075,770,-0.0965821,-0.0223053,41.41,0.62877,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00936733,0.00191243,-0.00178933,4.47748e-05,-0.00029352,0.000211254,0.000146255,-0.000395,0.44782,0.0037795,1082,770,-0.0988596,-0.02027,41.4419,0.450903,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00910603,0.00196402,-0.0019631,6.29666e-05,-0.000271791,0.000265722,0.000209632,-0.000418457,0.50434,0.0037558,1089,770,-0.0965506,-0.0207106,41.4315,0.285369,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00889463,0.00199726,-0.000398534,8.21413e-05,-0.000232694,0.000326057,0.000286792,-0.000437345,0.560505,0.00380102,1096,770,-0.0910308,-0.0206962,41.3412,0.129254,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00865026,0.00194711,0.00103925,8.44584e-05,-0.000193071,0.000375432,0.00034595,-0.000454562,0.608378,0.00388792,1103,770,-0.0854103,-0.0200886,41.2051,-0.0349825,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00850026,0.00214948,-0.00106958,7.98162e-05,-0.000151593,0.000393743,0.000374503,-0.00044628,0.642492,0.00419001,1110,770,-0.0884205,-0.0217983,41.1076,-0.208409,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00824264,0.00240576,-0.00463477,7.55064e-05,-0.000103232,0.000371443,0.00036818,-0.000395905,0.667342,0.00444457,1117,770,-0.0936047,-0.0219951,41.0805,-0.371822,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00816111,0.00269287,-0.00747456,7.4779e-05,-6.67222e-05,0.000325566,0.000337193,-0.000329136,0.678404,0.00456306,1124,770,-0.0990651,-0.0231261,41.0496,-0.527479,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00837098,0.00264902,-0.00785365,7.76089e-05,-5.30934e-05,0.000269248,0.000289323,-0.000264808,0.666342,0.00436394,1131,770,-0.102111,-0.0200117,40.9902,-0.684445,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00850558,0.00282505,-0.00634925,7.18504e-05,-7.07593e-05,0.000189206,0.000202742,-0.000201651,0.605196,0.00417613,1138,770,-0.100187,-0.021505,40.9261,-0.86494,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0101447,0.00117356,-0.00530816,-0.000244554,-7.8676e-05,-0.000401534,0.000248395,-0.000571625,-0.887244,0.0047596,830,777,-0.11397,-0.0104938,41.3465,6.28146,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0102597,0.000838073,-0.0032167,-0.000141131,-4.40589e-05,-0.000345691,0.000256487,-0.000441677,-0.855144,0.00469633,837,777,-0.111704,-0.00761482,41.3483,6.105,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0104415,0.000662827,-0.000311269,-7.4922e-05,5.87654e-06,-0.000284611,0.000252941,-0.000321987,-0.8559,0.00458411,844,777,-0.108702,-0.00729756,41.3514,5.93624,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0102613,0.000997055,0.000177106,-3.30792e-05,7.00744e-05,-0.000230519,0.000254716,-0.000217721,-0.895457,0.00467961,851,777,-0.105946,-0.0109469,41.3134,5.78336,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00995513,0.00124256,-0.000114038,-1.62947e-06,0.000144074,-0.000190794,0.000275452,-0.000133007,-0.967773,0.00482518,858,777,-0.103188,-0.0149036,41.2748,5.64286,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00970347,0.00136106,-0.000475515,2.7663e-05,0.000222061,-0.000158476,0.000310771,-6.10477e-05,-1.06048,0.00512966,865,777,-0.101135,-0.0168364,41.2171,5.49927,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00967397,0.00137514,-0.000685351,5.49204e-05,0.000296199,-0.00012773,0.000351254,-1.35275e-07,-1.16383,0.00506392,872,777,-0.101148,-0.0164257,41.1092,5.34869,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00971832,0.00134459,-0.000136732,7.75196e-05,0.00035629,-0.000101237,0.000389175,4.46343e-05,-1.25671,0.00480974,879,777,-0.100616,-0.0152838,40.9893,5.2016,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00988774,0.00146176,-0.000237533,9.76917e-05,0.000408813,-7.70275e-05,0.000426839,7.96657e-05,-1.34091,0.0044794,886,777,-0.102512,-0.0141327,40.8727,5.05023,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0099419,0.00153599,8.64975e-05,0.000114753,0.000440573,-6.34469e-05,0.000452492,0.000102834,-1.3851,0.00437178,893,777,-0.102475,-0.0118657,40.7918,4.88844,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0100648,0.00157568,0.00108575,0.000126833,0.000457699,-5.39247e-05,0.000466266,0.000118266,-1.41325,0.00442039,900,777,-0.101903,-0.0125559,40.7357,4.715,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00987139,0.00151726,0.00196546,0.000129103,0.000459471,-4.31904e-05,0.000465024,0.00012355,-1.44292,0.00442677,907,777,-0.0982364,-0.0142803,40.6784,4.53453,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00955836,0.0015235,0.00216085,0.000124804,0.000453718,-2.60341e-05,0.000455766,0.000122756,-1.4923,0.00428373,914,777,-0.0945383,-0.0180269,40.5655,4.37622,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00928532,0.00147537,0.00170904,0.000114401,0.000442084,-4.85442e-06,0.000442156,0.000114329,-1.55599,0.00415814,921,777,-0.0924434,-0.0196665,40.4369,4.20579,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00925078,0.00136321,0.000301221,9.93511e-05,0.000423889,1.47994e-05,0.000424563,9.86776e-05,1.52532,0.00408956,928,777,-0.0946006,-0.0174681,40.3333,4.03805,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00931029,0.00127562,-0.000729662,8.43165e-05,0.000396904,2.15098e-05,0.000398377,8.28433e-05,1.50241,0.00409556,935,777,-0.0970648,-0.0155071,40.2977,3.87058,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00930272,0.00135919,-0.00106537,7.12106e-05,0.00036138,1.99602e-05,0.000362746,6.9844e-05,1.50244,0.00409268,942,777,-0.097588,-0.0142429,40.2256,3.71493,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0092896,0.0014944,-0.000413574,5.86886e-05,0.00031673,2.05005e-05,0.000318348,5.70701e-05,1.49201,0.00409529,949,777,-0.0962074,-0.0144911,40.1218,3.57057,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00934253,0.00163911,-5.13088e-05,4.56771e-05,0.000264575,2.33598e-05,0.00026704,4.3212e-05,1.46566,0.00415948,956,777,-0.0960169,-0.0164226,40.0093,3.39659,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00937482,0.00181054,-0.00127689,3.33921e-05,0.000216777,1.81841e-05,0.000218563,3.16064e-05,1.47291,0.00425238,963,777,-0.0986461,-0.0157109,39.9396,3.23499,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00931287,0.00205022,-0.00328875,2.03353e-05,0.000170331,-4.63899e-06,0.000170475,2.0192e-05,-1.53991,0.00433296,970,777,-0.10185,-0.0151868,39.8678,3.07604,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00944213,0.00207162,-0.00508773,9.30871e-06,0.000122776,-3.55014e-05,0.000132968,-8.83359e-07,-1.29123,0.00426791,977,777,-0.106676,-0.0109399,39.775,2.92934,39.8605,2.95476
