 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.708815,-0.538823,-0.00116352,0.0426403,-0.00821727,-0.00823615,0.0439409,-0.00951782,-0.156614,0.0137581,837,756,7.30567,5.73256,55.8197,11.9051,48.7669,6.5213
-37.5992,21.022,-6.38448,0.736181,-0.539163,0.0046992,0.0419385,-0.00723793,-0.00905286,0.0435521,-0.00885152,-0.176389,0.0138333,844,756,7.59386,5.71627,56.0331,11.7455,48.7163,6.34668
-36.9145,21.033,-6.42199,0.763071,-0.539226,0.00702669,0.04175,-0.00654716,-0.00958013,0.0435808,-0.00837805,-0.188836,0.0137567,851,756,7.87102,5.71108,56.2117,11.5844,48.6277,6.18243
-36.229,21.0438,-6.46152,0.791144,-0.538551,0.0117655,0.0419266,-0.00602342,-0.0100305,0.0439402,-0.0080371,-0.198122,0.013597,858,756,8.16404,5.70974,56.4118,11.4092,48.5538,6.02687
-35.543,21.0545,-6.50211,0.820398,-0.53904,0.022548,0.0421663,-0.00569738,-0.0104188,0.0443359,-0.00786697,-0.205304,0.0134332,865,756,8.47938,5.71688,56.6224,11.2456,48.4909,5.87572
-34.858,21.0649,-6.53292,0.850093,-0.54261,0.0340523,0.0422463,-0.00555398,-0.0107832,0.0445662,-0.00787394,-0.211916,0.0132808,872,756,8.80055,5.75773,56.8064,11.1033,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.87978,-0.543237,0.0415315,0.0421683,-0.00550231,-0.0112666,0.0446969,-0.00803096,-0.220779,0.0134138,879,756,9.11466,5.76654,56.9929,10.941,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.911036,-0.539755,0.0416617,0.042009,-0.00535046,-0.0119822,0.044868,-0.00820946,-0.234223,0.0136276,886,756,9.4318,5.73134,57.2298,10.7361,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.93925,-0.534537,0.0385706,0.0417749,-0.00518517,-0.0128256,0.0450495,-0.00845971,-0.249973,0.013588,893,756,9.71164,5.67985,57.4356,10.5225,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.968148,-0.5293,0.0385242,0.0413296,-0.00499972,-0.0137124,0.0450839,-0.00875405,-0.267241,0.0136873,900,756,10.0034,5.62517,57.6695,10.3057,48.069,5.06672
-31.4284,21.1175,-6.67819,0.995387,-0.526982,0.0438888,0.0406712,-0.00483055,-0.0147167,0.0450161,-0.0091755,-0.287084,0.0135337,907,756,10.2875,5.60261,57.8748,10.1096,48.007,4.9032
-30.7424,21.1285,-6.70029,1.02212,-0.5247,0.0536998,0.039936,-0.00454794,-0.015818,0.0449871,-0.00959908,-0.309094,0.0129556,914,756,10.5746,5.57155,58.0453,9.89766,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.04427,-0.521815,0.0587967,0.0392639,-0.00404758,-0.0169521,0.0451099,-0.00989355,-0.332082,0.0128244,921,756,10.8062,5.53367,58.1377,9.68884,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.06635,-0.518586,0.062949,0.0386701,-0.00326594,-0.0180551,0.0453723,-0.00996818,-0.355445,0.0128973,928,756,11.0354,5.49089,58.2257,9.48792,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09126,-0.51453,0.0724487,0.0381012,-0.00228955,-0.0190211,0.0456484,-0.00983681,-0.377731,0.0136056,935,756,11.3032,5.43109,58.3736,9.27945,47.5768,4.19526
-28.0019,21.168,-6.74553,1.11788,-0.51166,0.0810507,0.0376309,-0.00128441,-0.0198036,0.0459362,-0.00958975,-0.397105,0.0145558,942,756,11.5866,5.38862,58.551,9.08758,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.676257,-0.548761,-0.0270131,0.0477853,-0.0119359,-0.00558311,0.0483028,-0.0124534,-0.0924191,0.0126779,830,763,6.94121,5.85849,52.9857,12.0982,46.1959,6.58289
-38.3926,20.291,-5.65908,0.709364,-0.545288,-0.0225177,0.0466598,-0.0106241,-0.00714175,0.0475368,-0.011501,-0.122182,0.013338,837,763,7.2865,5.81774,53.3096,11.8728,46.1962,6.39533
-37.707,20.3035,-5.71153,0.738856,-0.544994,-0.0168441,0.0458382,-0.00964857,-0.00812065,0.0470022,-0.0108126,-0.142376,0.0139571,844,763,7.59629,5.80629,53.5549,11.6933,46.156,6.21866
-37.0228,20.3149,-5.75215,0.768764,-0.547457,-0.00792251,0.0454922,-0.00890482,-0.00879466,0.0468788,-0.0102914,-0.15637,0.0146709,851,763,7.91582,5.8205,53.7602,11.5502,46.078,6.05132
-36.3376,20.3259,-5.79609,0.800526,-0.549382,0.0020414,0.0454637,-0.00830221,-0.00935127,0.0470437,-0.00988221,-0.16738,0.0146847,858,763,8.25595,5.84076,54.0017,11.3984,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.830933,-0.551084,0.0180344,0.0454871,-0.00786237,-0.00980868,0.0472334,-0.0096086,-0.176184,0.014154,865,763,8.59235,5.85712,54.2286,11.238,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.857507,-0.552543,0.0264154,0.0454095,-0.0075743,-0.0102193,0.0473123,-0.00947704,-0.184082,0.0140008,872,763,8.87619,5.87584,54.409,11.0869,45.9007,5.58656
-34.2823,20.357,-5.90941,0.884628,-0.552382,0.0279259,0.0452467,-0.00735609,-0.0107374,0.047354,-0.0094634,-0.193796,0.0144226,879,763,9.15373,5.86954,54.5987,10.9457,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.916917,-0.548045,0.024053,0.045011,-0.00706367,-0.0114811,0.0474299,-0.00948258,-0.20765,0.0151157,886,763,9.47458,5.83157,54.857,10.7507,45.7393,5.29568
-32.914,20.3766,-5.96025,0.951115,-0.54302,0.018447,0.0446962,-0.00678601,-0.0122982,0.0474832,-0.00957297,-0.222851,0.0153592,893,763,9.81167,5.78887,55.1009,10.5368,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.984292,-0.537548,0.0173136,0.0442107,-0.00651671,-0.0131169,0.0474017,-0.00970772,-0.238638,0.0152138,900,763,10.1457,5.73864,55.3416,10.3021,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.0162,-0.534974,0.023279,0.0435698,-0.00626917,-0.0140279,0.0472469,-0.00994625,-0.256358,0.0147278,907,763,10.4791,5.71192,55.5564,10.0923,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.0462,-0.531408,0.0347458,0.0428857,-0.00594462,-0.0150521,0.0471527,-0.0102116,-0.276234,0.0139601,914,763,10.8028,5.66293,55.7409,9.8654,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.07153,-0.526663,0.0408325,0.0422746,-0.00545463,-0.0161172,0.0472073,-0.0103873,-0.296998,0.0133633,921,763,11.0688,5.60369,55.8791,9.63142,45.217,4.41028
-29.4932,20.4293,-6.04593,1.09415,-0.522207,0.0458529,0.0417495,-0.00476075,-0.0171391,0.047383,-0.0103942,-0.317566,0.0133642,928,763,11.305,5.54674,55.9917,9.41335,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.11993,-0.518872,0.056843,0.0412535,-0.00392585,-0.0180384,0.0475719,-0.0102443,-0.33692,0.014177,935,763,11.5842,5.50054,56.1523,9.21877,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.14754,-0.517371,0.0670268,0.0408034,-0.00307445,-0.0187927,0.0477519,-0.0100229,-0.354154,0.0150201,942,763,11.8809,5.47406,56.3275,9.05703,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.1734,-0.517635,0.0752131,0.0404573,-0.00230565,-0.0193785,0.0479323,-0.00978062,-0.368149,0.0158865,949,763,12.1556,5.4763,56.4893,8.89564,44.8454,3.77795
-26.7515,20.4666,-6.102,1.19736,-0.5147,0.0726032,0.0402194,-0.0016379,-0.0197917,0.0480956,-0.00951407,-0.378742,0.0156218,956,763,12.3902,5.45144,56.6694,8.69101,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.22353,-0.509601,0.0748006,0.0400174,-0.00105622,-0.0200678,0.0481942,-0.00923309,-0.386924,0.0142263,963,763,12.6561,5.39459,56.8836,8.46753,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.2517,-0.500859,0.0793752,0.039783,-0.000469666,-0.0203685,0.0482914,-0.00897804,-0.395689,0.0134039,970,763,12.9471,5.30307,57.0838,8.20795,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28026,-0.490756,0.0833783,0.0394346,4.64606e-05,-0.0206679,0.048289,-0.00880797,-0.40476,0.0139245,977,763,13.241,5.2003,57.235,7.93674,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.31022,-0.480506,0.0813067,0.0388738,0.000375875,-0.0208534,0.0480042,-0.0087545,-0.412693,0.0139752,984,763,13.5371,5.10827,57.4218,7.64798,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33798,-0.471356,0.0844926,0.0381311,0.00050267,-0.0209908,0.0475053,-0.00887156,-0.420012,0.0136715,991,763,13.8206,5.02014,57.5717,7.37235,44.2421,2.75992
-22.644,20.5204,-6.09515,1.36298,-0.461665,0.0920153,0.0373246,0.000750813,-0.0213054,0.0471149,-0.00903952,-0.430746,0.0123947,998,763,14.0844,4.91978,57.7138,7.09162,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.3877,-0.450532,0.102527,0.0363546,0.00115312,-0.0219197,0.0468655,-0.00935769,-0.447125,0.0121897,1005,763,14.3506,4.79142,57.9359,6.79779,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.41342,-0.437385,0.105442,0.0352765,0.00169223,-0.0226553,0.0466844,-0.00971561,-0.466475,0.0130787,1012,763,14.6113,4.6537,58.222,6.47615,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.4372,-0.426562,0.10265,0.0341356,0.00224769,-0.023393,0.0465015,-0.0101181,-0.486274,0.0134672,1019,763,14.8403,4.55288,58.4922,6.18743,44.162,2.05258
-19.8844,20.5626,-6.15933,1.45811,-0.41783,0.101997,0.0330116,0.00287707,-0.0242359,0.0464821,-0.0105934,-0.50729,0.0133562,1026,763,15.0447,4.4731,58.6727,5.92111,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.47577,-0.406636,0.104535,0.0318885,0.00362952,-0.0253135,0.0467489,-0.011231,-0.530848,0.0131714,1033,763,15.2223,4.35045,58.8291,5.63715,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.49218,-0.392631,0.107786,0.0306897,0.00447763,-0.0265209,0.0471662,-0.0119989,-0.555909,0.0129977,1040,763,15.3885,4.191,58.9913,5.32522,44.0885,1.532
-39.1822,19.5624,-4.94306,0.670933,-0.551276,-0.0550562,0.0519727,-0.0141083,-0.00446423,0.0522729,-0.0144086,-0.0671503,0.0131039,830,770,6.84965,5.89806,50.5206,12.0315,43.714,6.45076
-38.495,19.5768,-5.0142,0.705839,-0.548561,-0.0502136,0.0507342,-0.0127962,-0.00616748,0.0513274,-0.0133894,-0.0958862,0.0136351,837,770,7.21415,5.86531,50.8841,11.8101,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.738,-0.548647,-0.0370694,0.0497606,-0.01177,-0.00727347,0.0506087,-0.0126181,-0.116078,0.0143884,844,770,7.56401,5.85926,51.1732,11.6245,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.770997,-0.551934,-0.0227456,0.049231,-0.0109419,-0.00804558,0.0502882,-0.0119991,-0.130651,0.0152498,851,770,7.92466,5.88868,51.4051,11.481,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.805264,-0.554774,-0.011803,0.0489917,-0.0102432,-0.00866469,0.0502331,-0.0114847,-0.142306,0.0157915,858,770,8.29251,5.91833,51.6833,11.3479,43.6151,5.77582
-35.755,19.6227,-5.21313,0.837698,-0.55732,0.00127909,0.0487982,-0.00968169,-0.00915672,0.0501985,-0.0110819,-0.151742,0.0154878,865,770,8.64512,5.93391,51.9423,11.2129,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.861953,-0.557074,0.00560198,0.0485414,-0.00925403,-0.0095805,0.0500882,-0.0108008,-0.160064,0.0148744,872,770,8.89813,5.93524,52.1015,11.0485,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.88739,-0.555986,0.00543523,0.0482587,-0.00889724,-0.0100932,0.0499887,-0.0106273,-0.169754,0.0159048,879,770,9.15542,5.92302,52.2704,10.8935,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.92023,-0.552163,-0.000973014,0.0479239,-0.00850589,-0.0108167,0.0499262,-0.0105082,-0.183043,0.0170557,886,770,9.47758,5.8944,52.5271,10.7079,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.961487,-0.548267,-0.000981992,0.0475298,-0.00816662,-0.0115783,0.0498409,-0.0104777,-0.197012,0.0170068,893,770,9.89735,5.86227,52.843,10.5017,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00175,-0.543216,0.00206738,0.0470163,-0.00787008,-0.0123294,0.0496587,-0.0105125,-0.211124,0.0161838,900,770,10.3119,5.81149,53.1518,10.2712,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.03816,-0.5398,0.0156903,0.0464072,-0.00760515,-0.0131666,0.0494458,-0.0106438,-0.226815,0.0151741,907,770,10.7057,5.76411,53.4114,10.0491,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.06815,-0.535585,0.0201874,0.045788,-0.00730425,-0.014137,0.0493176,-0.0108339,-0.244671,0.0142755,914,770,11.0168,5.71107,53.5997,9.82669,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0944,-0.529834,0.0238781,0.0452468,-0.00688982,-0.0151705,0.0493397,-0.0109827,-0.263521,0.0136461,921,770,11.2879,5.64365,53.7461,9.58846,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.1182,-0.524337,0.0305716,0.0448076,-0.00633367,-0.0161706,0.0494916,-0.0110177,-0.281948,0.0137755,928,770,11.5391,5.58246,53.8699,9.34853,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.1457,-0.521485,0.0472776,0.0444287,-0.00566665,-0.0170739,0.0496945,-0.0109324,-0.299153,0.0143703,935,770,11.8466,5.54501,54.0508,9.14504,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.17421,-0.519651,0.0570076,0.0440797,-0.00497068,-0.017869,0.0498989,-0.0107899,-0.314831,0.0149639,942,770,12.1515,5.51841,54.246,8.97577,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.20234,-0.520643,0.0638051,0.043781,-0.00430241,-0.018543,0.0501012,-0.0106226,-0.328492,0.0157215,949,770,12.4471,5.52866,54.427,8.83472,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.23043,-0.518404,0.0625837,0.0435521,-0.00367125,-0.0190797,0.0502974,-0.0104166,-0.339819,0.0162801,956,770,12.7267,5.50385,54.632,8.64782,42.3687,3.5077
-26.181,19.7601,-5.48957,1.26109,-0.514409,0.068236,0.0433596,-0.00305775,-0.0194985,0.0504632,-0.0101614,-0.349371,0.0157403,963,770,13.0455,5.45708,54.8656,8.44255,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.29135,-0.508739,0.0773103,0.0431273,-0.00241896,-0.0199227,0.0506119,-0.00990355,-0.359368,0.0147957,970,770,13.3666,5.39426,55.0776,8.21791,42.214,3.18595
-24.8132,19.7769,-5.49361,1.31923,-0.500019,0.0815007,0.0427186,-0.00183344,-0.0203125,0.0505892,-0.00970402,-0.369663,0.0140991,977,770,13.654,5.3088,55.2379,7.96854,42.093,3.03576
-24.1313,19.7851,-5.48259,1.34936,-0.489197,0.0778569,0.042036,-0.00139239,-0.0205855,0.0502428,-0.00959923,-0.37936,0.013499,984,770,13.9489,5.20344,55.4157,7.69042,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.37922,-0.477934,0.0744287,0.0411602,-0.00108756,-0.0208313,0.0497039,-0.00963121,-0.389213,0.0132093,991,770,14.241,5.09682,55.5903,7.40233,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.40793,-0.46663,0.0752545,0.0402321,-0.000674141,-0.0212322,0.0492601,-0.00970218,-0.402043,0.0124182,998,770,14.5294,4.98417,55.7609,7.11787,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43401,-0.455416,0.0843609,0.0391939,-0.000153001,-0.021853,0.0489245,-0.00988358,-0.418918,0.0123683,1005,770,14.8069,4.85827,55.9638,6.82613,41.6312,2.36254
-21.391,19.8218,-5.48328,1.45884,-0.44424,0.0907941,0.0380885,0.000418245,-0.0225282,0.048618,-0.0101112,-0.437223,0.013302,1012,770,15.0655,4.74629,56.2089,6.52034,41.629,2.18342
-20.7017,19.8323,-5.49973,1.48179,-0.43474,0.0951364,0.0369692,0.000933855,-0.0231576,0.0482929,-0.0103898,-0.454793,0.0138865,1019,770,15.3006,4.6545,56.4413,6.23419,41.629,2.00673
-20.0147,19.8415,-5.50266,1.5041,-0.425497,0.0962664,0.0359274,0.00144501,-0.0238657,0.0481281,-0.0107557,-0.472589,0.0135785,1026,770,15.5227,4.56857,56.6288,5.96274,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.52388,-0.413035,0.0995395,0.0349292,0.00199212,-0.0247785,0.0482127,-0.0112914,-0.492102,0.0129945,1033,770,15.7236,4.42964,56.7745,5.67552,41.5264,1.67503
-18.641,19.8597,-5.50126,1.54308,-0.397146,0.100883,0.0338492,0.00255222,-0.0257987,0.0483744,-0.0119729,-0.512783,0.0132692,1040,770,15.9143,4.25302,56.9375,5.3504,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.56278,-0.380633,0.0962234,0.0327176,0.00318638,-0.0267649,0.0485197,-0.0126157,-0.533333,0.0143792,1047,770,16.0968,4.08157,57.1676,5.00914,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.5864,-0.369411,0.102826,0.0315791,0.0038793,-0.0276193,0.0486265,-0.0131682,-0.552992,0.0144604,1054,770,16.3423,3.96901,57.4369,4.71415,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.61101,-0.360354,0.110019,0.0303401,0.00451022,-0.0283496,0.048578,-0.0137277,-0.571665,0.0134973,1061,770,16.5991,3.8754,57.6871,4.45409,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.63435,-0.349378,0.116383,0.0290432,0.00494669,-0.0289989,0.0483972,-0.0144073,-0.588511,0.0127596,1068,770,16.8417,3.75834,57.8944,4.17238,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.65146,-0.334162,0.113169,0.0278522,0.0051378,-0.0295096,0.0481146,-0.0151246,-0.601702,0.0127499,1075,770,17.0001,3.59587,58.0768,3.84221,41.504,0.647129
-14.5014,19.9185,-5.53848,1.66557,-0.318467,0.113709,0.0269105,0.00512445,-0.0298375,0.0477812,-0.0157462,-0.610376,0.0130099,1082,770,17.1357,3.43013,58.2585,3.50523,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.67835,-0.303641,0.114734,0.0262353,0.00491311,-0.0299696,0.0473836,-0.0162351,-0.614512,0.0125799,1089,770,17.2589,3.28074,58.383,3.18334,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.69271,-0.287708,0.105509,0.0255414,0.00456626,-0.0299167,0.0467555,-0.0166479,-0.616812,0.0117376,1096,770,17.3763,3.13214,58.4649,2.86393,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.71092,-0.26886,0.0968841,0.0248359,0.00375031,-0.0296669,0.0457776,-0.0171914,-0.614671,0.0117471,1103,770,17.5339,2.95359,58.539,2.50444,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.72985,-0.248089,0.0954577,0.0243082,0.00274797,-0.029531,0.0449652,-0.017909,-0.610391,0.0130515,1110,770,17.7141,2.739,58.642,2.12038,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.74661,-0.228375,0.094598,0.0240199,0.00172439,-0.0297162,0.0446106,-0.0188663,-0.605951,0.0146469,1117,770,17.8727,2.54257,58.7884,1.74961,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.7638,-0.210642,0.0955222,0.0240022,0.000788507,-0.0302252,0.0447725,-0.0199818,-0.602074,0.0151296,1124,770,18.0394,2.36721,58.9356,1.40473,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.78061,-0.196368,0.0898512,0.0240944,-1.48785e-05,-0.0309555,0.0452596,-0.0211801,-0.599722,0.0144727,1131,770,18.1874,2.23644,59.0685,1.09513,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.79841,-0.18004,0.0836493,0.023967,-0.000716904,-0.0318376,0.0457711,-0.022521,-0.600489,0.0139013,1138,770,18.3442,2.06914,59.2102,0.759521,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.664694,-0.550651,-0.082126,0.0560567,-0.0161179,-0.00360551,0.0562363,-0.0162976,-0.0497901,0.0137257,830,777,6.74916,5.91119,48.248,11.8918,41.4361,6.28831
-38.5901,18.868,-4.41467,0.701663,-0.549541,-0.0759909,0.0547203,-0.0147807,-0.00537618,0.0551337,-0.0151942,-0.0767455,0.0143229,837,777,7.13737,5.89344,48.6141,11.7,41.4438,6.11055
-37.904,18.8808,-4.48114,0.736234,-0.550804,-0.0614057,0.0535939,-0.0137063,-0.00655062,0.0542256,-0.0143379,-0.096132,0.0145394,844,777,7.51467,5.8949,48.9421,11.5365,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.769277,-0.55306,-0.0478082,0.0528844,-0.0128025,-0.00738256,0.0537039,-0.013622,-0.110553,0.015476,851,777,7.87454,5.91704,49.2075,11.3936,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.805467,-0.555688,-0.0433001,0.0524507,-0.0120092,-0.00804115,0.0534387,-0.0129972,-0.122251,0.0159432,858,777,8.25138,5.94316,49.5211,11.2757,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.842159,-0.556691,-0.0388473,0.0520602,-0.0113332,-0.0085535,0.053194,-0.012467,-0.131788,0.0160458,865,777,8.63306,5.9551,49.8218,11.1347,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.868583,-0.558123,-0.0305744,0.0516302,-0.0107786,-0.00897687,0.0528957,-0.0120441,-0.140058,0.0157258,872,777,8.91535,5.96057,49.9645,10.9979,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.893924,-0.556438,-0.027165,0.0512215,-0.0103016,-0.00946936,0.052646,-0.0117261,-0.149313,0.0167586,879,777,9.17776,5.95003,50.0974,10.8232,41.0865,5.2141
-33.8076,18.94,-4.69595,0.927099,-0.553705,-0.0245637,0.0507895,-0.00982232,-0.0101565,0.0524461,-0.0114789,-0.161684,0.0176796,886,777,9.51937,5.93013,50.3141,10.6353,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.972096,-0.54998,-0.0139774,0.0503342,-0.00942668,-0.0108636,0.0522478,-0.0113402,-0.174355,0.0171626,893,777,9.99665,5.89655,50.6688,10.4206,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.01682,-0.544959,-0.00575189,0.0498148,-0.00909902,-0.0115663,0.0520042,-0.0112884,-0.187077,0.0162641,900,777,10.4666,5.84058,51.0533,10.1902,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05527,-0.54081,0.00822409,0.0492528,-0.00881519,-0.0123549,0.0517722,-0.0113346,-0.20116,0.0148169,907,777,10.8821,5.78401,51.3588,9.96065,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08386,-0.53711,0.0119257,0.0487098,-0.00853063,-0.013289,0.0516445,-0.0114653,-0.21735,0.0137576,914,777,11.1776,5.73607,51.5288,9.76609,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11116,-0.53289,0.0113198,0.0482502,-0.00818118,-0.0143087,0.051671,-0.0116019,-0.234664,0.0136265,921,777,11.4519,5.68137,51.6786,9.56141,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14044,-0.529593,0.0173233,0.0479121,-0.007745,-0.0153181,0.0518495,-0.0116823,-0.251592,0.014061,928,777,11.758,5.64823,51.8603,9.3492,40.4269,4.04931
-29.0239,19.012,-4.85757,1.1711,-0.52677,0.0345907,0.0476688,-0.00722597,-0.0162638,0.0521255,-0.0116827,-0.26746,0.0144705,935,777,12.0989,5.61836,52.1033,9.12937,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20032,-0.523628,0.0480861,0.0474488,-0.00667072,-0.0171312,0.0524158,-0.0116377,-0.282198,0.0145791,942,777,12.4182,5.5829,52.3046,8.92943,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.22928,-0.522901,0.0567657,0.0472248,-0.00610475,-0.0179057,0.052679,-0.0115589,-0.295674,0.0148663,949,777,12.7259,5.57148,52.4837,8.77416,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.26029,-0.519961,0.0537506,0.0470042,-0.00553446,-0.0185599,0.0528993,-0.0114295,-0.307546,0.0161467,956,777,13.0324,5.53881,52.6984,8.57853,40.1034,3.4142
-26.2897,19.048,-4.90225,1.29485,-0.516379,0.0598179,0.0467824,-0.0049425,-0.0190986,0.0530699,-0.0112301,-0.31804,0.0172328,963,777,13.3919,5.49884,52.9708,8.3783,40.0317,3.25522
-25.6054,19.057,-4.91223,1.32801,-0.51104,0.0672098,0.0465009,-0.00430894,-0.0196122,0.0531903,-0.0109984,-0.328711,0.0171266,970,777,13.7397,5.43657,53.2226,8.16521,39.9554,3.09908
-24.922,19.0649,-4.9155,1.3571,-0.503026,0.0754341,0.0460024,-0.00370208,-0.0200586,0.0530873,-0.010787,-0.339532,0.0157301,977,777,14.0472,5.35168,53.4136,7.93015,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.38574,-0.494151,0.0735962,0.0451817,-0.00318401,-0.0203776,0.0526225,-0.0106248,-0.350105,0.0142288,984,777,14.3305,5.25654,53.5792,7.688,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.41819,-0.483737,0.0696762,0.044137,-0.00274232,-0.0206711,0.0519497,-0.010555,-0.361358,0.0129261,991,777,14.6482,5.15698,53.7792,7.42578,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.451,-0.473026,0.068192,0.0430282,-0.00220587,-0.0210867,0.0513333,-0.010511,-0.375198,0.0122706,998,777,14.974,5.05065,53.9894,7.1594,39.4476,2.48944
-22.1931,19.097,-4.88294,1.4804,-0.461859,0.0742809,0.0418523,-0.0016058,-0.0216512,0.0507978,-0.0105513,-0.391802,0.0122561,1005,777,15.2794,4.9343,54.2129,6.86341,39.3765,2.31484
-21.5065,19.107,-4.89249,1.50599,-0.453098,0.0825159,0.0406676,-0.00100986,-0.0222241,0.0502946,-0.0106369,-0.408779,0.0133489,1012,777,15.5496,4.84576,54.4302,6.58384,39.3416,2.13792
-20.8198,19.117,-4.90011,1.52941,-0.44498,0.0886293,0.0395385,-0.000497531,-0.0227254,0.0498052,-0.0107642,-0.424327,0.0142325,1019,777,15.7932,4.76796,54.6295,6.3101,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55215,-0.436263,0.0917443,0.0385555,-2.6998e-05,-0.0232885,0.049505,-0.0109765,-0.4395,0.0139188,1026,777,16.0241,4.68507,54.7863,6.04366,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.57168,-0.421795,0.0909536,0.03766,0.000430204,-0.0240308,0.0494424,-0.0113522,-0.45586,0.0133042,1033,777,16.2142,4.53134,54.8893,5.73262,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.5911,-0.404379,0.0891038,0.0366964,0.000845351,-0.0248648,0.0494234,-0.0118817,-0.473084,0.0141295,1040,777,16.4006,4.34383,55.0342,5.39028,39.0586,1.45349
