 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.725796,-0.53929,0.0386096,0.0432944,-0.00948725,-0.00587567,0.0439406,-0.0101334,-0.109534,0.0136592,837,756,7.54756,5.69082,55.9031,11.9019,48.7669,6.5213
-37.5992,21.022,-6.38448,0.753824,-0.539786,0.0419651,0.0426329,-0.00829919,-0.0069524,0.0435649,-0.00923116,-0.133256,0.0137241,844,756,7.83873,5.68555,56.1291,11.7378,48.7163,6.34668
-36.9145,21.033,-6.42199,0.781547,-0.540415,0.042495,0.0424736,-0.00741268,-0.00772112,0.0436413,-0.00858038,-0.150097,0.013672,851,756,8.12179,5.6901,56.3204,11.5811,48.6277,6.18243
-36.229,21.0438,-6.46152,0.810595,-0.540823,0.0490644,0.0426733,-0.00672045,-0.00837512,0.0440547,-0.00810188,-0.163473,0.0135526,858,756,8.42836,5.70003,56.5269,11.4145,48.5538,6.02687
-35.543,21.0545,-6.50211,0.840446,-0.542506,0.0634469,0.042933,-0.00626923,-0.00892858,0.0445031,-0.00783937,-0.174075,0.0134225,865,756,8.75643,5.7188,56.7363,11.2587,48.4909,5.87572
-34.858,21.0649,-6.53292,0.870004,-0.546671,0.0759506,0.0430428,-0.00603924,-0.00942824,0.0447915,-0.00778802,-0.183399,0.0132972,872,756,9.07837,5.7657,56.9175,11.1212,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.899536,-0.548098,0.0833249,0.0430149,-0.0059191,-0.0100064,0.044982,-0.00788623,-0.194111,0.0133647,879,756,9.39119,5.78128,57.1033,10.9689,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.93085,-0.546074,0.0834171,0.0429177,-0.0057118,-0.0107624,0.0451931,-0.00798722,-0.208354,0.0135979,886,756,9.70932,5.75953,57.3415,10.7806,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.959949,-0.542332,0.0821735,0.04276,-0.00551938,-0.0115899,0.0453981,-0.00815747,-0.223807,0.0135308,893,756,10.002,5.71775,57.553,10.5852,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.989765,-0.538338,0.0831193,0.0424035,-0.00534259,-0.0124072,0.0454351,-0.00837422,-0.239649,0.0137289,900,756,10.3055,5.67607,57.7948,10.3796,48.069,5.06672
-31.4284,21.1175,-6.67819,1.01815,-0.536642,0.0899457,0.0418519,-0.00519845,-0.0132585,0.0453308,-0.0086774,-0.256608,0.0136401,907,756,10.6045,5.65913,58.0093,10.1887,48.007,4.9032
-30.7424,21.1285,-6.70029,1.04603,-0.534866,0.102295,0.0412474,-0.00495838,-0.0141438,0.0452331,-0.00894406,-0.274674,0.0131197,914,756,10.9084,5.6344,58.1868,9.9772,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.06905,-0.533004,0.109911,0.0407415,-0.00452828,-0.0150518,0.0452893,-0.00907601,-0.293418,0.0130302,921,756,11.1542,5.60871,58.2838,9.7737,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.09233,-0.530966,0.113898,0.0403491,-0.00380861,-0.0159629,0.0455153,-0.00897474,-0.312996,0.0131483,928,756,11.3958,5.5807,58.3848,9.58271,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.11882,-0.528214,0.121994,0.0399952,-0.00286428,-0.0167729,0.0457787,-0.00864784,-0.332049,0.0138653,935,756,11.6777,5.53909,58.5522,9.38483,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14688,-0.526525,0.127391,0.0397205,-0.00185529,-0.017402,0.0460428,-0.00817765,-0.348485,0.0148215,942,756,11.9703,5.51698,58.751,9.2013,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.689714,-0.549704,0.0136726,0.0479007,-0.0132752,-0.00319349,0.0480669,-0.0134415,-0.0520134,0.0126822,830,763,7.14804,5.82214,53.0312,12.0992,46.1959,6.58289
-38.3926,20.291,-5.65908,0.722833,-0.546866,0.0164045,0.0468912,-0.0117591,-0.00496281,0.0473082,-0.0121761,-0.0838226,0.0132792,837,763,7.49098,5.78906,53.3597,11.8816,46.1962,6.39533
-37.707,20.3035,-5.71153,0.752689,-0.546562,0.018899,0.0461716,-0.0105975,-0.00615026,0.0468302,-0.0112561,-0.106689,0.0138725,844,763,7.79957,5.78513,53.616,11.6986,46.156,6.21866
-37.0228,20.3149,-5.75215,0.783282,-0.549597,0.0256655,0.0459133,-0.00968743,-0.00701523,0.0467847,-0.0105589,-0.123591,0.0145316,851,763,8.12289,5.81031,53.8332,11.5592,46.078,6.05132
-36.3376,20.3259,-5.79609,0.815855,-0.552522,0.0356563,0.0459592,-0.00894525,-0.00772775,0.0470262,-0.0100122,-0.137199,0.0145363,858,763,8.47178,5.84379,54.0833,11.4147,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.846753,-0.555533,0.0550026,0.0460464,-0.00840034,-0.00830799,0.0472859,-0.00963984,-0.148101,0.0139977,865,763,8.81937,5.87367,54.3085,11.2632,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.873355,-0.557693,0.0658787,0.0460328,-0.00803913,-0.00881435,0.0474334,-0.00943969,-0.157578,0.01382,872,763,9.10828,5.89793,54.4845,11.1176,45.9007,5.58656
-34.2823,20.357,-5.90941,0.900607,-0.558388,0.0689622,0.0459366,-0.00777351,-0.00938317,0.0475286,-0.00936556,-0.16807,0.0142388,879,763,9.39039,5.89873,54.6727,10.9848,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.932928,-0.555394,0.0659627,0.0457685,-0.00745214,-0.0101266,0.0476302,-0.00931387,-0.181815,0.015044,886,763,9.7136,5.8721,54.9302,10.8051,45.7393,5.29568
-32.914,20.3766,-5.96025,0.967686,-0.551708,0.0614177,0.0455305,-0.00718253,-0.010902,0.0476962,-0.00934828,-0.196103,0.0153418,893,763,10.0589,5.83773,55.1782,10.6091,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.0017,-0.547457,0.0619657,0.0451314,-0.00695363,-0.0116423,0.0476153,-0.00943752,-0.210199,0.0152902,900,763,10.405,5.79671,55.4245,10.3881,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.03452,-0.545382,0.0684164,0.0445824,-0.00675769,-0.0124131,0.0474261,-0.00960142,-0.225206,0.014785,907,763,10.7492,5.77191,55.6481,10.1861,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.06533,-0.542364,0.0801243,0.0440024,-0.00649275,-0.0132397,0.0472632,-0.00975358,-0.241486,0.0140299,914,763,11.0823,5.72947,55.8411,9.96352,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.09149,-0.538587,0.087808,0.0435266,-0.00607955,-0.0140964,0.0472525,-0.00980544,-0.258405,0.013424,921,763,11.3602,5.68356,55.985,9.73388,45.217,4.41028
-29.4932,20.4293,-6.04593,1.11493,-0.535548,0.0950564,0.0431761,-0.00545052,-0.0149482,0.0474038,-0.00967815,-0.275621,0.0134478,928,763,11.6093,5.64454,56.102,9.52395,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.14186,-0.533704,0.106632,0.0428766,-0.00465343,-0.0157162,0.0476032,-0.00938006,-0.292144,0.0143458,935,763,11.9021,5.61846,56.2737,9.33914,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.17051,-0.533457,0.113775,0.0426115,-0.00380462,-0.01634,0.0477867,-0.0089798,-0.306724,0.0152047,942,763,12.2041,5.61332,56.466,9.18597,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.19764,-0.53473,0.118041,0.042436,-0.00301591,-0.0167905,0.0479659,-0.00854578,-0.318156,0.0161218,949,763,12.4849,5.63334,56.6489,9.0329,44.8454,3.77795
-26.7515,20.4666,-6.102,1.22272,-0.532597,0.113707,0.0423638,-0.00229964,-0.0170833,0.0481487,-0.00808456,-0.32651,0.0158878,956,763,12.7281,5.61833,56.8444,8.83733,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.2503,-0.528179,0.115759,0.0423258,-0.00166166,-0.0172966,0.0483124,-0.00764824,-0.333207,0.0144775,963,763,13.0086,5.5648,57.0738,8.62482,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27994,-0.520334,0.121505,0.0422443,-0.00104414,-0.0176003,0.0484971,-0.00729694,-0.341359,0.0135678,970,763,13.3173,5.47915,57.2873,8.37631,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.311,-0.510907,0.125182,0.0420252,-0.000549148,-0.0179374,0.048575,-0.00709886,-0.350102,0.013851,977,763,13.6366,5.38589,57.4651,8.11,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.34296,-0.50187,0.126926,0.0415898,-0.000274378,-0.0181589,0.0483687,-0.00705323,-0.357287,0.013774,984,763,13.961,5.30243,57.6655,7.83249,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.37276,-0.493529,0.131302,0.0409729,-0.00018671,-0.0183132,0.0479413,-0.0071551,-0.363594,0.0134512,991,763,14.2682,5.21452,57.8346,7.57179,44.2421,2.75992
-22.644,20.5204,-6.09515,1.39939,-0.484839,0.138902,0.0402846,-4.72625e-05,-0.0186529,0.0475885,-0.00735126,-0.373221,0.0123255,998,763,14.5493,5.1129,57.994,7.31301,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.4261,-0.47467,0.145468,0.0394377,0.000180284,-0.0192631,0.0473108,-0.00769287,-0.387999,0.012252,1005,763,14.8284,4.99749,58.2444,7.03152,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.45398,-0.462881,0.147896,0.0385005,0.000475783,-0.0199944,0.0470788,-0.00810253,-0.405285,0.0130741,1012,763,15.1104,4.87848,58.5538,6.71978,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.47989,-0.453907,0.148948,0.0375217,0.000757082,-0.020735,0.0468495,-0.0085707,-0.422735,0.0134759,1019,763,15.3692,4.79871,58.8393,6.44278,44.162,2.05258
-19.8844,20.5626,-6.15933,1.50244,-0.447446,0.153144,0.0365676,0.00111706,-0.0215657,0.0467576,-0.00907301,-0.441417,0.0133548,1026,763,15.6006,4.7404,59.0285,6.19514,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.5222,-0.438263,0.155926,0.0356053,0.00157118,-0.0226286,0.0469014,-0.0097249,-0.463003,0.0131283,1033,763,15.8004,4.63986,59.2066,5.93017,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.54143,-0.425892,0.153925,0.0345599,0.00215161,-0.0238965,0.0472282,-0.0105166,-0.48746,0.013035,1040,763,15.9847,4.50554,59.4075,5.634,44.0885,1.532
-39.1822,19.5624,-4.94306,0.681034,-0.553137,-0.0161619,0.051637,-0.0151824,-0.00230663,0.0517165,-0.015262,-0.0344656,0.0130253,830,770,7.01898,5.8746,50.5363,12.042,43.714,6.45076
-38.495,19.5768,-5.0142,0.71609,-0.551177,-0.0129776,0.0505657,-0.0137025,-0.00416195,0.0508341,-0.0139709,-0.0644006,0.0135481,837,770,7.38276,5.84822,50.9055,11.8321,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.748348,-0.551464,-0.001772,0.0497449,-0.0125294,-0.00542514,0.050214,-0.0129985,-0.0862509,0.0142984,844,770,7.73078,5.84764,51.2003,11.6477,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.781577,-0.555022,0.00965899,0.04935,-0.0115772,-0.00634238,0.0500033,-0.0122304,-0.102631,0.0150767,851,770,8.08932,5.88509,51.4413,11.5056,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.816152,-0.558633,0.0195947,0.0492269,-0.0107767,-0.00707804,0.0500506,-0.0116003,-0.115842,0.0155,858,770,8.45898,5.92586,51.7251,11.3786,43.6151,5.77582
-35.755,19.6227,-5.21313,0.849271,-0.562497,0.0334755,0.0491338,-0.0101397,-0.00765834,0.0501073,-0.0111132,-0.126438,0.0151441,865,770,8.82039,5.95586,51.9898,11.2553,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.873865,-0.563237,0.0430908,0.0489698,-0.00966189,-0.00814445,0.0500802,-0.0107722,-0.135492,0.0145678,872,770,9.08648,5.96658,52.1416,11.0947,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.899524,-0.562988,0.0446655,0.04877,-0.00927968,-0.00867062,0.0500374,-0.0105471,-0.145146,0.0157147,879,770,9.34956,5.96281,52.3096,10.9463,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.932365,-0.560406,0.0402326,0.048511,-0.00888176,-0.00935984,0.0499988,-0.0103696,-0.157644,0.016995,886,770,9.67574,5.94175,52.5628,10.7761,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.974186,-0.557576,0.0406664,0.0481973,-0.00856778,-0.0100595,0.0499273,-0.0102977,-0.170306,0.0170294,893,770,10.1026,5.91923,52.884,10.5817,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.01484,-0.5537,0.0452491,0.0477727,-0.00831824,-0.0107254,0.0497536,-0.0102992,-0.182635,0.0162322,900,770,10.5245,5.87803,53.1942,10.3638,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.05189,-0.550904,0.0589516,0.0472488,-0.00810591,-0.011432,0.0495169,-0.0103739,-0.195851,0.0151961,907,770,10.9255,5.83478,53.4606,10.1503,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.08255,-0.547336,0.0632474,0.0467157,-0.00785832,-0.0122204,0.0493272,-0.0104698,-0.210531,0.0142893,914,770,11.2437,5.78934,53.6568,9.93394,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10975,-0.5427,0.0686666,0.046286,-0.00750688,-0.0130581,0.0492882,-0.0105092,-0.225989,0.0136518,921,770,11.5282,5.73369,53.8099,9.7046,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.13454,-0.538565,0.0784458,0.0459972,-0.00700202,-0.0139013,0.0494221,-0.0104269,-0.241561,0.013703,928,770,11.7959,5.68753,53.9382,9.47355,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.16222,-0.536911,0.0946515,0.0457947,-0.00636799,-0.0146886,0.0496465,-0.0102197,-0.256454,0.0143549,935,770,12.1048,5.66776,54.1225,9.2777,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.19135,-0.53643,0.102788,0.0456183,-0.0056789,-0.01537,0.049871,-0.00993158,-0.269934,0.014987,942,770,12.4137,5.66168,54.3278,9.11788,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.22062,-0.538636,0.107075,0.0454875,-0.00499734,-0.0159278,0.0500926,-0.00960241,-0.281448,0.0158573,949,770,12.7166,5.69143,54.5257,8.9857,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.24993,-0.537409,0.1032,0.0454257,-0.00432433,-0.0163568,0.0503217,-0.00922031,-0.290836,0.0164968,956,770,13.0041,5.67948,54.7489,8.81041,42.3687,3.5077
-26.181,19.7601,-5.48957,1.2819,-0.533919,0.106896,0.0453978,-0.00366326,-0.0167048,0.0505455,-0.00881096,-0.298923,0.0160114,963,770,13.333,5.63958,55.0002,8.6113,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.31317,-0.528745,0.114857,0.045317,-0.00300173,-0.0171004,0.0507566,-0.00844134,-0.307977,0.0150229,970,770,13.6627,5.58309,55.2252,8.39207,42.214,3.18595
-24.8132,19.7769,-5.49361,1.34286,-0.520802,0.122813,0.0450418,-0.00244237,-0.0174915,0.0507894,-0.00818995,-0.317477,0.0141934,977,770,13.9763,5.50279,55.397,8.14853,42.093,3.03576
-24.1313,19.7851,-5.48259,1.37562,-0.511162,0.124648,0.044498,-0.00205774,-0.0177804,0.0505118,-0.00807155,-0.326148,0.0134986,984,770,14.3095,5.40475,55.5919,7.8802,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.40769,-0.500699,0.123689,0.0437625,-0.00180096,-0.0180208,0.0500283,-0.00806671,-0.33462,0.0131823,991,770,14.6296,5.29734,55.785,7.6062,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.43816,-0.490141,0.122611,0.0429623,-0.0014943,-0.0183984,0.0495887,-0.00812077,-0.345703,0.0124002,998,770,14.9329,5.18283,55.9779,7.34172,41.6833,2.53746
-22.0801,19.811,-5.46548,1.4658,-0.480086,0.12715,0.0420516,-0.00113822,-0.0189709,0.049201,-0.00828763,-0.360402,0.0123533,1005,770,15.2176,5.06808,56.2059,7.06895,41.6312,2.36254
-21.391,19.8218,-5.48328,1.49239,-0.470299,0.130788,0.041094,-0.000786045,-0.019615,0.048846,-0.00853804,-0.376368,0.013207,1012,770,15.4888,4.97254,56.4747,6.77912,41.629,2.18342
-20.7017,19.8323,-5.49973,1.51769,-0.462317,0.135986,0.0401498,-0.000510507,-0.0202438,0.0485098,-0.00887052,-0.391635,0.0137898,1019,770,15.7499,4.89861,56.73,6.50527,41.629,2.00673
-20.0147,19.8415,-5.50266,1.54161,-0.45528,0.141921,0.0392918,-0.000227697,-0.0209468,0.0483282,-0.00926406,-0.407276,0.0135604,1026,770,15.9987,4.8356,56.9258,6.24992,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.56343,-0.445181,0.147705,0.0384719,8.09748e-05,-0.0218487,0.0483596,-0.00980674,-0.424976,0.0129975,1033,770,16.2259,4.72655,57.0883,5.97813,41.5264,1.67503
-18.641,19.8597,-5.50126,1.5853,-0.431094,0.146713,0.0375646,0.00043503,-0.0229167,0.0484926,-0.010493,-0.444964,0.0133841,1040,770,16.4392,4.57808,57.2833,5.66516,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.60799,-0.415626,0.137919,0.0366017,0.0008875,-0.0240157,0.0486717,-0.0111824,-0.465714,0.014612,1047,770,16.6439,4.41726,57.5519,5.34047,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.63486,-0.405308,0.14299,0.035632,0.00144255,-0.0250066,0.0488285,-0.0117539,-0.485578,0.0149634,1054,770,16.9195,4.31021,57.8578,5.06076,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.66255,-0.397029,0.152579,0.0345315,0.00196854,-0.0258236,0.0487778,-0.0122778,-0.50413,0.0139207,1061,770,17.2131,4.21474,58.136,4.8155,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.6888,-0.388429,0.164077,0.0333084,0.002318,-0.0265193,0.0485276,-0.0129012,-0.521001,0.013127,1068,770,17.4964,4.12092,58.3647,4.55264,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.70871,-0.376144,0.163119,0.0321557,0.0024406,-0.0271217,0.0482228,-0.0136265,-0.534818,0.0129282,1075,770,17.6884,3.99265,58.5727,4.24568,41.504,0.647129
-14.5014,19.9185,-5.53848,1.7252,-0.363081,0.161804,0.0312807,0.00236848,-0.0276805,0.0480526,-0.0144034,-0.544754,0.0130847,1082,770,17.8443,3.86383,58.7825,3.92857,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.73999,-0.350319,0.162334,0.0307138,0.00207242,-0.0281193,0.047949,-0.0151628,-0.549874,0.0126795,1089,770,17.9871,3.73928,58.9292,3.62507,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75691,-0.336695,0.156108,0.030138,0.0015364,-0.028342,0.0475828,-0.0159084,-0.551746,0.0119692,1096,770,18.1373,3.61212,59.0331,3.32784,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.77852,-0.319925,0.150191,0.029614,0.000560293,-0.0283066,0.0469037,-0.0167294,-0.548324,0.0119449,1103,770,18.3357,3.44589,59.1385,2.99534,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.80168,-0.301768,0.144227,0.0293339,-0.000610872,-0.0283596,0.0464307,-0.0177078,-0.542521,0.0132274,1110,770,18.5491,3.26087,59.2931,2.64193,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.82113,-0.285731,0.140722,0.0293697,-0.00180171,-0.0287418,0.0464796,-0.0189117,-0.536955,0.0146481,1117,770,18.7292,3.10393,59.4721,2.31117,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.84054,-0.272056,0.140298,0.0297235,-0.00292072,-0.0294429,0.0470659,-0.0202631,-0.532304,0.0148474,1124,770,18.9156,2.97436,59.6452,2.00606,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86027,-0.262941,0.141345,0.0302259,-0.00394761,-0.0303451,0.0479642,-0.0216859,-0.528983,0.014394,1131,770,19.1085,2.88904,59.7981,1.74839,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88361,-0.251691,0.144247,0.0305349,-0.00483858,-0.0313331,0.0488284,-0.0231322,-0.528454,0.01414,1138,770,19.3422,2.76256,59.983,1.4645,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.670897,-0.553117,-0.0447259,0.0552901,-0.0169643,-0.00164759,0.0553277,-0.0170019,-0.0227869,0.0134115,830,777,6.87578,5.89432,48.2277,11.9112,41.4361,6.28831
-38.5901,18.868,-4.41467,0.707902,-0.552492,-0.0401828,0.0541674,-0.0154751,-0.00352048,0.0543449,-0.0156526,-0.0503796,0.014075,837,777,7.26219,5.8823,48.5983,11.7258,41.4438,6.11055
-37.904,18.8808,-4.48114,0.742584,-0.554081,-0.026801,0.0532399,-0.0142757,-0.00480824,0.0535806,-0.0146164,-0.0707409,0.0144413,844,777,7.63907,5.88796,48.9305,11.5665,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.775393,-0.556437,-0.0150452,0.0527069,-0.0132752,-0.00574746,0.0532038,-0.0137721,-0.0862409,0.0153897,851,777,7.9938,5.91463,49.198,11.4234,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.812286,-0.560067,-0.0121193,0.0524249,-0.012408,-0.00649089,0.0530684,-0.0130515,-0.0988104,0.0157054,858,777,8.3756,5.95387,49.5225,11.3151,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.849219,-0.562252,-0.00699878,0.0521641,-0.0116818,-0.00706351,0.0529362,-0.0124539,-0.10888,0.0156711,865,777,8.76131,5.97985,49.8246,11.1836,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.87639,-0.565198,0.00638388,0.0518496,-0.0110984,-0.00752315,0.0527362,-0.011985,-0.117313,0.0153126,872,777,9.06063,5.99766,49.9644,11.0591,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.901919,-0.564348,0.0110158,0.0515381,-0.0106147,-0.0080013,0.0525516,-0.0116283,-0.125999,0.0165383,879,777,9.3276,5.99617,50.0971,10.8909,41.0865,5.2141
-33.8076,18.94,-4.69595,0.935212,-0.562478,0.0150842,0.051191,-0.0101424,-0.00862951,0.052382,-0.0113335,-0.137152,0.0176497,886,777,9.67352,5.98299,50.3125,10.7123,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.980397,-0.559866,0.0262615,0.0508207,-0.00977712,-0.00926057,0.0522044,-0.0111607,-0.148312,0.0172405,893,777,10.1543,5.96162,50.6684,10.5075,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.02525,-0.556038,0.0350943,0.0503928,-0.0094926,-0.00987356,0.0519787,-0.0110785,-0.15926,0.0163004,900,777,10.6272,5.91673,51.0535,10.2899,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.06429,-0.552784,0.0501347,0.049912,-0.00925337,-0.010538,0.0517329,-0.0110743,-0.171104,0.0148028,907,777,11.0513,5.86825,51.3634,10.0694,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.09337,-0.549804,0.0533695,0.0494416,-0.00901091,-0.0113009,0.0515504,-0.0111197,-0.184481,0.0137569,914,777,11.3515,5.8281,51.5399,9.88249,40.666,4.39277
-30.3922,18.9916,-4.81487,1.12144,-0.546687,0.0548584,0.0490744,-0.00870814,-0.0121322,0.0515184,-0.0111521,-0.198783,0.0135696,921,777,11.6381,5.78345,51.6938,9.68779,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.15167,-0.544395,0.0606336,0.0488651,-0.00830661,-0.012988,0.0516774,-0.0111188,-0.213233,0.0138765,928,777,11.9542,5.76092,51.8862,9.48604,40.4269,4.04931
-29.0239,19.012,-4.85757,1.18223,-0.542436,0.0769577,0.0487781,-0.00781204,-0.0138198,0.0519726,-0.0110066,-0.227169,0.0143018,935,777,12.2928,5.74379,52.1306,9.27249,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.21146,-0.540459,0.0926535,0.0487165,-0.00726594,-0.0145778,0.0522851,-0.0108345,-0.240074,0.0144889,942,777,12.6167,5.72373,52.3281,9.07822,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.24163,-0.541294,0.100847,0.0486544,-0.00669667,-0.0152432,0.0525746,-0.0106169,-0.251722,0.0149711,949,777,12.9366,5.73259,52.5211,8.93554,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.27394,-0.539681,0.0951042,0.048599,-0.00610098,-0.0157924,0.052831,-0.010333,-0.261825,0.0163906,956,777,13.2516,5.71856,52.7548,8.75227,40.1034,3.4142
-26.2897,19.048,-4.90225,1.30884,-0.536562,0.096135,0.0485405,-0.0054811,-0.0162475,0.0530505,-0.00999114,-0.270767,0.0174895,963,777,13.6054,5.69028,53.041,8.55645,40.0317,3.25522
-25.6054,19.057,-4.91223,1.34342,-0.531723,0.101942,0.0484104,-0.00484269,-0.0167027,0.0532155,-0.00964785,-0.280123,0.0173039,970,777,13.9649,5.63709,53.3107,8.34669,39.9554,3.09908
-24.922,19.0649,-4.9155,1.3742,-0.524144,0.113346,0.0480507,-0.0042741,-0.0171167,0.0531525,-0.00937592,-0.289677,0.0158433,977,777,14.2964,5.55324,53.5133,8.11543,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.40564,-0.516254,0.118343,0.0473801,-0.00382224,-0.0174307,0.0527507,-0.00919281,-0.298881,0.0143685,984,777,14.6223,5.46295,53.6948,7.87982,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.44014,-0.506636,0.117362,0.046488,-0.00344609,-0.017701,0.0521261,-0.00908424,-0.308362,0.0130627,991,777,14.9676,5.36231,53.9109,7.63138,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.47426,-0.496953,0.114823,0.0455176,-0.00302128,-0.0180615,0.0515008,-0.00900451,-0.319892,0.0123448,998,777,15.3053,5.25762,54.1372,7.3861,39.4476,2.48944
-22.1931,19.097,-4.88294,1.50488,-0.486765,0.116134,0.0444766,-0.00257599,-0.018551,0.0509108,-0.00901013,-0.333852,0.0121724,1005,777,15.6139,5.15073,54.3828,7.1072,39.3765,2.31484
-21.5065,19.107,-4.89249,1.53199,-0.479547,0.120383,0.0434476,-0.00217193,-0.0190773,0.0503738,-0.00909817,-0.348263,0.0131799,1012,777,15.8921,5.07873,54.6235,6.84828,39.3416,2.13792
-20.8198,19.117,-4.90011,1.55769,-0.473031,0.126048,0.0425022,-0.00186389,-0.0195774,0.0499056,-0.00926734,-0.361542,0.0141119,1019,777,16.1584,5.01854,54.8473,6.59066,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.58216,-0.466507,0.131962,0.0417106,-0.00158704,-0.0201435,0.0496326,-0.00950902,-0.374697,0.0138493,1026,777,16.413,4.95781,55.0172,6.34366,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.60332,-0.454084,0.134286,0.0410039,-0.00132427,-0.0208809,0.0495708,-0.00989113,-0.389331,0.0133136,1033,777,16.6266,4.83095,55.1317,6.04382,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.62503,-0.43819,0.133612,0.0402248,-0.00107394,-0.0217522,0.049568,-0.0104172,-0.405701,0.0142043,1040,777,16.8391,4.66537,55.2985,5.7094,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.65118,-0.421977,0.131024,0.039402,-0.000808998,-0.0226499,0.0495826,-0.0109896,-0.422419,0.0159134,1047,777,17.0918,4.49871,55.5957,5.37635,39.0761,1.28442
