 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.843009,-0.529313,0.014605,0.0352588,-0.00526068,-0.0155583,0.0405435,-0.0105454,-0.327444,0.0139525,837,756,8.71701,5.63232,57.1245,11.7895,48.7669,6.5213
-37.5992,21.022,-6.38448,0.865332,-0.52772,0.0158774,0.034158,-0.00402434,-0.0164975,0.0402986,-0.0101649,-0.356324,0.0140902,844,756,8.94484,5.59978,57.2984,11.6127,48.7163,6.34668
-36.9145,21.033,-6.42199,0.886441,-0.525219,0.0206366,0.0334548,-0.00312777,-0.017196,0.0402688,-0.00994173,-0.377272,0.0139281,851,756,9.16594,5.56575,57.4149,11.4242,48.6277,6.18243
-36.229,21.0438,-6.46152,0.908281,-0.521228,0.0278644,0.0330724,-0.00243951,-0.0178681,0.0405066,-0.00987366,-0.394272,0.0134937,858,756,9.39847,5.52966,57.5483,11.212,48.5538,6.02687
-35.543,21.0545,-6.50211,0.931016,-0.517853,0.0363961,0.0327666,-0.00201618,-0.0184929,0.0407611,-0.0100107,-0.408042,0.0132297,865,756,9.64231,5.50224,57.6993,11.0063,48.4909,5.87572
-34.858,21.0649,-6.53292,0.954834,-0.517455,0.0458241,0.0323556,-0.00183558,-0.0190837,0.0408813,-0.0103612,-0.420148,0.0130264,872,756,9.89897,5.502,57.8297,10.8262,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.977895,-0.514485,0.052816,0.0318287,-0.00177844,-0.0197537,0.0409591,-0.0109088,-0.432962,0.012916,879,756,10.1437,5.46642,57.9518,10.6351,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.00093,-0.507637,0.0520055,0.0312313,-0.00157089,-0.0205645,0.041134,-0.0114737,-0.448777,0.0128099,886,756,10.3744,5.38462,58.1091,10.4089,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.02101,-0.498717,0.0482189,0.0305659,-0.00138351,-0.0214043,0.0412995,-0.0121172,-0.464824,0.012738,893,756,10.5692,5.28721,58.2357,10.166,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.04091,-0.490114,0.0486924,0.0297219,-0.00114763,-0.0222292,0.0413495,-0.0127752,-0.481938,0.0128497,900,756,10.7692,5.19301,58.379,9.91872,48.069,5.06672
-31.4284,21.1175,-6.67819,1.05983,-0.484691,0.0559872,0.0287206,-0.000830956,-0.0230601,0.0413326,-0.013443,-0.500476,0.0125214,907,756,10.9711,5.1373,58.4976,9.68903,48.007,4.9032
-30.7424,21.1285,-6.70029,1.07856,-0.479364,0.0679531,0.0276762,-0.000335041,-0.0239321,0.0413996,-0.0140585,-0.520656,0.0117353,914,756,11.1798,5.07674,58.5839,9.44066,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09346,-0.473064,0.0738329,0.0266658,0.0003849,-0.0248019,0.0415932,-0.0145425,-0.54179,0.0117393,921,756,11.3385,5.00955,58.6026,9.18951,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10871,-0.465452,0.0779059,0.0256646,0.00148423,-0.0256052,0.0418904,-0.0147416,-0.564827,0.0118913,928,756,11.4973,4.93096,58.6224,8.93395,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.12503,-0.454622,0.0844965,0.0246255,0.00288399,-0.0262635,0.0421791,-0.0146696,-0.589178,0.0124972,935,756,11.6716,4.81053,58.6903,8.65046,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14161,-0.443127,0.0879667,0.0235955,0.00436025,-0.0267442,0.0423988,-0.014443,-0.61279,0.0133782,942,756,11.8426,4.68835,58.7772,8.36763,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.834801,-0.545171,0.000101383,0.0411475,-0.00959263,-0.0137054,0.0446129,-0.0130579,-0.247652,0.0134035,830,763,8.62566,5.82471,54.5091,12.023,46.1959,6.58289
-38.3926,20.291,-5.65908,0.862958,-0.540181,-0.00218293,0.0397741,-0.00782077,-0.0153617,0.0443016,-0.0123482,-0.28661,0.0136106,837,763,8.90785,5.76586,54.7996,11.7938,46.1962,6.39533
-37.707,20.3035,-5.71153,0.887439,-0.537618,-0.00011502,0.0385551,-0.00648378,-0.0164444,0.0439201,-0.0118488,-0.315365,0.0144673,844,763,9.15911,5.73412,55.0036,11.5926,46.156,6.21866
-37.0228,20.3149,-5.75215,0.912657,-0.537591,0.0088662,0.037695,-0.00542913,-0.0172586,0.0437515,-0.0114856,-0.337498,0.0151995,851,763,9.42967,5.72486,55.1629,11.4215,46.078,6.05132
-36.3376,20.3259,-5.79609,0.938642,-0.536538,0.0181048,0.0371034,-0.00455861,-0.0179907,0.0437968,-0.011252,-0.356182,0.0147797,858,763,9.70833,5.71545,55.3492,11.2389,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.962561,-0.534604,0.0311035,0.0365703,-0.003917,-0.0186333,0.0438404,-0.0111871,-0.372,0.0137719,865,763,9.97204,5.69787,55.5185,11.0414,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.983669,-0.53148,0.0359184,0.0359776,-0.00348884,-0.0192251,0.0437944,-0.0113057,-0.386179,0.0133593,872,763,10.1928,5.66961,55.6526,10.8476,45.9007,5.58656
-34.2823,20.357,-5.90941,1.00498,-0.527096,0.0353645,0.035331,-0.00317416,-0.0198936,0.0437627,-0.0116058,-0.400886,0.013684,879,763,10.4063,5.61739,55.7892,10.6681,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.02978,-0.519044,0.0316187,0.0346292,-0.00275298,-0.0207181,0.0438414,-0.0119652,-0.418394,0.0143316,886,763,10.6497,5.53323,55.9731,10.4427,45.7393,5.29568
-32.914,20.3766,-5.96025,1.05532,-0.510535,0.0270401,0.0338524,-0.00239147,-0.0215395,0.0438792,-0.0124183,-0.435677,0.0144669,893,763,10.8992,5.4427,56.129,10.2035,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.07994,-0.501737,0.027588,0.0329235,-0.00202611,-0.0223192,0.0437951,-0.0128977,-0.45327,0.0143144,900,763,11.1478,5.34944,56.2811,9.94101,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.10357,-0.495977,0.0361108,0.0318842,-0.00161432,-0.0231102,0.0436765,-0.0134066,-0.471824,0.0136463,907,763,11.4004,5.2852,56.4083,9.69947,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12636,-0.489391,0.0493554,0.030838,-0.00107613,-0.0239624,0.0436702,-0.0139084,-0.491655,0.0126921,914,763,11.653,5.2035,56.5175,9.44044,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.14462,-0.481691,0.0562298,0.0298458,-0.000364178,-0.0248305,0.0438048,-0.0143232,-0.51214,0.0120813,921,763,11.8476,5.11736,56.5837,9.17118,45.217,4.41028
-29.4932,20.4293,-6.04593,1.16006,-0.474127,0.0623987,0.0288833,0.000624697,-0.0256489,0.0440372,-0.0145292,-0.533642,0.0119425,928,763,12.0119,5.03483,56.6223,8.91278,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17668,-0.464945,0.0730469,0.0279013,0.00183171,-0.0263426,0.0442576,-0.0145246,-0.555652,0.0125608,935,763,12.1965,4.93483,56.692,8.65167,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19386,-0.455629,0.0793696,0.0269054,0.00308533,-0.0268855,0.0444008,-0.0144101,-0.576893,0.0134271,942,763,12.3788,4.83549,56.7705,8.4067,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.20924,-0.446782,0.0813965,0.0259633,0.00426585,-0.0272748,0.0444678,-0.0142386,-0.596113,0.0144359,949,763,12.5346,4.74486,56.8395,8.15862,44.8454,3.77795
-26.7515,20.4666,-6.102,1.22383,-0.43649,0.0780555,0.0250885,0.00539117,-0.0275123,0.0444618,-0.0139821,-0.613518,0.0143129,956,763,12.6717,4.64389,56.927,7.87934,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24131,-0.425904,0.0798046,0.0242185,0.00646803,-0.0276549,0.0443875,-0.0137009,-0.630126,0.0131502,963,763,12.8478,4.53275,57.0547,7.59753,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.26071,-0.413035,0.0865545,0.023332,0.00756023,-0.0278525,0.0443934,-0.0135012,-0.647444,0.0122744,970,763,13.0533,4.3969,57.1626,7.2941,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.27881,-0.398403,0.0897643,0.0223831,0.00853071,-0.0280696,0.0443684,-0.0134545,-0.664439,0.0126326,977,763,13.2388,4.24526,57.21,6.97928,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.29529,-0.382858,0.0908821,0.0213281,0.00924112,-0.0281933,0.0441183,-0.0135491,-0.679816,0.0129195,984,763,13.4036,4.09329,57.2549,6.63666,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.30838,-0.367241,0.095572,0.0201991,0.00969335,-0.0282704,0.0437005,-0.013808,-0.693541,0.013066,991,763,13.5407,3.93355,57.254,6.29692,44.2421,2.75992
-22.644,20.5204,-6.09515,1.31818,-0.351475,0.101929,0.0190017,0.0101362,-0.0285307,0.0434419,-0.0143041,-0.708331,0.0120757,998,763,13.6474,3.76185,57.245,5.96363,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.32887,-0.334489,0.106332,0.0176804,0.0105839,-0.0289422,0.043291,-0.0150268,-0.724404,0.0117755,1005,763,13.759,3.56871,57.3367,5.62214,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.34093,-0.315739,0.106676,0.0163088,0.0110766,-0.0293486,0.0431576,-0.0157722,-0.740946,0.0122096,1012,763,13.8758,3.36426,57.4893,5.25518,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.35229,-0.298658,0.10383,0.0149318,0.0116023,-0.029604,0.0429179,-0.0163837,-0.757311,0.0124146,1019,763,13.9787,3.19756,57.6338,4.9033,44.162,2.05258
-19.8844,20.5626,-6.15933,1.36171,-0.282941,0.103562,0.0136389,0.0122307,-0.0297942,0.0427373,-0.0168677,-0.773584,0.0124048,1026,763,14.0673,3.05147,57.6969,4.55852,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.36819,-0.264777,0.106166,0.0124505,0.0129261,-0.0300687,0.042758,-0.0173813,-0.789352,0.0121544,1033,763,14.1318,2.86733,57.7395,4.192,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.3736,-0.243405,0.107479,0.011325,0.0136329,-0.030378,0.0428789,-0.0179209,-0.804382,0.0115867,1040,763,14.1827,2.63936,57.7932,3.7992,44.0885,1.532
-39.1822,19.5624,-4.94306,0.849856,-0.551066,-0.0321954,0.0458655,-0.0119056,-0.0132688,0.0487673,-0.0148074,-0.215303,0.0136428,830,770,8.74031,5.90012,52.2587,11.9969,43.714,6.45076
-38.495,19.5768,-5.0142,0.879517,-0.547244,-0.0281282,0.0443986,-0.0101061,-0.0150645,0.0482852,-0.0139926,-0.252487,0.0139642,837,770,9.04843,5.84801,52.5726,11.7733,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.906958,-0.545119,-0.0169376,0.043041,-0.00867807,-0.0162649,0.0477308,-0.0133679,-0.280725,0.0148298,844,770,9.34539,5.81975,52.8199,11.5668,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.935768,-0.545799,-0.00354936,0.0420051,-0.00749288,-0.017161,0.0473728,-0.0128606,-0.303142,0.0156953,851,770,9.6604,5.82868,53.0131,11.3911,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.964477,-0.545639,0.00524702,0.0412053,-0.00647679,-0.0179303,0.0471953,-0.0124668,-0.322415,0.0158974,858,770,9.96636,5.83329,53.2412,11.2238,43.6151,5.77582
-35.755,19.6227,-5.21313,0.991111,-0.545199,0.0149581,0.0404519,-0.00566156,-0.0185776,0.047005,-0.0122146,-0.339114,0.0151973,865,770,10.2525,5.82296,53.4504,11.0575,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.01022,-0.540171,0.0158365,0.039665,-0.00504159,-0.0191573,0.046751,-0.0121276,-0.35428,0.0143843,872,770,10.4457,5.77453,53.5663,10.8486,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.03035,-0.534531,0.0122528,0.0388731,-0.00453762,-0.0198056,0.0465511,-0.0122157,-0.369833,0.0153076,879,770,10.6415,5.71617,53.6901,10.6504,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.05579,-0.527346,0.00737308,0.0380468,-0.00397866,-0.0206165,0.0464717,-0.0124036,-0.387941,0.0163651,886,770,10.8894,5.64626,53.8703,10.4346,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.08847,-0.520178,0.00829493,0.0371593,-0.00351425,-0.0214076,0.0463499,-0.0127049,-0.405522,0.0161292,893,770,11.2218,5.57492,54.099,10.1988,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.12019,-0.511841,0.0146608,0.03616,-0.00308195,-0.0221561,0.0461343,-0.0130562,-0.423003,0.0151229,900,770,11.5539,5.48103,54.3161,9.93919,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.14874,-0.504727,0.0309693,0.0350993,-0.00263034,-0.0229323,0.0459291,-0.0134601,-0.441203,0.0139274,907,770,11.8712,5.39028,54.4921,9.68045,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.17159,-0.497077,0.0360044,0.0340638,-0.00210066,-0.0237956,0.045868,-0.0139049,-0.460496,0.0130048,914,770,12.1095,5.29969,54.6084,9.42393,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.19037,-0.488466,0.0393251,0.0330961,-0.0014435,-0.0247021,0.0459667,-0.014314,-0.48033,0.0123825,921,770,12.3028,5.203,54.6813,9.15633,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20728,-0.480346,0.0449214,0.0321845,-0.00058617,-0.0255839,0.0461803,-0.014582,-0.50058,0.0124315,928,770,12.4808,5.1152,54.7387,8.89025,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.22544,-0.472977,0.0617628,0.0312921,0.000442371,-0.0263658,0.0464136,-0.0146792,-0.520728,0.0127863,935,770,12.6924,5.02989,54.826,8.64104,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.24423,-0.464725,0.0705085,0.0303922,0.00151669,-0.0270194,0.0465894,-0.0146805,-0.540025,0.0133016,942,770,12.8954,4.94378,54.9259,8.39986,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26175,-0.457563,0.0752955,0.0295143,0.00256295,-0.0275621,0.0467186,-0.0146414,-0.558026,0.0140929,949,770,13.0781,4.87201,55.0045,8.17499,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.27989,-0.448171,0.0714618,0.0286777,0.00360281,-0.0279875,0.0468076,-0.0145271,-0.574818,0.0145357,956,770,13.2506,4.77938,55.1148,7.91157,42.3687,3.5077
-26.181,19.7601,-5.48957,1.30113,-0.438548,0.0730688,0.0278511,0.00465276,-0.028333,0.0468672,-0.0143634,-0.591112,0.0140446,963,770,13.4648,4.68242,55.2615,7.64554,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.3223,-0.428836,0.0823755,0.0269937,0.00573997,-0.0286963,0.0469676,-0.0142339,-0.608066,0.01333,970,770,13.6932,4.57839,55.3817,7.37823,42.214,3.18595
-24.8132,19.7769,-5.49361,1.33953,-0.41715,0.0912289,0.0260028,0.00673393,-0.0290293,0.0469546,-0.0142179,-0.625174,0.0129231,977,770,13.8807,4.4525,55.4258,7.10162,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35696,-0.402008,0.0915923,0.0248196,0.0075374,-0.0292634,0.046691,-0.0143341,-0.641835,0.0127392,984,770,14.0537,4.29882,55.4681,6.777,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.37234,-0.384379,0.0909287,0.0235115,0.00818151,-0.0294605,0.0462878,-0.0145948,-0.658131,0.0128349,991,770,14.2036,4.11839,55.4915,6.42731,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.38611,-0.36534,0.0909551,0.0221257,0.00885497,-0.0297955,0.0460158,-0.0150351,-0.675838,0.0121217,998,770,14.338,3.922,55.5127,6.0677,41.6833,2.53746
-22.0801,19.811,-5.46548,1.39889,-0.347157,0.0967042,0.0206357,0.00953614,-0.0302311,0.0458222,-0.0156504,-0.69462,0.0119697,1005,770,14.4733,3.72147,55.5875,5.71104,41.6312,2.36254
-21.391,19.8218,-5.48328,1.41067,-0.329419,0.101322,0.0191017,0.0102192,-0.0306291,0.0456098,-0.016289,-0.713399,0.012525,1012,770,14.5956,3.53053,55.7041,5.35112,41.629,2.18342
-20.7017,19.8323,-5.49973,1.42115,-0.313315,0.103305,0.0175802,0.0108872,-0.0308691,0.0452837,-0.0168163,-0.731404,0.0128911,1019,770,14.6993,3.36136,55.8147,5.00915,41.629,2.00673
-20.0147,19.8415,-5.50266,1.4312,-0.296759,0.103956,0.0161782,0.0115998,-0.0310365,0.0450098,-0.0172318,-0.748586,0.0127138,1026,770,14.796,3.20213,55.8788,4.66041,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.43923,-0.277069,0.105089,0.014904,0.0123218,-0.0312519,0.0448915,-0.0176657,-0.764753,0.0122332,1033,770,14.8732,3.00135,55.9088,4.2884,41.5264,1.67503
-18.641,19.8597,-5.50126,1.44532,-0.254289,0.107413,0.0136724,0.0129943,-0.031488,0.0448232,-0.0181565,-0.780014,0.0120469,1040,770,14.9329,2.76068,55.9367,3.88342,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.45016,-0.230314,0.108073,0.0125149,0.0136705,-0.0316347,0.0447327,-0.0185473,-0.794529,0.0124195,1047,770,14.976,2.50956,56.0062,3.46038,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.45822,-0.210563,0.117158,0.011394,0.0143227,-0.0315697,0.0444621,-0.0187453,-0.808574,0.0124122,1054,770,15.0694,2.30495,56.113,3.07779,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.46792,-0.191293,0.123212,0.0102069,0.0148889,-0.0312515,0.043887,-0.0187911,-0.822783,0.0120704,1061,770,15.1732,2.10482,56.2134,2.71474,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.47858,-0.168249,0.123278,0.00902146,0.0152959,-0.0307642,0.0430824,-0.0187651,-0.836211,0.0117868,1068,770,15.2745,1.87031,56.3023,2.3097,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.4829,-0.140535,0.116166,0.00797468,0.0155288,-0.0301744,0.0421617,-0.0186582,-0.847661,0.0117827,1075,770,15.2958,1.57646,56.361,1.85819,41.504,0.647129
-14.5014,19.9185,-5.53848,1.48491,-0.112357,0.113796,0.00713486,0.0156505,-0.0295308,0.0412289,-0.0184435,-0.856996,0.0119221,1082,770,15.3033,1.27933,56.424,1.39892,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.48571,-0.0844083,0.118882,0.00644515,0.0155633,-0.0288277,0.0401902,-0.0181818,-0.863823,0.0115476,1089,770,15.315,0.991066,56.419,0.939359,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.48811,-0.0536507,0.121102,0.00568034,0.0153304,-0.0279924,0.0389106,-0.0178998,-0.870745,0.0108822,1096,770,15.3371,0.684668,56.3591,0.455909,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.49322,-0.0194977,0.122139,0.00479249,0.0147141,-0.027096,0.0372996,-0.0177931,-0.875937,0.010609,1103,770,15.3845,0.340276,56.2829,-0.0672449,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.49674,0.0192345,0.119825,0.00392883,0.0140116,-0.026388,0.0358354,-0.017895,-0.879785,0.0114127,1110,770,15.4082,-0.0622355,56.2296,-0.633323,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.49727,0.0591798,0.119411,0.00316502,0.0133488,-0.0259936,0.0347445,-0.0182307,-0.882118,0.0127297,1117,770,15.4051,-0.47241,56.2091,-1.20882,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.49781,0.0977381,0.123288,0.00259365,0.0127476,-0.0258603,0.0340246,-0.0186833,-0.882327,0.0135744,1124,770,15.4118,-0.872129,56.1811,-1.76358,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.49779,0.133975,0.129486,0.00209475,0.0121333,-0.025885,0.0334812,-0.0192531,-0.881163,0.01344,1131,770,15.4182,-1.24244,56.1223,-2.30364,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.49682,0.167667,0.136416,0.00141339,0.0115378,-0.0259881,0.0329521,-0.0200009,-0.881588,0.0130861,1138,770,15.4168,-1.58597,56.0503,-2.84007,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.862965,-0.553609,-0.0646367,0.0505216,-0.0141422,-0.0129238,0.0530089,-0.0166295,-0.190134,0.0139412,830,777,8.83383,5.94275,50.1931,11.9013,41.4361,6.28831
-38.5901,18.868,-4.41467,0.895554,-0.550567,-0.0602948,0.0489769,-0.01233,-0.0147938,0.0523601,-0.0157132,-0.224822,0.0144963,837,777,9.1726,5.90437,50.5206,11.6926,41.4438,6.11055
-37.904,18.8808,-4.48114,0.925456,-0.550527,-0.043076,0.0474827,-0.0108489,-0.0160609,0.0516124,-0.0149787,-0.25168,0.0147684,844,777,9.50503,5.88621,50.7973,11.5185,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.955241,-0.550338,-0.0305509,0.0462812,-0.00957343,-0.0170089,0.0510531,-0.0143453,-0.273521,0.0155877,851,777,9.82838,5.89026,51.0335,11.3442,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.986514,-0.550299,-0.0253899,0.0452971,-0.00844427,-0.0178014,0.0506588,-0.0138059,-0.292551,0.0158603,858,777,10.1545,5.89447,51.2975,11.1921,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.01801,-0.54831,-0.023096,0.0443512,-0.00749048,-0.0184482,0.0502459,-0.0133852,-0.309272,0.0159308,865,777,10.4779,5.88171,51.5519,11.0167,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.03935,-0.545375,-0.0173074,0.0433865,-0.00671326,-0.0190124,0.0497845,-0.0131112,-0.324613,0.0157053,872,777,10.7024,5.84787,51.6499,10.8321,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.05958,-0.539722,-0.0161654,0.0424536,-0.00605291,-0.019636,0.049406,-0.0130053,-0.34029,0.0165102,879,777,10.9072,5.7989,51.7373,10.6166,41.0865,5.2141
-33.8076,18.94,-4.69595,1.086,-0.533761,-0.0120658,0.0415127,-0.00537637,-0.0204248,0.0491618,-0.0130255,-0.358336,0.0170517,886,777,11.181,5.74274,51.8842,10.3963,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.12281,-0.526918,0.000417234,0.040538,-0.00482036,-0.0211922,0.0488984,-0.0131808,-0.375759,0.016261,893,777,11.5765,5.67245,52.1537,10.1513,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.15926,-0.518423,0.0120157,0.0394963,-0.00432101,-0.0219352,0.04859,-0.0134147,-0.393002,0.0150662,900,777,11.9667,5.56938,52.4492,9.89184,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.18985,-0.510183,0.0289019,0.0384356,-0.00382328,-0.0227249,0.0483364,-0.0137241,-0.410882,0.0135804,907,777,12.306,5.46145,52.6709,9.62534,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.21084,-0.502426,0.029961,0.0374258,-0.00328534,-0.0236226,0.0482532,-0.0141127,-0.429774,0.0126304,914,777,12.518,5.36878,52.7708,9.3951,40.666,4.39277
-30.3922,18.9916,-4.81487,1.23013,-0.494688,0.0253925,0.0364964,-0.00266176,-0.0245903,0.0483502,-0.0145155,-0.449185,0.0124243,921,777,12.7019,5.27968,52.8489,9.15724,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.25131,-0.488553,0.0269995,0.0356484,-0.00190112,-0.0255665,0.0485933,-0.014846,-0.468694,0.0129571,928,777,12.9163,5.21501,52.9588,8.92368,40.4269,4.04931
-29.0239,19.012,-4.85757,1.2734,-0.482665,0.0432771,0.0348546,-0.00100818,-0.0264748,0.048899,-0.0150526,-0.487734,0.0133848,935,777,13.1667,5.14802,53.1182,8.6789,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29373,-0.475041,0.0594011,0.0340622,-6.77224e-05,-0.0272701,0.0491666,-0.0151722,-0.50582,0.0134302,942,777,13.3992,5.06612,53.2252,8.42913,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.3132,-0.467663,0.0696352,0.0332557,0.000876816,-0.0279737,0.049387,-0.0152544,-0.523079,0.0137022,949,777,13.612,4.98991,53.3063,8.19888,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.3344,-0.458308,0.0668719,0.0324356,0.00184348,-0.028574,0.0495501,-0.015271,-0.539649,0.0146089,956,777,13.8179,4.89888,53.422,7.92842,40.1034,3.4142
-26.2897,19.048,-4.90225,1.35813,-0.448154,0.0655462,0.0315931,0.00284982,-0.0290912,0.049669,-0.0152261,-0.555972,0.0153081,963,777,14.0518,4.80539,53.6,7.65532,40.0317,3.25522
-25.6054,19.057,-4.91223,1.38169,-0.438414,0.0706924,0.0306966,0.00390471,-0.0295788,0.0497716,-0.0151702,-0.572771,0.0154637,970,777,14.2963,4.70321,53.7594,7.39397,39.9554,3.09908
-24.922,19.0649,-4.9155,1.40002,-0.427326,0.0790109,0.0296207,0.00489821,-0.0299841,0.0496916,-0.0151727,-0.589883,0.0146822,977,777,14.4936,4.58447,53.8419,7.12892,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.41706,-0.415646,0.0859663,0.0282888,0.00576863,-0.0302756,0.0493304,-0.015273,-0.607365,0.0138934,984,777,14.6753,4.44894,53.8738,6.8574,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.43647,-0.399527,0.0856536,0.0267794,0.00655161,-0.0305287,0.0488259,-0.0154949,-0.625442,0.0130388,991,777,14.8669,4.27898,53.9355,6.54274,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.45623,-0.380619,0.0850581,0.0251719,0.00737929,-0.0308743,0.0484061,-0.0158549,-0.645125,0.0121649,998,777,15.0612,4.08739,54.0124,6.19071,39.4476,2.48944
-22.1931,19.097,-4.88294,1.47353,-0.361089,0.0904443,0.0234772,0.00820323,-0.0312732,0.0480324,-0.0163519,-0.66564,0.0118034,1005,777,15.2416,3.88323,54.115,5.81039,39.3765,2.31484
-21.5065,19.107,-4.89249,1.48631,-0.34405,0.0985805,0.0217648,0.00900165,-0.0316161,0.0476369,-0.0168705,-0.685813,0.0125993,1012,777,15.3811,3.70071,54.2031,5.45371,39.3416,2.13792
-20.8198,19.117,-4.90011,1.49687,-0.327941,0.104045,0.0201064,0.00976883,-0.0318089,0.0471637,-0.0172885,-0.704855,0.0132435,1019,777,15.4926,3.52923,54.2735,5.10925,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.50675,-0.311831,0.104201,0.0186141,0.0105542,-0.0319308,0.0467683,-0.0176,-0.722626,0.0129545,1026,777,15.5866,3.36288,54.3054,4.77716,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.5135,-0.290284,0.102183,0.0172803,0.0113251,-0.032072,0.0465126,-0.0179073,-0.73911,0.0124589,1033,777,15.6442,3.14469,54.2808,4.38553,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.51943,-0.266496,0.102885,0.0159886,0.0120118,-0.0322223,0.0462838,-0.0182833,-0.754583,0.012873,1040,777,15.6988,2.89412,54.2841,3.97082,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.5263,-0.24203,0.108037,0.014757,0.0126475,-0.0323045,0.046024,-0.0186195,-0.769079,0.0139644,1047,777,15.7714,2.64085,54.3706,3.54325,39.0761,1.28442
