 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.252205,-0.00816085,-0.103637,0.00534242,0.00132611,-0.000355172,0.00537359,0.00129494,-0.0875274,0.00735242,837,756,-2.77535,0.131735,46.4791,6.70023,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.248676,-0.0072603,-0.102253,0.00517182,0.00123657,-0.000454282,0.00522358,0.00118481,-0.113451,0.00724243,844,756,-2.73646,0.12298,46.4582,6.51373,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.245613,-0.00635523,-0.0982955,0.00511346,0.00109296,-0.000586887,0.00519738,0.00100904,-0.142026,0.00704072,851,756,-2.69809,0.108811,46.3892,6.33938,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.242699,-0.00555785,-0.0945248,0.00511899,0.00090627,-0.000733575,0.00524308,0.000782184,-0.167565,0.00685605,858,756,-2.66149,0.0971804,46.334,6.17367,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.239051,-0.00490205,-0.0923218,0.00514154,0.000682976,-0.000862902,0.00530271,0.000521798,-0.184658,0.00677871,865,756,-2.61998,0.0931176,46.3005,6.00978,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.235375,-0.00469273,-0.0896881,0.00515531,0.000450359,-0.00095835,0.00534303,0.000262642,-0.193426,0.00672644,872,756,-2.57746,0.0912693,46.2365,5.84465,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.231527,-0.00389567,-0.0873594,0.00515146,0.000217712,-0.00101973,0.00535392,1.52569e-05,-0.195989,0.00666479,879,756,-2.53364,0.080512,46.1684,5.67978,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.227222,-0.00246935,-0.0841093,0.00512959,3.44713e-05,-0.00106395,0.00534284,-0.000178777,-0.197809,0.00666048,886,756,-2.48344,0.0598526,46.1219,5.49818,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.222756,-0.000800301,-0.0779882,0.00509596,-0.000195728,-0.00109676,0.00531427,-0.000414036,-0.19648,0.0064252,893,756,-2.42655,0.0390536,46.0635,5.31379,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.218407,0.00102901,-0.072053,0.0050234,-0.000417904,-0.00106573,0.00522469,-0.000619192,-0.186674,0.00612574,900,756,-2.37109,0.0205073,46.0319,5.12243,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.214582,0.00287734,-0.0672492,0.00491273,-0.000609374,-0.000966073,0.00507687,-0.000773507,-0.16829,0.00594389,907,756,-2.32294,0.00265879,45.9964,4.93181,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.211572,0.00525556,-0.0635647,0.00476852,-0.000770764,-0.00083262,0.00489097,-0.00089321,-0.146014,0.00567065,914,756,-2.28508,-0.0223011,45.9339,4.71978,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.209185,0.00791511,-0.0619434,0.00462269,-0.000932424,-0.000692829,0.0047078,-0.00101753,-0.122225,0.00567235,921,756,-2.25731,-0.0499668,45.8272,4.50955,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.206602,0.0107171,-0.0601801,0.00449584,-0.00108639,-0.000548252,0.00454918,-0.00113973,-0.0969791,0.00570983,928,756,-2.22726,-0.0817167,45.7161,4.30895,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.203616,0.0136199,-0.0577823,0.00437847,-0.00128019,-0.00038084,0.00440398,-0.00130571,-0.0669001,0.0059906,935,756,-2.19181,-0.116965,45.6499,4.10891,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.200374,0.0159,-0.0548779,0.00428714,-0.0015514,-0.00018956,0.00429329,-0.00155755,-0.0324216,0.006374,942,756,-2.1528,-0.143568,45.5954,3.92057,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.258954,-0.0110536,-0.100505,0.00627258,0.000831683,-0.00023783,0.00628296,0.000821307,-0.0436008,0.00715154,830,763,-2.84437,0.157208,43.834,6.78954,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.25391,-0.00948682,-0.100546,0.00593246,0.000809284,-0.000328037,0.00595337,0.000788365,-0.0636834,0.00732731,837,763,-2.79198,0.147646,43.8822,6.57903,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.249645,-0.00814097,-0.0989257,0.00573546,0.000771316,-0.000445685,0.00577515,0.00073162,-0.0888342,0.00734687,844,763,-2.74499,0.13782,43.8786,6.38193,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.246022,-0.00685685,-0.0962443,0.00563641,0.000703467,-0.000591573,0.00570636,0.000633515,-0.117699,0.00736575,851,763,-2.70285,0.120343,43.8287,6.20186,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.242657,-0.00592678,-0.093004,0.00559165,0.000603177,-0.000744616,0.00570043,0.000494403,-0.145056,0.00717557,858,763,-2.66236,0.105079,43.7948,6.03619,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.239324,-0.00515673,-0.0903855,0.00555997,0.000469666,-0.000874884,0.00570615,0.000323495,-0.165546,0.00700609,865,763,-2.62324,0.0955448,43.7732,5.86933,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.236008,-0.00448975,-0.0883272,0.0055218,0.000315793,-0.000967206,0.00569569,0.000141907,-0.177881,0.00684149,872,763,-2.58531,0.0901069,43.7277,5.70738,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.232522,-0.00354543,-0.0867177,0.00547386,0.000150155,-0.00102428,0.00566413,-4.01172e-05,-0.183668,0.00675166,879,763,-2.54637,0.0798668,43.6735,5.55368,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.228158,-0.00198659,-0.08541,0.00541148,1.17509e-05,-0.00106076,0.00561239,-0.000189156,-0.187182,0.00666564,886,763,-2.49888,0.0615407,43.6343,5.38934,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.223397,-0.000341304,-0.0802513,0.00533974,-0.000179068,-0.00107328,0.00554112,-0.000380447,-0.185474,0.00640335,893,763,-2.44062,0.040873,43.5536,5.20798,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.219026,0.00157169,-0.0743185,0.00523504,-0.000379963,-0.00102292,0.00541558,-0.000560508,-0.174701,0.00611782,900,763,-2.38491,0.0187176,43.4835,5.00853,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.214889,0.00369798,-0.0698655,0.00509763,-0.000572046,-0.000910195,0.00524016,-0.000714583,-0.155339,0.00589236,907,763,-2.33416,-0.00324259,43.4154,4.80474,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.21143,0.00640452,-0.0650117,0.00493659,-0.000751812,-0.000767826,0.00503841,-0.000853631,-0.131838,0.00565436,914,763,-2.28954,-0.0351986,43.3394,4.58689,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.208546,0.00920652,-0.0613408,0.00478223,-0.000939763,-0.000616288,0.00484785,-0.00100539,-0.106084,0.00568114,921,763,-2.2529,-0.0669552,43.2492,4.3681,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.205772,0.0121936,-0.0587439,0.00465334,-0.00113457,-0.000452689,0.00468853,-0.00116976,-0.0775843,0.0058713,928,763,-2.21928,-0.100954,43.1592,4.16003,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.202907,0.0154193,-0.0557754,0.00454036,-0.00136658,-0.000263575,0.00455209,-0.00137832,-0.0445033,0.00625761,935,763,-2.18398,-0.137444,43.0975,3.96841,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.19977,0.0181202,-0.0530618,0.00445379,-0.00165835,-5.2407e-05,0.00445424,-0.0016588,-0.00857339,0.00666969,942,763,-2.14634,-0.167009,43.0332,3.79453,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.196952,0.020389,-0.05162,0.00442091,-0.00202706,0.000122763,0.00442325,-0.0020294,0.0190298,0.00709925,949,763,-2.11435,-0.189785,42.968,3.61457,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.194536,0.0229359,-0.0540049,0.00443658,-0.002433,0.000238989,0.00444488,-0.0024413,0.0347334,0.00717988,956,763,-2.09363,-0.214227,42.9226,3.41681,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.191873,0.0259724,-0.0548386,0.00447779,-0.00284882,0.00032998,0.00449263,-0.00286365,0.0449173,0.00716483,963,763,-2.0675,-0.246004,42.8974,3.2144,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.188986,0.0293954,-0.052134,0.00452013,-0.00325261,0.000385337,0.00453919,-0.00327167,0.0494139,0.00718466,970,763,-2.0324,-0.286814,42.8375,3.01556,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.185719,0.0332044,-0.0484993,0.00455017,-0.00366666,0.00038845,0.00456849,-0.00368499,0.0471347,0.00775249,977,763,-1.99165,-0.330918,42.7251,2.81477,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.182488,0.0378306,-0.0456145,0.00456176,-0.00404822,0.00034859,0.00457585,-0.00406231,0.0403987,0.00812374,984,763,-1.95263,-0.385208,42.6235,2.59635,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.179477,0.042718,-0.0447652,0.00454076,-0.0043449,0.000277679,0.00454943,-0.00435357,0.0312096,0.00836099,991,763,-1.91984,-0.438124,42.5186,2.37543,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.17646,0.0470798,-0.0432287,0.00450442,-0.00451953,0.000169256,0.00450759,-0.0045227,0.0187475,0.00793354,998,763,-1.88565,-0.483132,42.4404,2.15635,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.173079,0.0508372,-0.0426468,0.00443855,-0.00449164,-3.57539e-05,0.0044387,-0.00449179,-0.00400362,0.00824628,1005,763,-1.84951,-0.523791,42.4561,1.93973,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.169532,0.0544468,-0.0435922,0.00433052,-0.00430571,-0.00025332,0.00433794,-0.00431313,-0.0292986,0.00908432,1012,763,-1.81472,-0.562399,42.5159,1.72034,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.166535,0.057573,-0.0459301,0.00417913,-0.00398735,-0.000404806,0.00419915,-0.00400736,-0.0494078,0.00954278,1019,763,-1.78842,-0.591671,42.5661,1.51757,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.164231,0.0596225,-0.0452727,0.00399755,-0.00350378,-0.000506075,0.00403154,-0.00353777,-0.0670597,0.00945041,1026,763,-1.76334,-0.61017,42.5462,1.32502,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.161879,0.0614814,-0.0439871,0.00379289,-0.00288593,-0.000632047,0.00385218,-0.00294522,-0.0935282,0.00930192,1033,763,-1.73652,-0.623975,42.5399,1.12535,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.159714,0.0635486,-0.0426352,0.00357488,-0.00217503,-0.000800374,0.00368421,-0.00228436,-0.13576,0.00932587,1040,763,-1.71143,-0.642752,42.5512,0.920441,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.260911,-0.0118455,-0.103745,0.00690128,0.000282395,-0.000171933,0.00690574,0.000277932,-0.0259528,0.00724249,830,770,-2.87399,0.169436,41.3373,6.66376,43.714,6.45076
-38.495,19.5768,-5.0142,-0.25537,-0.0107913,-0.0993698,0.00655105,0.000290889,-0.000301486,0.00656553,0.000276403,-0.0480114,0.00737371,837,770,-2.80904,0.158446,41.4033,6.45629,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.250594,-0.00923383,-0.0948328,0.00632472,0.00030674,-0.000449701,0.00635814,0.000273321,-0.0741772,0.00752937,844,770,-2.7518,0.148408,41.4321,6.25267,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.246689,-0.00762865,-0.0922281,0.00618327,0.000309262,-0.000616025,0.00624718,0.000245353,-0.103374,0.00764022,851,770,-2.70673,0.12807,41.3929,6.07386,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.242894,-0.00625707,-0.0915041,0.00608833,0.000285893,-0.000780321,0.00619143,0.000182786,-0.131373,0.00752718,858,770,-2.66591,0.108736,41.3824,5.91697,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.239395,-0.00534781,-0.0909334,0.0060023,0.000231085,-0.000913936,0.00614357,8.98116e-05,-0.153363,0.00734119,865,770,-2.62845,0.0954143,41.3724,5.75656,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.23633,-0.00456388,-0.0886497,0.00590988,0.000147386,-0.00100273,0.00607938,-2.21129e-05,-0.167455,0.00694686,872,770,-2.59268,0.0894514,41.3171,5.59119,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.233013,-0.0032917,-0.0861421,0.00581452,3.93552e-05,-0.00105338,0.00600065,-0.000146779,-0.174897,0.00681932,879,770,-2.55392,0.0782053,41.2519,5.42776,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.228704,-0.00141727,-0.083952,0.00570864,-6.28193e-05,-0.00108029,0.00590422,-0.000258397,-0.179103,0.00668536,886,770,-2.50545,0.0601027,41.1977,5.26022,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.223427,0.000427548,-0.079256,0.00559888,-0.000218868,-0.00107516,0.00579121,-0.000411205,-0.17702,0.00636866,893,770,-2.44257,0.0394089,41.1358,5.07824,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.218448,0.00259177,-0.0745525,0.00546511,-0.000396022,-0.00100991,0.00563424,-0.000565155,-0.165934,0.0060495,900,770,-2.38267,0.0136953,41.0799,4.87956,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.214045,0.00476287,-0.0690386,0.0053053,-0.000578641,-0.000887926,0.00543637,-0.000709715,-0.14656,0.00579136,907,770,-2.32716,-0.0126267,41.0273,4.6724,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.210734,0.00741485,-0.0647915,0.00512942,-0.000763085,-0.00073902,0.00522069,-0.000854357,-0.122882,0.00558907,914,770,-2.28507,-0.0464235,40.9405,4.46276,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.207733,0.0102197,-0.0619815,0.00496453,-0.000963843,-0.00057792,0.00502034,-0.00101966,-0.096276,0.0056857,921,770,-2.24872,-0.0806153,40.8471,4.25271,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.204888,0.0132454,-0.0593143,0.00483111,-0.00118088,-0.000402059,0.00485788,-0.00120765,-0.0664815,0.0059921,928,770,-2.2142,-0.116142,40.7605,4.04305,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.201844,0.0167125,-0.0554141,0.00472366,-0.0014274,-0.000204385,0.00473045,-0.00143418,-0.0331788,0.00646545,935,770,-2.17529,-0.155418,40.7131,3.84549,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.198704,0.0200252,-0.0518796,0.00464641,-0.00171251,9.53468e-06,0.00464643,-0.00171253,0.00149941,0.00686259,942,770,-2.13604,-0.191712,40.6571,3.6631,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.195971,0.022835,-0.049566,0.00461924,-0.00204278,0.000187193,0.0046245,-0.00204804,0.0280691,0.007165,949,770,-2.10324,-0.220087,40.5827,3.48751,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.193636,0.0259297,-0.0525053,0.00463365,-0.00239311,0.000305544,0.00464691,-0.00240637,0.0433738,0.00736747,956,770,-2.08438,-0.248415,40.5231,3.2881,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.190889,0.0292829,-0.0535958,0.00466921,-0.00274133,0.000389425,0.00468962,-0.00276174,0.0523578,0.00750807,963,770,-2.05787,-0.282148,40.4797,3.09138,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.187819,0.033233,-0.0522584,0.00470651,-0.00307074,0.000435195,0.00473078,-0.00309502,0.0557255,0.0076204,970,770,-2.02347,-0.324632,40.4234,2.89153,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.184392,0.0377814,-0.0461844,0.00473218,-0.00339684,0.000429942,0.00475486,-0.00341952,0.0526938,0.00775028,977,770,-1.9763,-0.380393,40.3238,2.69505,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.180515,0.0433518,-0.043107,0.00473504,-0.0036895,0.000373056,0.00475152,-0.00370598,0.0441669,0.00799839,984,770,-1.93021,-0.44728,40.2142,2.47667,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.176998,0.0489071,-0.0433576,0.00470291,-0.00390656,0.000267121,0.00471119,-0.00391484,0.0309868,0.00815218,991,770,-1.89433,-0.505914,40.107,2.25293,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.173211,0.0539524,-0.0435258,0.0046532,-0.00401535,0.00011322,0.00465468,-0.00401683,0.013058,0.00788569,998,770,-1.85559,-0.557021,40.0177,2.03625,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.169455,0.0578761,-0.0414522,0.00457992,-0.00397001,-0.000115807,0.00458149,-0.00397158,-0.0135414,0.00808511,1005,770,-1.81276,-0.59501,39.9982,1.81557,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.166443,0.0612472,-0.0393771,0.00447382,-0.00381185,-0.000349611,0.00448855,-0.00382657,-0.042095,0.00865447,1012,770,-1.77742,-0.629866,40.0214,1.599,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.163585,0.0645501,-0.0409846,0.00432966,-0.00356408,-0.000527601,0.00436477,-0.00359919,-0.066444,0.00902727,1019,770,-1.75103,-0.662463,40.052,1.38907,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.161378,0.0670189,-0.0411028,0.00416148,-0.0031898,-0.00066947,0.00422195,-0.00325027,-0.090081,0.00892559,1026,770,-1.72839,-0.687123,40.0284,1.19697,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.158853,0.0692895,-0.0399919,0.00397561,-0.00270993,-0.00082674,0.00407633,-0.00281065,-0.121228,0.00880187,1033,770,-1.70008,-0.707766,39.9928,1.00358,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.156338,0.0718057,-0.0372975,0.00377498,-0.00216145,-0.00101164,0.00394264,-0.00232911,-0.164239,0.00900962,1040,770,-1.66862,-0.733364,39.9738,0.80044,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.15404,0.0742469,-0.0345117,0.00356133,-0.00157037,-0.00118647,0.00382237,-0.00183141,-0.216563,0.00908126,1047,770,-1.63911,-0.757724,40.0041,0.591509,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.151602,0.0756227,-0.032035,0.00333394,-0.000986984,-0.00127063,0.00367989,-0.00133293,-0.265822,0.00894694,1054,770,-1.60872,-0.773031,40.0561,0.407162,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.148815,0.0767745,-0.0344073,0.00309988,-0.000479567,-0.00127183,0.00350576,-0.000885443,-0.308912,0.00852302,1061,770,-1.58486,-0.78387,40.0916,0.239385,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.145999,0.0775039,-0.0393386,0.0028691,-0.00010405,-0.00126259,0.00333292,-0.000567871,-0.352053,0.00838984,1068,770,-1.56625,-0.786359,40.0996,0.0686141,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.144473,0.07892,-0.0468717,0.00267006,0.000128576,-0.00127291,0.00319795,-0.000399317,-0.393125,0.00828574,1075,770,-1.56632,-0.798736,40.1207,-0.122042,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.143343,0.0798827,-0.0473735,0.00250982,0.000227467,-0.00130968,0.00310575,-0.000368468,-0.427022,0.00827701,1082,770,-1.55565,-0.811269,40.1617,-0.307756,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.142598,0.0803077,-0.0441536,0.00238143,0.000158783,-0.00136151,0.00302759,-0.000487382,-0.443116,0.00815616,1089,770,-1.54106,-0.815763,40.1491,-0.481587,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.14121,0.0804446,-0.0403267,0.00225733,-1.91263e-05,-0.00140392,0.00292647,-0.000688261,-0.444768,0.00811088,1096,770,-1.51871,-0.8108,40.0655,-0.647964,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.139293,0.0808082,-0.0384851,0.00212975,-0.000331365,-0.00148777,0.00282993,-0.00103154,-0.43987,0.00804299,1103,770,-1.49525,-0.806818,39.9444,-0.824748,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.137202,0.0815058,-0.0422019,0.00201715,-0.000653641,-0.00162338,0.00278381,-0.0014203,-0.441212,0.00853068,1110,770,-1.48199,-0.811073,39.8681,-1.00364,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.13607,0.0816773,-0.0460865,0.00193693,-0.000984624,-0.00180379,0.00279726,-0.00184495,-0.445042,0.00906147,1117,770,-1.47882,-0.813857,39.8493,-1.16224,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.135174,0.0814876,-0.0501049,0.0018945,-0.00130981,-0.00201302,0.00286512,-0.00228042,-0.449281,0.00937742,1124,770,-1.47848,-0.80956,39.8274,-1.31187,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.133878,0.0800923,-0.0500179,0.00186856,-0.00164996,-0.00221283,0.00293625,-0.00271765,-0.449548,0.0090692,1131,770,-1.46514,-0.793238,39.7814,-1.45481,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.132455,0.0790693,-0.0471264,0.00180879,-0.00195634,-0.0023651,0.0029491,-0.00309665,-0.449257,0.00869842,1138,770,-1.44427,-0.784316,39.7297,-1.62291,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.262753,-0.012024,-0.108525,0.00753153,-0.000292587,-0.000109151,0.00753305,-0.00029411,-0.013947,0.00727732,830,777,-2.90468,0.1756,39.0496,6.50288,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.256979,-0.0113402,-0.103173,0.0071788,-0.000237585,-0.000286071,0.00718981,-0.000248603,-0.0384966,0.00749773,837,777,-2.83566,0.165625,39.1006,6.31377,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.2518,-0.0101319,-0.0977698,0.00692866,-0.000163291,-0.000472353,0.00695998,-0.000194613,-0.0662143,0.00757452,844,777,-2.7727,0.154094,39.1496,6.12474,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.248106,-0.00789589,-0.0941659,0.00674995,-9.37279e-05,-0.000665752,0.00681411,-0.000157891,-0.0960796,0.00778638,851,777,-2.72808,0.129692,39.1377,5.949,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.243968,-0.00644688,-0.092971,0.0066096,-4.63154e-05,-0.000847103,0.00671572,-0.000152435,-0.124624,0.00760459,858,777,-2.68287,0.10885,39.132,5.79852,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.239668,-0.0051222,-0.09381,0.0064728,-3.06665e-05,-0.000988841,0.00661983,-0.000177694,-0.147605,0.00739819,865,777,-2.63956,0.0955466,39.1137,5.64193,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.236308,-0.0045964,-0.0916035,0.00632771,-5.13299e-05,-0.00107673,0.00650455,-0.000228171,-0.162786,0.00709169,872,777,-2.6009,0.0898273,39.0317,5.4836,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.232643,-0.00306866,-0.0883763,0.0061849,-0.000108444,-0.00112189,0.00637892,-0.00030246,-0.171242,0.00690866,879,777,-2.55732,0.0774507,38.941,5.31409,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.228197,-0.00110381,-0.0830384,0.00603601,-0.000177715,-0.00114187,0.0062392,-0.000380907,-0.176104,0.00657659,886,777,-2.50193,0.0576475,38.857,5.13816,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.222669,0.00121387,-0.0773241,0.0058898,-0.000302161,-0.00112487,0.00608782,-0.000500179,-0.174251,0.00628928,893,777,-2.43457,0.0339899,38.8188,4.94869,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.21743,0.00354656,-0.0718705,0.00572899,-0.000457019,-0.00105151,0.00590284,-0.00063087,-0.163853,0.00599698,900,777,-2.37048,0.00519547,38.8053,4.75005,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.212978,0.00581412,-0.0662361,0.00554789,-0.000629016,-0.000925693,0.00568364,-0.00076476,-0.145603,0.00579033,907,777,-2.31409,-0.0241457,38.7792,4.54276,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.209782,0.00841916,-0.063562,0.00535569,-0.000814454,-0.000773279,0.00545113,-0.00090989,-0.122796,0.00565444,914,777,-2.27595,-0.0566601,38.6883,4.35617,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.206959,0.0111805,-0.0616976,0.00517664,-0.00102337,-0.000605504,0.00523522,-0.00108195,-0.0964475,0.00574451,921,777,-2.24311,-0.0908616,38.5788,4.15714,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.203912,0.0140658,-0.0595827,0.00503475,-0.00125418,-0.000424379,0.00506326,-0.00128269,-0.0670751,0.00603311,928,777,-2.20748,-0.124232,38.4967,3.95833,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.200248,0.0176056,-0.0551381,0.00493005,-0.00150555,-0.000230271,0.00493828,-0.00151377,-0.0357199,0.00645972,935,777,-2.1611,-0.166777,38.4859,3.75314,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.196834,0.0215495,-0.0513063,0.00486012,-0.00177509,-2.78052e-05,0.00486023,-0.00177521,-0.00419046,0.00685538,942,777,-2.1184,-0.211997,38.4383,3.5587,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.194089,0.0252332,-0.0486902,0.00483466,-0.00206126,0.000139834,0.0048375,-0.00206409,0.0202667,0.00711773,949,777,-2.08485,-0.251916,38.3567,3.37807,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.192122,0.0292733,-0.0510999,0.00484109,-0.00234876,0.000251544,0.00484988,-0.00235755,0.0349291,0.00746185,956,777,-2.06878,-0.289737,38.2686,3.16314,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.189398,0.0337699,-0.0522957,0.00486222,-0.00262111,0.000324646,0.00487627,-0.00263516,0.0432742,0.00788623,963,777,-2.04269,-0.33203,38.2252,2.95511,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.186153,0.0386157,-0.0510152,0.00488566,-0.00286694,0.000359829,0.00490233,-0.00288361,0.0462813,0.00808959,970,777,-2.00657,-0.381523,38.1776,2.74663,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.182585,0.0440736,-0.0454539,0.00489997,-0.00309619,0.000347284,0.00491503,-0.00311125,0.0433226,0.00795903,977,777,-1.95885,-0.44662,38.1065,2.54726,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.178572,0.0498355,-0.0416957,0.00488898,-0.00329011,0.000281782,0.00489867,-0.00329981,0.0343971,0.00803106,984,777,-1.90999,-0.515584,38.0027,2.33473,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.174582,0.0555392,-0.0432701,0.00484032,-0.00342018,0.000158029,0.00484334,-0.0034232,0.0191213,0.00806299,991,777,-1.87181,-0.57456,37.9007,2.12495,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.170214,0.0606831,-0.0448312,0.00477112,-0.00346188,-1.89793e-05,0.00477116,-0.00346192,-0.00230526,0.00798192,998,777,-1.82987,-0.623771,37.8132,1.91529,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.166449,0.064584,-0.0414264,0.00468549,-0.00339197,-0.00025134,0.0046933,-0.00339978,-0.0310762,0.00796662,1005,777,-1.78431,-0.660662,37.7724,1.69244,39.3765,2.31484
