 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.125798,0.0367104,-0.0151894,0.000205426,6.80896e-05,-0.000364412,0.000507583,-0.000234068,-0.692272,0.00737794,837,756,-1.3234,-0.384763,47.5472,6.16908,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.125467,0.0363619,-0.0135424,0.000252579,0.000327913,-0.000280808,0.000573569,6.92299e-06,-0.852069,0.00755058,844,756,-1.3167,-0.380909,47.4956,5.99545,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.125292,0.0359631,-0.0131447,0.000290485,0.000586982,-0.000248461,0.000728061,0.000149406,-1.05438,0.00768525,851,756,-1.31369,-0.376834,47.407,5.83479,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.125081,0.0354844,-0.014427,0.000297309,0.000765205,-0.000219729,0.000852212,0.000210302,-1.19376,0.0077579,858,756,-1.31313,-0.37167,47.3372,5.6858,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.124829,0.0346082,-0.0147576,0.000297892,0.000875466,-0.000184777,0.000929521,0.000243837,-1.2862,0.00774559,865,756,-1.31055,-0.363617,47.2769,5.54513,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.1247,0.0333616,-0.013791,0.000309089,0.000961543,-0.00017766,0.00100678,0.00026385,-1.32146,0.00761519,872,756,-1.30707,-0.349872,47.1825,5.39681,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.124571,0.0324394,-0.0128841,0.0003064,0.00103839,-0.00022447,0.00110175,0.000243048,-1.29572,0.00746024,879,756,-1.30369,-0.337966,47.0816,5.24665,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.124003,0.0321692,-0.0132911,0.000286902,0.00114977,-0.000272881,0.00122883,0.000207847,-1.28881,0.00745608,886,756,-1.29803,-0.333072,47.0067,5.07952,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.123588,0.031522,-0.0108991,0.000269607,0.00123558,-0.000294278,0.00131817,0.000187018,-1.29719,0.00726579,893,756,-1.28902,-0.328685,46.9169,4.92295,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.123252,0.0309261,-0.00942852,0.000263599,0.00130795,-0.000285544,0.00138093,0.000190626,-1.32059,0.00713122,900,756,-1.28238,-0.324442,46.8556,4.76517,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.123065,0.0302868,-0.00665,0.000272002,0.00143196,-0.000234613,0.00147761,0.000226346,-1.3786,0.00705541,907,756,-1.27488,-0.322175,46.7892,4.60866,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.122937,0.0303987,-0.00667811,0.000281504,0.0015858,-0.000179064,0.00160994,0.000257367,-1.43681,0.00692383,914,756,-1.27296,-0.326698,46.7065,4.42821,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.122238,0.0304012,-0.00803814,0.00029559,0.00170797,-0.000130704,0.00171996,0.000283596,-1.47929,0.00712553,921,756,-1.26768,-0.325301,46.5901,4.24786,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.121855,0.0297856,-0.00541753,0.000329403,0.00184903,-4.39628e-05,0.0018503,0.000328132,-1.5419,0.00748877,928,756,-1.25843,-0.31905,46.4562,4.07833,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.121825,0.0294512,-0.000675747,0.000367288,0.00198056,7.89921e-05,0.00198442,0.000363429,1.52199,0.00853132,935,756,-1.24886,-0.311933,46.3565,3.89903,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.121565,0.0293843,0.000887166,0.000398821,0.00206163,0.000224164,0.00209131,0.000369132,1.43912,0.00915208,942,756,-1.24267,-0.307546,46.2757,3.72978,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.127366,0.0369238,-0.0161501,0.000318877,-0.000509675,-0.000621466,0.000651491,-0.000842289,-0.491416,0.0070607,830,763,-1.34377,-0.384558,44.962,6.22581,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.126931,0.036319,-0.0137325,0.000319157,-0.000331223,-0.000430548,0.000533523,-0.000545589,-0.461958,0.00723587,837,763,-1.33465,-0.381936,44.9606,6.04487,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.12674,0.0360124,-0.0125289,0.000364914,-9.61081e-05,-0.00035749,0.000559767,-0.000290961,-0.499042,0.00743263,844,763,-1.3301,-0.378248,44.9189,5.86913,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.126665,0.0358526,-0.0130603,0.000388988,0.000113918,-0.000302219,0.000583495,-8.05898e-05,-0.571861,0.00778417,851,763,-1.32966,-0.375095,44.8421,5.70268,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.1263,0.0352928,-0.0135437,0.00038309,0.000246153,-0.000242219,0.000566332,6.29118e-05,-0.647656,0.00788447,858,763,-1.32615,-0.367523,44.7877,5.55006,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.125783,0.0343917,-0.0131433,0.000374512,0.000328832,-0.000186206,0.000539274,0.000164071,-0.724372,0.00792964,865,763,-1.31957,-0.357445,44.7442,5.40121,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.125594,0.0331184,-0.0127029,0.000376844,0.000398204,-0.000161406,0.000549283,0.000225765,-0.818435,0.00776854,872,763,-1.31633,-0.343362,44.6723,5.26212,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.125712,0.0318361,-0.0116084,0.000366252,0.000460106,-0.000188179,0.000607121,0.000219237,-0.907593,0.00759178,879,763,-1.31511,-0.330691,44.5846,5.1322,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.125293,0.0312009,-0.0122117,0.000338987,0.000547847,-0.000222927,0.000689592,0.000197242,-1.00444,0.00747517,886,763,-1.31128,-0.324076,44.5113,4.99084,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.124606,0.0308024,-0.00968159,0.000314569,0.000614833,-0.000237871,0.000745987,0.000183414,-1.0669,0.00731732,893,763,-1.2992,-0.321928,44.3966,4.83245,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.124358,0.0306254,-0.00777505,0.000301722,0.000668142,-0.000229266,0.000778409,0.000191454,-1.1225,0.00721298,900,763,-1.29268,-0.322765,44.2949,4.66043,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.124349,0.0304172,-0.00628804,0.000302659,0.000765058,-0.000192903,0.000834965,0.000232753,-1.22312,0.00714157,907,763,-1.28929,-0.324254,44.1929,4.48851,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.124591,0.0302282,-0.00564545,0.000306938,0.000893667,-0.000159737,0.000934337,0.000266268,-1.32149,0.00691522,914,763,-1.28996,-0.326919,44.0896,4.30697,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.123839,0.0299877,-0.00682077,0.000316297,0.00100773,-0.000137205,0.00103396,0.000290066,-1.38189,0.00702459,921,763,-1.28376,-0.323354,43.9889,4.12231,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.123132,0.0297117,-0.00449755,0.000344751,0.00114018,-7.88791e-05,0.00114793,0.000337005,-1.4729,0.0074266,928,763,-1.27172,-0.316373,43.8797,3.94078,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.123519,0.0290055,0.0019657,0.000380085,0.00126859,1.92528e-05,0.001269,0.000379668,1.54914,0.00891666,935,763,-1.26317,-0.310113,43.7792,3.7825,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.123612,0.0284728,0.00416551,0.000413016,0.00135691,0.000144659,0.00137858,0.000391344,1.42208,0.0101605,942,763,-1.25931,-0.306532,43.6845,3.64283,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.122994,0.0282089,0.000708235,0.000460496,0.00138313,0.000263305,0.00145298,0.000390642,1.31147,0.0108429,949,763,-1.25864,-0.306354,43.6081,3.49902,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.121794,0.0285668,-0.00795543,0.000527878,0.00134214,0.000315109,0.00144984,0.000420179,1.24146,0.0108482,956,763,-1.26192,-0.30741,43.5638,3.33178,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.120803,0.0283195,-0.0107371,0.000608862,0.00127954,0.000287529,0.00138593,0.000502471,1.2164,0.00973141,963,763,-1.25645,-0.302348,43.5264,3.16288,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.121356,0.0268412,-0.00253845,0.000674613,0.00119101,0.000225068,0.00127533,0.000590288,1.21232,0.00779669,970,763,-1.24589,-0.294958,43.422,3.00911,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.12121,0.0261116,0.00109807,0.000709059,0.00104799,0.000201535,0.00114184,0.00061521,1.13499,0.00766532,977,763,-1.23681,-0.288389,43.279,2.85106,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.12084,0.0261575,-0.000694194,0.000737772,0.000844651,0.00022064,0.00101823,0.000564193,0.904211,0.00768646,984,763,-1.23582,-0.288616,43.1584,2.67936,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.120922,0.0261234,-0.00276227,0.000755666,0.00060052,0.000211655,0.000903515,0.000452671,0.609746,0.00766917,991,763,-1.24003,-0.288363,43.0287,2.51066,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.120575,0.02626,-0.0028928,0.000751806,0.000360573,0.000133611,0.000793082,0.000319298,0.29962,0.00715951,998,763,-1.23613,-0.289042,42.9275,2.33658,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.119566,0.0262615,-0.000722976,0.000710923,0.000164054,1.75618e-05,0.000711486,0.000163491,0.0320694,0.00715729,1005,763,-1.22089,-0.288539,42.9168,2.15385,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.11851,0.0261799,0.00113089,0.00065297,-1.43638e-05,-5.03423e-05,0.000656746,-1.81402e-05,-0.0748733,0.00743409,1012,763,-1.20571,-0.288542,42.9471,1.96787,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.117448,0.0256874,0.00241266,0.000604451,-0.000146529,6.31888e-06,0.000604504,-0.000146582,0.00841338,0.00753339,1019,763,-1.19157,-0.286024,42.9718,1.80277,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.116988,0.0252576,0.00219815,0.000565624,-0.0001537,0.000141613,0.000592499,-0.000180575,0.187548,0.00745798,1026,763,-1.1866,-0.281806,42.9358,1.63976,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.116663,0.0249824,0.00219022,0.000523025,-0.000101408,0.000241301,0.000605404,-0.000183787,0.328987,0.00733599,1033,763,-1.18261,-0.277827,42.9122,1.46803,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.116715,0.0249563,0.00230366,0.000489887,4.0799e-06,0.000281625,0.000618891,-0.000124924,0.429543,0.00731488,1040,763,-1.18221,-0.274648,42.9042,1.2859,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.128942,0.0374583,-0.0178279,0.000408357,-0.000708722,-0.000603596,0.000672188,-0.000972554,-0.412075,0.0072414,830,770,-1.3648,-0.384973,42.4666,6.08375,43.714,6.45076
-38.495,19.5768,-5.0142,-0.128379,0.0366818,-0.0143782,0.000416408,-0.000552591,-0.000448203,0.000591928,-0.000728111,-0.373251,0.00723549,837,770,-1.35263,-0.382766,42.4866,5.90248,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.128161,0.0359775,-0.0113471,0.000456824,-0.000358854,-0.000379134,0.000605829,-0.000507859,-0.37447,0.00741224,844,770,-1.34468,-0.37984,42.4748,5.73509,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.127955,0.0355566,-0.0118878,0.000466375,-0.000204102,-0.000304122,0.000583768,-0.000321495,-0.368384,0.00777116,851,770,-1.34286,-0.374053,42.407,5.57631,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.127307,0.0346296,-0.0120236,0.000451634,-0.000114055,-0.000227404,0.000531713,-0.000194135,-0.338585,0.00806153,858,770,-1.33582,-0.361734,42.3683,5.43636,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.126584,0.0337133,-0.0118978,0.000439122,-5.58899e-05,-0.000164349,0.000488718,-0.000105486,-0.293083,0.00828792,865,770,-1.32757,-0.348148,42.3329,5.28729,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.126617,0.0326477,-0.0124726,0.00043591,-4.71779e-06,-0.000129232,0.000471015,-3.98235e-05,-0.265248,0.00800435,872,770,-1.32834,-0.336137,42.2542,5.14619,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.126784,0.0315982,-0.0118718,0.000421582,3.61132e-05,-0.000140654,0.000467448,-9.75243e-06,-0.315217,0.00777433,879,770,-1.32846,-0.326406,42.1596,5.01247,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.126679,0.0309238,-0.0112613,0.000393972,9.44061e-05,-0.000168637,0.000469741,1.86376e-05,-0.42227,0.00753101,886,770,-1.32573,-0.320972,42.068,4.87628,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.125809,0.0305491,-0.00850078,0.000371382,0.000138175,-0.000183175,0.000471918,3.76394e-05,-0.501961,0.00730936,893,770,-1.31132,-0.319442,41.9674,4.72059,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.125378,0.0306245,-0.00726268,0.000360659,0.000172808,-0.000179238,0.000469091,6.43762e-05,-0.544056,0.00719813,900,770,-1.30406,-0.322126,41.8744,4.54674,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.125283,0.0306475,-0.00715415,0.00036268,0.000244779,-0.000159322,0.000473608,0.000133851,-0.608204,0.00716443,907,770,-1.30224,-0.323987,41.791,4.36684,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.125439,0.0303918,-0.00808048,0.000367775,0.000348647,-0.000149128,0.000507646,0.000208777,-0.753376,0.0068915,914,770,-1.30488,-0.323656,41.6811,4.19013,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.125219,0.0296206,-0.00763844,0.000376097,0.000449758,-0.000150829,0.000568188,0.000257667,-0.905149,0.00708521,921,770,-1.3012,-0.319566,41.5657,4.01885,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.124653,0.0292201,-0.00554457,0.000400639,0.000567911,-0.000116979,0.000628078,0.000340473,-1.09575,0.00766959,928,770,-1.29097,-0.313993,41.4583,3.83951,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.125024,0.0284242,0.000959181,0.000431686,0.00068678,-3.83001e-05,0.000692406,0.000426059,-1.42494,0.00884969,935,770,-1.28214,-0.309466,41.3722,3.68253,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.125305,0.0271353,0.00508161,0.000463277,0.000779292,6.76978e-05,0.000793184,0.000449385,1.3684,0.0101352,942,770,-1.27654,-0.307575,41.2817,3.55626,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.124999,0.0259776,0.00379148,0.000510576,0.00084264,0.000168968,0.000913498,0.000439718,1.17371,0.0105015,949,770,-1.27491,-0.307324,41.1912,3.43907,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.123941,0.0260421,-0.00276121,0.000570707,0.000863341,0.000223658,0.000984291,0.000449757,1.07506,0.0108606,956,770,-1.27565,-0.305068,41.1269,3.27658,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.122147,0.0260704,-0.00683839,0.000634473,0.000857618,0.000221381,0.000993953,0.000498139,1.01881,0.0109224,963,770,-1.26441,-0.294224,41.0806,3.10785,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.121602,0.0261055,-0.00470547,0.000684443,0.000815702,0.000196261,0.000957016,0.000543129,0.946753,0.00917467,970,770,-1.25428,-0.284122,40.998,2.93486,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.122086,0.0255173,0.00139023,0.000711037,0.000723002,0.000204789,0.000921896,0.000512143,0.800001,0.00746914,977,770,-1.24691,-0.280116,40.8596,2.7844,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.12172,0.0257586,-0.000900987,0.000731032,0.00058537,0.000248138,0.000916806,0.000399595,0.642652,0.00736672,984,770,-1.24693,-0.283298,40.7257,2.61948,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.121448,0.025998,-0.00409727,0.000736841,0.000414548,0.000266011,0.000886709,0.00026468,0.513066,0.00730645,991,770,-1.24973,-0.285161,40.5921,2.45262,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.120648,0.0260586,-0.00486975,0.000721232,0.000246445,0.000215555,0.000804493,0.000163183,0.368612,0.00690478,998,770,-1.24247,-0.285929,40.4745,2.28922,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.119821,0.0260003,-0.00329722,0.000678633,0.000105145,0.000123702,0.000704178,7.95998e-05,0.20364,0.00687632,1005,770,-1.2303,-0.284371,40.4271,2.11177,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.119284,0.025766,-0.000580367,0.000623252,-3.20669e-05,6.93659e-05,0.000630514,-3.93289e-05,0.10431,0.00708127,1012,770,-1.21875,-0.2815,40.4248,1.93088,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.118618,0.0252117,0.00263288,0.00057636,-0.000142147,0.000112153,0.00059346,-0.000159247,0.151298,0.00728004,1019,770,-1.2048,-0.276765,40.4249,1.75648,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.118095,0.0246478,0.00303993,0.000541772,-0.000158403,0.000212869,0.000601409,-0.000218041,0.273157,0.00725053,1026,770,-1.19791,-0.272342,40.3842,1.59709,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.117519,0.0241855,0.00168441,0.000505565,-0.000120368,0.000282489,0.0006142,-0.000229003,0.367129,0.00708973,1033,770,-1.19409,-0.266678,40.3341,1.4371,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.117508,0.023998,0.000659744,0.000476287,-3.96149e-05,0.000300953,0.000614709,-0.000178037,0.431093,0.0072102,1040,770,-1.19538,-0.263301,40.2972,1.26576,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.117734,0.0242728,0.0015398,0.000459494,7.83626e-05,0.000306672,0.000629987,-9.21302e-05,0.507395,0.00724053,1047,770,-1.19514,-0.26686,40.3062,1.08321,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.117294,0.024094,0.00411121,0.000439028,0.00020046,0.000373622,0.000711945,-7.24575e-05,0.63088,0.0070855,1054,770,-1.18457,-0.268524,40.3384,0.917046,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.116704,0.0239494,0.00389695,0.000415251,0.000322949,0.00052965,0.000900756,-0.000162556,0.741941,0.00678614,1061,770,-1.17825,-0.268194,40.3485,0.761757,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.116159,0.0236365,0.00101831,0.000391122,0.000422583,0.000731518,0.00113854,-0.000324835,0.796148,0.00679525,1068,770,-1.17805,-0.260555,40.3304,0.599413,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.116257,0.0237291,-0.00311226,0.000372229,0.000482076,0.000894934,0.00132377,-0.000469465,0.816046,0.00692987,1075,770,-1.18708,-0.259617,40.3297,0.417938,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.116443,0.0239092,-0.00564896,0.000378411,0.000523265,0.000965599,0.00141915,-0.000517473,0.822832,0.0070564,1082,770,-1.1937,-0.259239,40.3617,0.238096,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.11626,0.0238133,-0.00381558,0.000415291,0.000539972,0.000978257,0.00145787,-0.000502611,0.817218,0.00707237,1089,770,-1.18731,-0.259912,40.3465,0.0730467,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.115756,0.02311,-0.000155922,0.000456711,0.000555395,0.00102799,0.00153523,-0.000523121,0.809379,0.0071705,1096,770,-1.17375,-0.254788,40.2549,-0.0759071,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.114774,0.0223487,0.00262059,0.00048202,0.000492791,0.00109289,0.00158031,-0.000605495,0.787862,0.00734613,1103,770,-1.15719,-0.248315,40.1235,-0.233224,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.114144,0.0225014,-0.00189585,0.00050167,0.000392275,0.00111584,0.00156415,-0.000670208,0.760908,0.00788453,1110,770,-1.16001,-0.246748,40.0344,-0.405655,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.113675,0.0232396,-0.0092404,0.000527386,0.000282486,0.00104599,0.00145807,-0.000648202,0.727131,0.00825318,1117,770,-1.17079,-0.246275,40.0153,-0.574543,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.113448,0.0239059,-0.014859,0.00056522,0.000185367,0.000906862,0.00130183,-0.000551244,0.682174,0.00826118,1124,770,-1.18042,-0.245215,39.9898,-0.736456,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.113432,0.023553,-0.0151148,0.000604204,5.65422e-05,0.000739867,0.00111929,-0.000458542,0.608161,0.00776215,1131,770,-1.18045,-0.23739,39.9319,-0.891978,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.113037,0.0232312,-0.0103218,0.000626723,-0.00010607,0.000568452,0.000936629,-0.000415975,0.49913,0.00737183,1138,770,-1.16535,-0.236328,39.8672,-1.06931,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.130904,0.0380954,-0.0220103,0.000481259,-0.000766989,-0.000556626,0.000693414,-0.000979145,-0.364148,0.00736448,830,777,-1.39381,-0.389514,40.1772,5.91675,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.130084,0.0371282,-0.017824,0.000495207,-0.000635851,-0.00043606,0.000643801,-0.000784444,-0.328424,0.00735275,837,777,-1.37782,-0.383695,40.1829,5.74776,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.12961,0.0360594,-0.013721,0.000530061,-0.000482051,-0.000371476,0.000651768,-0.000603758,-0.316611,0.00736597,844,777,-1.36542,-0.378574,40.1893,5.59125,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.129577,0.0355019,-0.014101,0.000528967,-0.000370735,-0.000285922,0.000612142,-0.00045391,-0.28309,0.00771501,851,777,-1.3651,-0.373164,40.151,5.44897,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.128802,0.0344741,-0.0142041,0.000509882,-0.00030935,-0.000205035,0.000558332,-0.0003578,-0.232046,0.00798852,858,777,-1.35671,-0.358862,40.1158,5.31622,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.128226,0.0336804,-0.015356,0.000496642,-0.000268073,-0.000143412,0.000522652,-0.000294083,-0.179417,0.00834902,865,777,-1.35218,-0.346939,40.0623,5.17865,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.128109,0.0326604,-0.0153787,0.000489946,-0.00023113,-0.000102007,0.000504098,-0.000245283,-0.137861,0.0082594,872,777,-1.35052,-0.33494,39.9541,5.0376,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.128048,0.0318794,-0.0147937,0.000474324,-0.000207233,-0.000100969,0.000488967,-0.000221876,-0.144025,0.00792113,879,777,-1.34835,-0.328364,39.8344,4.9006,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.127853,0.0311321,-0.0135079,0.000450273,-0.000173394,-0.00012588,0.000474721,-0.000197843,-0.191836,0.00742728,886,777,-1.34355,-0.322377,39.7177,4.76049,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.127073,0.030583,-0.00919091,0.000433284,-0.000150149,-0.000142633,0.000466287,-0.000183152,-0.227382,0.00718379,893,777,-1.32733,-0.318339,39.6361,4.60453,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.126502,0.0305199,-0.00685771,0.000428231,-0.00013307,-0.00014451,0.000463251,-0.00016809,-0.237752,0.00713073,900,777,-1.31664,-0.318922,39.5836,4.43135,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.126161,0.0305823,-0.00654844,0.000434387,-8.60727e-05,-0.000138856,0.000469115,-0.000120802,-0.245079,0.00713459,907,777,-1.31193,-0.319167,39.5283,4.24762,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.126,0.0302317,-0.00865362,0.000441897,-1.03205e-05,-0.000147444,0.000485723,-5.41468e-05,-0.288923,0.00697766,914,777,-1.31343,-0.315992,39.4178,4.09279,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.126021,0.029522,-0.00936744,0.000449916,6.87567e-05,-0.000167816,0.000513271,5.40164e-06,-0.360984,0.00707569,921,777,-1.31434,-0.312626,39.2861,3.93139,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.126154,0.0287515,-0.00565966,0.000470544,0.000161981,-0.000152641,0.000533292,9.92322e-05,-0.390028,0.00769601,928,777,-1.3083,-0.308679,39.1697,3.76867,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.126382,0.0280936,0.000807431,0.000496743,0.000257952,-8.98904e-05,0.000526799,0.000227897,-0.322671,0.0084021,935,777,-1.29802,-0.306056,39.1166,3.60228,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.126805,0.0265295,0.00640222,0.000526063,0.00034074,-3.11123e-06,0.000526115,0.000340688,-0.0167819,0.00953403,942,777,-1.29108,-0.306622,39.0279,3.47481,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.126776,0.0245889,0.00596753,0.000569417,0.00041708,8.14232e-05,0.000604745,0.000381752,0.409364,0.00989292,949,777,-1.29057,-0.307883,38.9263,3.37617,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.12571,0.0236248,-0.000863532,0.000615091,0.00046754,0.000142805,0.000702052,0.000380579,0.546972,0.0105623,956,777,-1.29163,-0.30442,38.8389,3.22949,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.124272,0.0237147,-0.00349883,0.000655045,0.000491433,0.000168219,0.000760295,0.000386184,0.559081,0.0109807,963,777,-1.28127,-0.293739,38.7861,3.06134,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.122868,0.0251381,-0.00553149,0.000685201,0.000480742,0.000175715,0.000786261,0.000379682,0.521937,0.00997351,970,777,-1.27034,-0.283366,38.7271,2.86776,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.122821,0.0259045,-0.000971833,0.000702706,0.000429839,0.000206454,0.000813734,0.000318811,0.493417,0.00757474,977,777,-1.2606,-0.280545,38.623,2.69839,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.122406,0.0258927,-0.000806317,0.000715501,0.000349032,0.000266216,0.000855448,0.000209085,0.483986,0.00720581,984,777,-1.25538,-0.280547,38.4904,2.54083,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.121775,0.0260056,-0.00334079,0.000712748,0.00024161,0.000305438,0.000862906,9.14522e-05,0.456917,0.00704604,991,777,-1.25322,-0.281443,38.357,2.38971,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.120795,0.0258488,-0.00458893,0.000690679,0.000135234,0.000277384,0.000805476,2.04365e-05,0.392394,0.00686503,998,777,-1.24503,-0.280312,38.2355,2.23878,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.119913,0.0256335,-0.00483302,0.000649779,4.21134e-05,0.000205428,0.000712709,-2.08164e-05,0.297259,0.00681313,1005,777,-1.23588,-0.276682,38.1731,2.06531,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.119511,0.0252427,-0.00271921,0.000600541,-5.72419e-05,0.000160982,0.000637825,-9.45266e-05,0.227594,0.00703771,1012,777,-1.22692,-0.27309,38.1377,1.88997,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.119197,0.0244978,0.00145408,0.00055922,-0.000141766,0.000190605,0.000607695,-0.000190241,0.249042,0.00730942,1019,777,-1.21466,-0.268559,38.0973,1.71871,39.3064,1.96138
