 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0176256,-0.0112542,-0.0241014,-0.000291019,-0.000518796,-0.000110325,-0.000246344,-0.000563471,-0.384752,0.00535111,837,756,-0.222146,0.14062,48.6433,6.64616,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0176434,-0.0119054,-0.0227165,-0.000287671,-0.000643349,-7.46769e-05,-0.000272628,-0.000658392,-0.198777,0.00548017,844,756,-0.220202,0.143123,48.5891,6.48054,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0179486,-0.0119838,-0.021802,-0.000260722,-0.000695515,-0.000101334,-0.000238265,-0.000717972,-0.218091,0.00556378,851,756,-0.221977,0.140632,48.4951,6.31914,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0184317,-0.0121052,-0.0214422,-0.00022402,-0.000702673,-0.00016181,-0.000174453,-0.00075224,-0.297254,0.00563474,858,756,-0.226503,0.139566,48.4153,6.16667,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0189811,-0.0123791,-0.0218461,-0.000173713,-0.000667961,-0.000229308,-8.37132e-05,-0.000757961,-0.374011,0.00569501,865,756,-0.233032,0.14334,48.3475,6.01787,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.019066,-0.0130614,-0.0213824,-0.00010985,-0.00058737,-0.000307582,4.07654e-05,-0.000737986,-0.455354,0.00574686,872,756,-0.233299,0.150767,48.2524,5.86495,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0189093,-0.0134935,-0.0218771,-4.94936e-05,-0.000477271,-0.000371967,0.000165696,-0.00069246,-0.524473,0.00574041,879,756,-0.232721,0.155914,48.1553,5.71346,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0186559,-0.0137294,-0.0232721,-5.97217e-06,-0.000347897,-0.000402761,0.000260609,-0.000614478,-0.584685,0.00582159,886,756,-0.232716,0.157971,48.0797,5.54989,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0183321,-0.0143045,-0.0218209,2.63938e-05,-0.000226395,-0.000413138,0.000332039,-0.000532041,-0.63695,0.00572886,893,756,-0.227026,0.16243,47.9913,5.39307,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0179903,-0.0148227,-0.0204226,6.01095e-05,-7.5062e-05,-0.000427658,0.000425489,-0.000440442,-0.707028,0.00563853,900,756,-0.22121,0.166763,47.9306,5.23366,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0179405,-0.0153919,-0.0182814,9.16599e-05,0.000102802,-0.000427648,0.000524915,-0.000330454,-0.791911,0.00552346,907,756,-0.217019,0.170229,47.8644,5.07535,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0180138,-0.0156441,-0.0187348,0.000115214,0.000283178,-0.000398932,0.000606872,-0.00020848,-0.889142,0.00538277,914,756,-0.218694,0.170755,47.781,4.89792,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0179493,-0.0158623,-0.0188719,0.000125599,0.000437957,-0.000346036,0.000661427,-9.78699e-05,-0.997381,0.00549895,921,756,-0.218411,0.171951,47.6561,4.7206,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0178136,-0.0161984,-0.0174664,0.000123225,0.000566071,-0.000287944,0.000707883,-1.85873e-05,-1.11317,0.00557119,928,756,-0.214575,0.172593,47.5226,4.55273,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0178119,-0.016379,-0.0180252,0.00010954,0.00066067,-0.000250145,0.000757273,1.29375e-05,-1.20225,0.00579938,935,756,-0.215698,0.173772,47.4337,4.38384,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.01799,-0.0169191,-0.0183138,9.17784e-05,0.000721777,-0.000229579,0.000796561,1.69943e-05,-1.25589,0.00599241,942,756,-0.218194,0.180136,47.3525,4.22503,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0178305,-0.0103299,-0.0225202,-0.000185179,-0.000265477,-0.00016393,-5.65531e-05,-0.000394103,-0.665306,0.00513911,830,763,-0.221768,0.130068,46.0672,6.6968,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.017764,-0.0109618,-0.0224197,-0.000215154,-0.000389567,-8.52419e-05,-0.000180413,-0.000424308,-0.387003,0.00517019,837,763,-0.221104,0.13658,46.0675,6.51561,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0176876,-0.0112982,-0.021871,-0.000214976,-0.000459406,-5.88137e-05,-0.000201561,-0.000472821,-0.224261,0.00528775,844,763,-0.219576,0.138783,46.0265,6.34287,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0180801,-0.0112093,-0.0226811,-0.000195855,-0.00047545,-9.16602e-05,-0.000168485,-0.00050282,-0.290173,0.00556075,851,763,-0.225145,0.135605,45.9461,6.17804,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0184732,-0.0112995,-0.0230588,-0.00016767,-0.000460485,-0.000155065,-0.000100816,-0.000527339,-0.407053,0.00577758,858,763,-0.230014,0.135108,45.8843,6.02366,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0190202,-0.0116269,-0.023699,-0.000127732,-0.000420487,-0.000224279,-6.29036e-06,-0.000541929,-0.496277,0.00592128,865,763,-0.236941,0.138595,45.8328,5.87097,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.019185,-0.0122954,-0.0226752,-7.75958e-05,-0.000355059,-0.000300521,0.00011467,-0.000547324,-0.569154,0.00587494,872,763,-0.237095,0.146284,45.7565,5.72494,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0192736,-0.0127789,-0.022422,-3.08788e-05,-0.000277108,-0.000365253,0.00023145,-0.000539437,-0.622844,0.00577977,879,763,-0.237765,0.151838,45.6712,5.58679,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0190789,-0.0130774,-0.0231291,2.83242e-06,-0.000186482,-0.000400799,0.00032,-0.000503649,-0.669437,0.00570815,886,763,-0.237165,0.153877,45.5963,5.44319,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0188698,-0.0136622,-0.0206037,2.98398e-05,-0.000103376,-0.000418036,0.000386541,-0.000460077,-0.706395,0.00562549,893,763,-0.230749,0.157587,45.4772,5.28709,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0187098,-0.014225,-0.0185116,5.82476e-05,-1.82853e-06,-0.000440498,0.000469731,-0.000413312,-0.751355,0.0056327,900,763,-0.225523,0.159751,45.3747,5.11977,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0186468,-0.0146862,-0.0171642,8.58513e-05,0.000116481,-0.000454816,0.00055624,-0.000353908,-0.802228,0.00556844,907,763,-0.222586,0.162757,45.2738,4.94873,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0185808,-0.0148596,-0.0170236,0.000109417,0.00024141,-0.000445504,0.000625779,-0.000274952,-0.858933,0.00540839,914,763,-0.221736,0.161357,45.175,4.76628,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0180257,-0.0152788,-0.016835,0.000124034,0.000358282,-0.000412019,0.000669501,-0.000187185,-0.92388,0.005405,921,763,-0.215802,0.164871,45.07,4.58348,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.017724,-0.0158498,-0.0157345,0.000128228,0.00046738,-0.000368755,0.000703682,-0.000108073,-1.00091,0.00544506,928,763,-0.210797,0.169083,44.9596,4.41262,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0178693,-0.0162534,-0.0164349,0.000122801,0.000560749,-0.000338951,0.000745306,-6.17559e-05,-1.07219,0.0056443,935,763,-0.213667,0.172567,44.8764,4.26091,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0181354,-0.0167089,-0.017496,0.000114408,0.000632851,-0.000317595,0.000783584,-3.63243e-05,-1.12767,0.00584265,942,763,-0.218478,0.178037,44.7867,4.12227,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0181251,-0.0172433,-0.0176685,0.000109748,0.000668987,-0.000305413,0.000803449,-2.47145e-05,-1.15607,0.00610937,949,763,-0.218835,0.185174,44.6978,3.97239,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0181363,-0.0176239,-0.016969,0.00011371,0.000678004,-0.000313812,0.000817858,-2.61443e-05,-1.15156,0.00606639,956,763,-0.217785,0.191609,44.6231,3.79972,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0177845,-0.0178668,-0.0163813,0.000128338,0.000676903,-0.00036223,0.000856979,-5.17381e-05,-1.10945,0.00599207,963,763,-0.21321,0.196598,44.573,3.62606,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0175159,-0.0182693,-0.0153753,0.000136352,0.00064536,-0.000447328,0.000905516,-0.000123804,-1.04403,0.00598825,970,763,-0.208663,0.201452,44.4913,3.46264,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.017098,-0.0185898,-0.0152291,0.000132466,0.000583192,-0.000537147,0.000940337,-0.000224678,-0.984023,0.00628837,977,763,-0.204214,0.205044,44.3582,3.30406,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0170409,-0.0188573,-0.0144525,0.000127716,0.000501125,-0.000629576,0.000971097,-0.000342256,-0.929545,0.00635649,984,763,-0.202221,0.206965,44.2298,3.13312,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0173189,-0.0190255,-0.0136049,0.000123436,0.000406247,-0.000712163,0.000990908,-0.000461225,-0.883402,0.00634453,991,763,-0.203502,0.208787,44.0929,2.96158,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0176852,-0.019135,-0.0108364,0.000119632,0.000308253,-0.000774424,0.000994088,-0.000566203,-0.845991,0.00607326,998,763,-0.201893,0.209787,43.9793,2.78685,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0176593,-0.0194811,-0.0104113,0.000105547,0.000191036,-0.000801241,0.000950672,-0.000654089,-0.812047,0.00622817,1005,763,-0.200809,0.212758,43.9625,2.61125,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0172057,-0.0197993,-0.00982663,9.02899e-05,8.36274e-05,-0.000793776,0.000880742,-0.000706824,-0.7833,0.00665864,1012,763,-0.195041,0.216037,43.9893,2.42859,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0167774,-0.0205839,-0.00754026,7.51376e-05,-1.8958e-05,-0.000738697,0.000768283,-0.000712104,-0.753596,0.00688725,1019,763,-0.18608,0.220484,44.0061,2.26615,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0168797,-0.0213363,-0.00539075,6.32962e-05,-8.6364e-05,-0.000639763,0.000632591,-0.000655658,-0.72718,0.00691242,1026,763,-0.18274,0.224208,43.9604,2.10701,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0170761,-0.0218824,-0.00340408,5.83672e-05,-0.00010686,-0.00052081,0.000503075,-0.000551568,-0.706741,0.00688467,1033,763,-0.180645,0.227234,43.9284,1.93905,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0173101,-0.022102,-0.00360378,6.40601e-05,-8.83705e-05,-0.000407148,0.000402065,-0.000426375,-0.692872,0.00681836,1040,763,-0.183347,0.228315,43.9195,1.76348,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0181207,-0.00962427,-0.0222525,-0.000124447,-0.000238915,-0.000155327,-1.61449e-05,-0.000347217,-0.608879,0.00530059,830,770,-0.224627,0.12242,43.5817,6.55712,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0179877,-0.0103126,-0.0216788,-0.000149521,-0.000316171,-8.31993e-05,-0.000115096,-0.000350597,-0.392321,0.00516625,837,770,-0.222469,0.128154,43.6041,6.37424,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0178765,-0.0107247,-0.0209642,-0.000149768,-0.000349356,-6.17294e-05,-0.000132219,-0.000366905,-0.27698,0.00518151,844,770,-0.220301,0.132376,43.5967,6.20252,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.018299,-0.0105223,-0.0232613,-0.000135653,-0.00034325,-9.49875e-05,-9.87502e-05,-0.000380152,-0.370551,0.00549349,851,770,-0.228688,0.129642,43.5268,6.04179,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0186437,-0.0106208,-0.0246901,-0.000114062,-0.000317288,-0.00015592,-2.95672e-05,-0.000401782,-0.496614,0.00587446,858,770,-0.234838,0.128221,43.4815,5.90029,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.018942,-0.0108983,-0.025952,-8.30326e-05,-0.000278488,-0.00022106,6.0938e-05,-0.000422459,-0.577271,0.00617999,865,770,-0.240273,0.129841,43.4392,5.75194,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0190916,-0.011564,-0.0247432,-4.48196e-05,-0.000227784,-0.000289875,0.000167666,-0.000440271,-0.632548,0.00598696,872,770,-0.239972,0.136445,43.3559,5.60552,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0192574,-0.0119235,-0.023821,-9.64428e-06,-0.000175237,-0.000350446,0.000267653,-0.000452535,-0.669395,0.00579495,879,770,-0.240311,0.141034,43.261,5.46218,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.019234,-0.0118854,-0.0239645,1.57572e-05,-0.000114313,-0.000387996,0.000344131,-0.000442687,-0.702361,0.00558547,886,770,-0.240535,0.142092,43.1705,5.3166,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0189865,-0.0127209,-0.0198925,3.80351e-05,-5.94075e-05,-0.000409482,0.000401684,-0.000423056,-0.726185,0.00544992,893,770,-0.230994,0.147534,43.0612,5.1647,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0188032,-0.0133626,-0.0168341,6.20777e-05,7.00897e-06,-0.00043559,0.000471003,-0.000401916,-0.753834,0.00547118,900,770,-0.223799,0.15066,42.9623,4.99737,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.018605,-0.0140381,-0.0150404,8.59944e-05,8.34645e-05,-0.000459168,0.000543899,-0.00037444,-0.784021,0.00551669,907,770,-0.218658,0.15691,42.8768,4.82143,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0185373,-0.0142225,-0.0153483,0.000108249,0.00016856,-0.000466263,0.000605641,-0.000328833,-0.81769,0.00539355,914,770,-0.218588,0.15716,42.7684,4.64248,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0180974,-0.0146895,-0.0151443,0.000124599,0.000255286,-0.000451133,0.000645783,-0.000265898,-0.857319,0.00539176,921,770,-0.21378,0.161139,42.656,4.4653,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0177562,-0.0153295,-0.014788,0.000132275,0.000344876,-0.000421557,0.000673328,-0.000196177,-0.908904,0.00546371,928,770,-0.209705,0.16659,42.5504,4.29347,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0179061,-0.01587,-0.01541,0.000131604,0.000428422,-0.000397531,0.000704343,-0.000144317,-0.964049,0.00566528,935,770,-0.212472,0.1717,42.4813,4.14039,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0181328,-0.0163966,-0.0165361,0.000128689,0.000497654,-0.000374995,0.000731089,-0.000104746,-1.014,0.00583305,942,770,-0.216978,0.176721,42.4021,4.00227,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0182414,-0.0168363,-0.0164416,0.000128721,0.000542772,-0.000354524,0.000746291,-7.47974e-05,-1.04967,0.00601495,949,770,-0.218015,0.180357,42.3048,3.8648,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0181329,-0.0170203,-0.0165497,0.000132661,0.00056901,-0.000348115,0.000761669,-5.99981e-05,-1.06532,0.00599488,956,770,-0.217217,0.182678,42.2184,3.69854,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0178234,-0.017318,-0.015453,0.000140057,0.000586513,-0.000373238,0.000798183,-7.1614e-05,-1.0549,0.005993,963,770,-0.2121,0.188167,42.1474,3.53488,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0175828,-0.017705,-0.0153052,0.000139969,0.000576669,-0.00042594,0.000836964,-0.000120326,-1.02225,0.00599511,970,770,-0.209479,0.194921,42.0661,3.37682,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0173981,-0.0181481,-0.0150037,0.000131126,0.00053529,-0.000481075,0.000855003,-0.000188587,-0.984239,0.00599807,977,770,-0.207108,0.199441,41.9461,3.23083,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0173309,-0.0183642,-0.0147879,0.000120739,0.000468663,-0.000537559,0.000859707,-0.000270306,-0.941887,0.00602662,984,770,-0.20607,0.199026,41.8047,3.0692,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0174505,-0.0186822,-0.0140625,0.000109118,0.00038123,-0.000592264,0.000852865,-0.000362517,-0.8983,0.00605343,991,770,-0.205983,0.203023,41.66,2.90263,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0175732,-0.0189948,-0.0110387,9.85746e-05,0.000288345,-0.000639622,0.000840081,-0.000453161,-0.859034,0.00589365,998,770,-0.201389,0.206254,41.5262,2.73773,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0175909,-0.0191941,-0.00967579,8.36463e-05,0.000182666,-0.000663509,0.000798509,-0.000532197,-0.822638,0.00603056,1005,770,-0.198925,0.209463,41.4711,2.56182,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0172465,-0.0195108,-0.00881006,6.83414e-05,8.48628e-05,-0.000658586,0.00073524,-0.000582036,-0.791669,0.00637279,1012,770,-0.193697,0.212632,41.4707,2.38486,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0167981,-0.0200597,-0.00735848,5.38297e-05,-7.01728e-06,-0.000618001,0.000642155,-0.000595343,-0.760804,0.00662636,1019,770,-0.186197,0.216493,41.4723,2.21365,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0167189,-0.0209664,-0.00526973,4.68839e-05,-6.61585e-05,-0.000551778,0.000545028,-0.000564303,-0.734359,0.00676046,1026,770,-0.18112,0.221551,41.4243,2.05842,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0168209,-0.0215709,-0.003454,5.13786e-05,-8.03499e-05,-0.000474616,0.000464679,-0.00049365,-0.716452,0.00671899,1033,770,-0.178404,0.224692,41.362,1.89956,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0171668,-0.0217409,-0.00283239,6.57695e-05,-5.68509e-05,-0.00039796,0.000407115,-0.000398196,-0.708968,0.00679788,1040,770,-0.180556,0.223306,41.319,1.73041,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0172154,-0.0221717,-0.00342076,8.73294e-05,-2.82195e-05,-0.000336099,0.000370584,-0.000311474,-0.700282,0.00679175,1047,770,-0.182184,0.228298,41.3328,1.55586,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0168069,-0.0229299,-0.00295893,0.000116793,-8.25559e-06,-0.000290599,0.000351518,-0.000242981,-0.679435,0.00678114,1054,770,-0.176993,0.235867,41.3688,1.39527,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0164171,-0.0237295,-0.00455469,0.000148099,-6.30148e-06,-0.000248605,0.000331215,-0.000189417,-0.634852,0.00676051,1061,770,-0.176306,0.247234,41.3797,1.2443,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0158383,-0.0241788,-0.00668425,0.000170797,-3.99358e-05,-0.000203765,0.000294826,-0.000163964,-0.546782,0.00694702,1068,770,-0.174862,0.254509,41.361,1.08414,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0161441,-0.0242854,-0.00915499,0.000186157,-9.05562e-05,-0.000169135,0.000266316,-0.000170715,-0.44258,0.00700657,1075,770,-0.183147,0.255178,41.3557,0.904771,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0164963,-0.024362,-0.00994658,0.000200965,-0.00018348,-0.000155444,0.000255952,-0.000238467,-0.340002,0.00701294,1082,770,-0.188376,0.253385,41.3834,0.730014,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0167694,-0.0247531,-0.00801855,0.000225679,-0.00030734,-0.000165638,0.000272958,-0.000354619,-0.278042,0.00690452,1089,770,-0.187021,0.254795,41.3638,0.568847,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0168057,-0.0255384,-0.00425758,0.000255721,-0.000451097,-0.000181146,0.000299442,-0.000494818,-0.236826,0.00700418,1096,770,-0.179319,0.263547,41.267,0.417848,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0165126,-0.0263475,-0.00015701,0.000258757,-0.000616736,-0.000178059,0.000293585,-0.000651565,-0.193161,0.00715896,1103,770,-0.167446,0.272257,41.1268,0.257524,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0158177,-0.0264748,0.000729959,0.000242411,-0.000773269,-0.000171154,0.000270476,-0.000801335,-0.162534,0.00772966,1110,770,-0.158398,0.275206,41.0298,0.0821435,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.015341,-0.0264306,-0.000450576,0.000218511,-0.000919316,-0.000167361,0.000242617,-0.000943422,-0.143053,0.008255,1117,770,-0.156089,0.278997,41.0009,-0.0841693,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0151575,-0.0266615,-0.00254452,0.000204186,-0.00105337,-0.000153374,0.000222621,-0.0010718,-0.119626,0.00845929,1124,770,-0.158812,0.28746,40.9698,-0.239785,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0152639,-0.027627,-0.00316396,0.000204467,-0.00120082,-0.000107653,0.000212666,-0.00120902,-0.0760145,0.00815471,1131,770,-0.16123,0.301455,40.9119,-0.388294,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0152325,-0.0276743,-0.00221876,0.000198747,-0.00135868,-3.99784e-05,0.000199773,-0.00135971,-0.0256469,0.00781965,1138,770,-0.158707,0.298231,40.8505,-0.561663,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.018744,-0.00885618,-0.021659,-7.9531e-05,-0.000218363,-0.000154517,2.04466e-05,-0.00031834,-0.574286,0.00541459,830,777,-0.230356,0.110925,41.2964,6.38919,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0185945,-0.00950909,-0.0212526,-9.76885e-05,-0.000264915,-9.06271e-05,-5.79955e-05,-0.000304608,-0.412815,0.00525591,837,777,-0.228295,0.11671,41.3042,6.21866,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0184115,-0.010051,-0.0203315,-9.5564e-05,-0.000275482,-7.30439e-05,-6.96436e-05,-0.000301402,-0.340998,0.00510142,844,777,-0.22503,0.122601,41.3151,6.05453,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0188678,-0.00980142,-0.0234641,-8.31914e-05,-0.000258578,-0.000104029,-3.48255e-05,-0.000306944,-0.435199,0.00535442,851,777,-0.235182,0.120955,41.2783,5.90622,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0190323,-0.0098867,-0.0248519,-6.54332e-05,-0.000230838,-0.000159436,3.14739e-05,-0.000327745,-0.546143,0.00564446,858,777,-0.239409,0.119673,41.237,5.77135,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0191603,-0.0101592,-0.0257004,-4.09537e-05,-0.000199271,-0.00021754,0.000111383,-0.000351608,-0.610905,0.00606482,865,777,-0.242368,0.119624,41.1762,5.63464,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0191184,-0.01073,-0.0251333,-1.20539e-05,-0.000164816,-0.00027669,0.000198604,-0.000375474,-0.650725,0.00602457,872,777,-0.241184,0.124564,41.0664,5.49059,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0191481,-0.0110965,-0.0246601,1.41743e-05,-0.000134969,-0.000330774,0.000278678,-0.000399473,-0.674529,0.00579104,879,777,-0.240901,0.128864,40.9465,5.34739,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0192562,-0.011156,-0.0247188,3.32584e-05,-0.000100547,-0.000368804,0.000341179,-0.000408467,-0.695672,0.005421,886,777,-0.242358,0.13154,40.83,5.19808,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0190024,-0.0117619,-0.0211149,5.15898e-05,-7.05093e-05,-0.000393156,0.000388408,-0.000407327,-0.708373,0.00526006,893,777,-0.233612,0.138733,40.745,5.04102,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0188647,-0.0125154,-0.0170989,7.19666e-05,-3.30454e-05,-0.00042102,0.000443742,-0.000404821,-0.723363,0.00527281,900,777,-0.225196,0.143762,40.6849,4.87423,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0186209,-0.0133494,-0.0148288,9.2352e-05,1.09872e-05,-0.000451084,0.000504585,-0.000401245,-0.740426,0.00535604,907,777,-0.218726,0.151432,40.6249,4.69846,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0184505,-0.0137188,-0.0152388,0.000111741,6.52468e-05,-0.00047208,0.000561146,-0.000384158,-0.760796,0.0053571,914,777,-0.21779,0.154466,40.5115,4.54189,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0182391,-0.0141587,-0.0149506,0.000126596,0.0001271,-0.000473814,0.000600662,-0.000346966,-0.785664,0.0054332,921,777,-0.215181,0.15847,40.3804,4.37287,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0180929,-0.0147554,-0.0149628,0.000134172,0.000198127,-0.000457178,0.000624445,-0.000292145,-0.820314,0.0055235,928,777,-0.213803,0.16576,40.2749,4.20815,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0182931,-0.0155707,-0.0149889,0.000135011,0.000269132,-0.000438293,0.000645465,-0.000241322,-0.861311,0.00565119,935,777,-0.215979,0.172679,40.2356,4.04942,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0183963,-0.0160873,-0.0154746,0.000134216,0.000330992,-0.000415691,0.00065978,-0.000194572,-0.901603,0.00573416,942,777,-0.218015,0.176822,40.1625,3.90353,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0184206,-0.0163493,-0.0148162,0.000135415,0.000378355,-0.000390651,0.000665985,-0.000152215,-0.93613,0.0058248,949,777,-0.217101,0.176998,40.0582,3.76699,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.018358,-0.0164813,-0.0141311,0.000137297,0.000414295,-0.00037411,0.00067472,-0.000123128,-0.962681,0.00592653,956,777,-0.215232,0.176284,39.9459,3.59709,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0178497,-0.0167804,-0.0126916,0.000138468,0.000444718,-0.000381543,0.000702716,-0.000119529,-0.976225,0.00597368,963,777,-0.207366,0.180132,39.8762,3.43849,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0174346,-0.017194,-0.0127559,0.000132913,0.000452438,-0.000408571,0.000731371,-0.000146021,-0.971772,0.00595371,970,777,-0.203318,0.186947,39.804,3.28411,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0173744,-0.0176466,-0.0132489,0.000121681,0.000430867,-0.000435961,0.000738834,-0.000186285,-0.955783,0.00580785,977,777,-0.203734,0.19371,39.7104,3.14295,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0174772,-0.0179427,-0.0139454,0.000109194,0.00038409,-0.000463603,0.000730191,-0.000236907,-0.929509,0.00584392,984,777,-0.206184,0.194494,39.5747,2.9917,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0176054,-0.0184673,-0.0132576,9.51922e-05,0.00031502,-0.0004954,0.000712553,-0.000302341,-0.894564,0.00589015,991,777,-0.206232,0.19923,39.4278,2.84381,39.5807,2.64412
