 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.781365,-0.522174,0.020957,0.0317909,-0.00527466,-0.0168937,0.0383352,-0.011819,-0.369582,0.0153713,837,756,8.09191,5.51967,56.4964,11.7459,48.7669,6.5213
-37.5992,21.022,-6.38448,0.801486,-0.522239,0.0223776,0.0306646,-0.00401032,-0.01772,0.038118,-0.0114637,-0.398154,0.0157128,844,756,8.29797,5.48101,56.648,11.6097,48.7163,6.34668
-36.9145,21.033,-6.42199,0.82061,-0.519116,0.0272802,0.0298669,-0.00295832,-0.0183591,0.0380801,-0.0111715,-0.420659,0.0153629,851,756,8.49931,5.44388,56.7442,11.4111,48.6277,6.18243
-36.229,21.0438,-6.46152,0.840715,-0.512422,0.0313896,0.0293242,-0.00203051,-0.0190223,0.038297,-0.0110033,-0.440749,0.0141124,858,756,8.70892,5.40196,56.8664,11.1528,48.5538,6.02687
-35.543,21.0545,-6.50211,0.861362,-0.506117,0.0376751,0.0288279,-0.00131719,-0.0196779,0.0385425,-0.0110318,-0.458579,0.0127675,865,756,8.92765,5.36726,57.0008,10.8966,48.4909,5.87572
-34.858,21.0649,-6.53292,0.881713,-0.503612,0.0455845,0.0282264,-0.000823367,-0.0203209,0.0386797,-0.0112767,-0.475111,0.0123367,872,756,9.14639,5.35157,57.0994,10.6904,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.901096,-0.498967,0.0502199,0.0275152,-0.000457631,-0.0210052,0.0387644,-0.0117069,-0.491679,0.0124222,879,756,9.34964,5.29899,57.1893,10.485,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.921408,-0.490233,0.0475719,0.0267626,-1.46155e-06,-0.0217544,0.0389213,-0.0121603,-0.509659,0.0125054,886,756,9.54951,5.20186,57.3229,10.2378,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.938762,-0.480795,0.0463258,0.025949,0.00048211,-0.0224546,0.0390293,-0.0125982,-0.527469,0.0125298,893,756,9.72121,5.09579,57.4165,9.98924,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.9556,-0.471952,0.0493678,0.0249649,0.0010325,-0.02314,0.0390496,-0.0130522,-0.546773,0.0125685,900,756,9.8949,4.99637,57.5234,9.73861,48.069,5.06672
-31.4284,21.1175,-6.67819,0.970871,-0.466463,0.0583829,0.0238646,0.00160462,-0.0238324,0.0390379,-0.0135687,-0.566944,0.0122757,907,756,10.0631,4.93633,57.6015,9.50945,48.007,4.9032
-30.7424,21.1285,-6.70029,0.985999,-0.460301,0.071348,0.0227459,0.00227803,-0.0245643,0.0391228,-0.0140989,-0.588023,0.0116131,914,756,10.2372,4.86715,57.6493,9.25097,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.997635,-0.452372,0.07854,0.0216943,0.00316588,-0.0252589,0.0393343,-0.0144742,-0.609631,0.0116385,921,756,10.3653,4.78183,57.6322,8.98246,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.00943,-0.442557,0.0832299,0.0206903,0.00439282,-0.025839,0.039635,-0.0145519,-0.632651,0.0116978,928,756,10.4906,4.67719,57.6158,8.70667,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.02225,-0.429047,0.0862588,0.019654,0.00586572,-0.0262441,0.0398944,-0.0143747,-0.656954,0.0120846,935,756,10.6232,4.52522,57.6554,8.40449,47.5768,4.19526
-28.0019,21.168,-6.74553,1.03562,-0.414925,0.0861497,0.0186163,0.00736401,-0.0264456,0.0400277,-0.0140473,-0.680588,0.0127788,942,756,10.7553,4.37178,57.7167,8.10383,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.781206,-0.538089,0.00271126,0.037635,-0.00852556,-0.0151341,0.0421544,-0.0130449,-0.290191,0.0133354,830,763,8.07597,5.73727,53.9687,11.96,46.1959,6.58289
-38.3926,20.291,-5.65908,0.806225,-0.533126,0.00211576,0.0362811,-0.00696552,-0.0167421,0.0420049,-0.0126893,-0.329424,0.0148663,837,763,8.32902,5.67114,54.224,11.7365,46.1962,6.39533
-37.707,20.3035,-5.71153,0.828809,-0.531814,0.000536913,0.0350298,-0.00565648,-0.017787,0.0417092,-0.0123359,-0.35923,0.0158655,844,763,8.55515,5.63328,54.417,11.5727,46.156,6.21866
-37.0228,20.3149,-5.75215,0.85152,-0.531975,0.0102219,0.0340657,-0.00451226,-0.0186045,0.0415759,-0.0120224,-0.383669,0.0167308,851,763,8.80147,5.61831,54.5495,11.4103,46.078,6.05132
-36.3376,20.3259,-5.79609,0.87445,-0.529747,0.0227881,0.0333055,-0.00347552,-0.0193766,0.0416295,-0.0117995,-0.405751,0.0159669,858,763,9.05466,5.60062,54.6978,11.2069,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.896451,-0.524815,0.0328846,0.0325736,-0.00262481,-0.0200809,0.041676,-0.0117272,-0.425583,0.0138248,865,763,9.29385,5.57447,54.8536,10.9596,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.915114,-0.519336,0.0342256,0.0317768,-0.0019743,-0.0207399,0.0416394,-0.0118369,-0.443886,0.0127044,872,763,9.48366,5.53693,54.9702,10.7309,45.9007,5.58656
-34.2823,20.357,-5.90941,0.933221,-0.513437,0.0318249,0.0309266,-0.00144652,-0.0214365,0.0416013,-0.0121212,-0.462021,0.0131803,879,763,9.66133,5.47063,55.0783,10.5366,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.954921,-0.503667,0.0270791,0.0300482,-0.000865591,-0.0222267,0.0416642,-0.0124816,-0.481576,0.0138025,886,763,9.87151,5.36941,55.2328,10.2941,45.7393,5.29568
-32.914,20.3766,-5.96025,0.977348,-0.494179,0.0251566,0.0291045,-0.00029709,-0.0229506,0.0416589,-0.0128515,-0.50055,0.0139955,893,763,10.094,5.26831,55.3515,10.0416,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.998393,-0.485038,0.0298972,0.0280205,0.000304873,-0.0236164,0.0415447,-0.0132193,-0.520074,0.01378,900,763,10.3139,5.16857,55.4588,9.77266,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01827,-0.479561,0.0415114,0.0268621,0.000911676,-0.0242821,0.0414182,-0.0136444,-0.540022,0.0132044,907,763,10.5341,5.1028,55.5417,9.53418,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03738,-0.472637,0.0559338,0.0257185,0.00159289,-0.0250132,0.0414257,-0.0141143,-0.560721,0.0124215,914,763,10.7516,5.01643,55.6112,9.27114,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.05248,-0.463909,0.0649302,0.0246534,0.00244005,-0.0257373,0.0415783,-0.0144848,-0.581699,0.0119512,921,763,10.9183,4.91717,55.641,8.99078,45.217,4.41028
-29.4932,20.4293,-6.04593,1.06459,-0.454449,0.0722117,0.0236515,0.0035395,-0.0263718,0.0418195,-0.0146285,-0.60325,0.0118896,928,763,11.0512,4.81203,55.6437,8.71432,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.07726,-0.442461,0.0778525,0.0226417,0.00482264,-0.0268507,0.0420224,-0.0145581,-0.625205,0.0124017,935,763,11.1867,4.67984,55.6834,8.43437,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.0906,-0.430049,0.0790955,0.0216173,0.00612976,-0.0271456,0.0421021,-0.014355,-0.646455,0.0132125,942,763,11.3208,4.54531,55.733,8.1677,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.10304,-0.418465,0.078291,0.0206457,0.00735115,-0.02729,0.0420863,-0.0140895,-0.665935,0.0139631,949,763,11.4417,4.4248,55.7774,7.89691,44.8454,3.77795
-26.7515,20.4666,-6.102,1.11413,-0.406482,0.0759642,0.019734,0.00846385,-0.0273071,0.0419814,-0.0137835,-0.683647,0.0136647,956,763,11.5455,4.30833,55.8273,7.59673,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.12838,-0.394731,0.0810594,0.018832,0.00944619,-0.0272648,0.0418049,-0.0135267,-0.700171,0.0126681,963,763,11.6956,4.18854,55.9154,7.29475,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.14433,-0.380833,0.0910091,0.0179173,0.0103483,-0.027321,0.0417147,-0.0134491,-0.716577,0.0122122,970,763,11.8727,4.04241,55.9817,6.97584,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.15876,-0.364277,0.0988564,0.0169597,0.0110816,-0.027447,0.0416246,-0.0135832,-0.732061,0.012918,977,763,12.0306,3.86536,55.9829,6.64024,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.17138,-0.345891,0.101999,0.0159301,0.011545,-0.0275652,0.0413898,-0.0139147,-0.745711,0.0130573,984,763,12.1606,3.67967,55.9845,6.26987,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.18033,-0.327482,0.104079,0.0148455,0.0117469,-0.0276865,0.041026,-0.0144336,-0.757448,0.0127519,991,763,12.2512,3.49002,55.9464,5.90592,44.2421,2.75992
-22.644,20.5204,-6.09515,1.18605,-0.309472,0.106683,0.0136737,0.0119155,-0.0279533,0.0407618,-0.0151725,-0.769679,0.0113745,998,763,12.3098,3.29743,55.9027,5.55228,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.19246,-0.291949,0.109494,0.0124001,0.0120734,-0.0282814,0.0405186,-0.0160451,-0.78251,0.0112068,1005,763,12.3752,3.10785,55.9534,5.1981,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.20015,-0.272614,0.109149,0.0110923,0.0122976,-0.028556,0.0402573,-0.0168674,-0.795949,0.011778,1012,763,12.4468,2.90722,56.0624,4.81601,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.20767,-0.25407,0.109681,0.00980218,0.0125818,-0.0286813,0.0399069,-0.017523,-0.809607,0.0121307,1019,763,12.5184,2.72579,56.1613,4.44389,44.162,2.05258
-19.8844,20.5626,-6.15933,1.21341,-0.235984,0.110027,0.00863673,0.0130288,-0.0287512,0.0396677,-0.0180022,-0.823514,0.0119974,1026,763,12.5719,2.54761,56.1856,4.08148,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.21738,-0.215594,0.114662,0.00762538,0.0136691,-0.0288455,0.0396506,-0.0183561,-0.837588,0.0116067,1033,763,12.6162,2.32629,56.1987,3.70345,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.22051,-0.192526,0.116933,0.00672868,0.0143988,-0.0289159,0.0397328,-0.0186053,-0.851328,0.0112335,1040,763,12.647,2.07214,56.2272,3.30053,44.0885,1.532
-39.1822,19.5624,-4.94306,0.80122,-0.546196,-0.0241911,0.0423351,-0.0102024,-0.0146193,0.0461291,-0.0139964,-0.25392,0.013438,830,770,8.25017,5.8329,51.7552,11.9522,43.714,6.45076
-38.495,19.5768,-5.0142,0.828247,-0.541503,-0.0246131,0.0408926,-0.00862941,-0.0164464,0.0458568,-0.0135937,-0.293149,0.0145887,837,770,8.52396,5.77457,52.0525,11.7227,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.853653,-0.540059,-0.0175454,0.0395057,-0.00726352,-0.0176794,0.0454367,-0.0131945,-0.323674,0.0156764,844,770,8.79339,5.74377,52.2884,11.5387,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.879766,-0.540301,-0.00272484,0.0383653,-0.00603246,-0.0186397,0.0451531,-0.0128203,-0.349233,0.0167403,851,770,9.0833,5.74555,52.4512,11.3591,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.905021,-0.539314,0.00974998,0.0373932,-0.00490152,-0.0194975,0.0450097,-0.0125181,-0.372414,0.0167807,858,770,9.36029,5.73799,52.6367,11.1819,43.6151,5.77582
-35.755,19.6227,-5.21313,0.92912,-0.536721,0.0185611,0.036435,-0.00393636,-0.0202397,0.0448344,-0.0123358,-0.393367,0.0154448,865,770,9.61905,5.7149,52.822,10.9847,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.946392,-0.529843,0.0165066,0.0354348,-0.00315779,-0.0209073,0.0445895,-0.0123125,-0.412723,0.014024,872,770,9.78853,5.65994,52.9254,10.7479,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.963985,-0.522967,0.0118809,0.0344261,-0.00250517,-0.0216055,0.0443819,-0.0124609,-0.431797,0.0148856,879,770,9.95676,5.5898,53.0257,10.5372,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.986295,-0.514531,0.00634651,0.0334078,-0.00184043,-0.0224156,0.044298,-0.0127307,-0.45225,0.0157735,886,770,10.1717,5.50564,53.1756,10.3107,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.01569,-0.506452,0.00843092,0.032339,-0.00122325,-0.0231587,0.0441574,-0.0130416,-0.47187,0.0155443,893,770,10.4728,5.42526,53.3686,10.0635,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.04346,-0.497487,0.0171579,0.0311693,-0.000600003,-0.0238311,0.0439245,-0.0133552,-0.491436,0.0144988,900,770,10.7688,5.32522,53.5408,9.79367,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.06806,-0.490143,0.0345374,0.0299663,1.76659e-05,-0.0245052,0.0437102,-0.0137262,-0.51114,0.0133988,907,770,11.0479,5.22988,53.6745,9.53326,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.08691,-0.481874,0.0424396,0.0288068,0.000683023,-0.0252719,0.0436656,-0.0141758,-0.531517,0.0125925,914,770,11.2509,5.12913,53.7446,9.2702,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10249,-0.472348,0.0475573,0.0277331,0.00147261,-0.026066,0.0437891,-0.0145834,-0.552084,0.0121378,921,770,11.4151,5.01881,53.7812,8.99486,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.11588,-0.462998,0.0542688,0.0267435,0.00244793,-0.0268003,0.0440206,-0.0148292,-0.572613,0.0123493,928,770,11.5598,4.91518,53.8007,8.71762,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.13034,-0.453412,0.0685475,0.0257836,0.00357097,-0.0274047,0.044247,-0.0148924,-0.592877,0.0127829,935,770,11.7293,4.80453,53.8556,8.45138,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.145,-0.442587,0.0753924,0.0248168,0.00473284,-0.027847,0.0443772,-0.0148275,-0.612349,0.0133619,942,770,11.8871,4.68859,53.9174,8.1894,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.15914,-0.432414,0.0752912,0.0238766,0.00586965,-0.0281595,0.0444369,-0.0146907,-0.630668,0.0139325,949,770,12.0266,4.58694,53.9712,7.93873,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.17345,-0.421168,0.0719573,0.022974,0.00696201,-0.0283559,0.0444324,-0.0144964,-0.647809,0.014039,956,770,12.1613,4.47717,54.0415,7.65334,42.3687,3.5077
-26.181,19.7601,-5.48957,1.19093,-0.410022,0.0781696,0.022086,0.00801191,-0.0284912,0.0443963,-0.0142984,-0.664326,0.0133963,963,770,12.3465,4.36336,54.1409,7.36637,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.20853,-0.39896,0.0905113,0.0211734,0.00903466,-0.0286762,0.0444155,-0.0142075,-0.681112,0.0129456,970,770,12.5449,4.24204,54.2186,7.08426,42.214,3.18595
-24.8132,19.7769,-5.49361,1.22229,-0.385603,0.0993486,0.0201546,0.0099341,-0.0288683,0.0443614,-0.0142728,-0.697796,0.0129736,977,770,12.6976,4.09636,54.2273,6.79286,42.093,3.03576
-24.1313,19.7851,-5.48259,1.23568,-0.368046,0.101042,0.0189885,0.0106233,-0.0290182,0.044124,-0.0145122,-0.713823,0.0128656,984,770,12.8327,3.91954,54.2258,6.43953,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.24637,-0.348528,0.0991281,0.0177205,0.0111238,-0.0291653,0.0437734,-0.0149291,-0.729091,0.0125642,991,770,12.9329,3.72581,54.2036,6.06558,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.25557,-0.327144,0.0966232,0.0163608,0.0116088,-0.0294248,0.0435054,-0.0155359,-0.745111,0.0115776,998,770,13.0164,3.51217,54.1828,5.67798,41.6833,2.53746
-22.0801,19.811,-5.46548,1.26394,-0.307634,0.102691,0.0149123,0.0120635,-0.0297329,0.0432549,-0.0162791,-0.761463,0.0114067,1005,770,13.1082,3.29741,54.2119,5.30757,41.6312,2.36254
-21.391,19.8218,-5.48328,1.27148,-0.288638,0.105905,0.0134324,0.0125232,-0.0299762,0.0429574,-0.0170018,-0.777817,0.0119925,1012,770,13.1853,3.09251,54.2877,4.93744,41.629,2.18342
-20.7017,19.8323,-5.49973,1.27824,-0.270761,0.111009,0.0119767,0.0129777,-0.0300675,0.0425489,-0.0175945,-0.79372,0.0124384,1019,770,13.2583,2.90355,54.3542,4.5743,41.629,2.00673
-20.0147,19.8415,-5.50266,1.28451,-0.251447,0.112951,0.0106619,0.0135029,-0.0301009,0.0422168,-0.018052,-0.808976,0.0122516,1026,770,13.3201,2.71071,54.3772,4.20042,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.28945,-0.229399,0.117123,0.00950519,0.0141065,-0.0301432,0.0420367,-0.018425,-0.823486,0.0117309,1033,770,13.3731,2.47583,54.3699,3.80965,41.5264,1.67503
-18.641,19.8597,-5.50126,1.29258,-0.20469,0.120828,0.0084368,0.0147068,-0.030161,0.0418952,-0.0187517,-0.837183,0.0116883,1040,770,13.4067,2.20615,54.3649,3.39192,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.29475,-0.179518,0.123118,0.00746253,0.0153276,-0.0300641,0.0417153,-0.0189251,-0.850431,0.0120963,1047,770,13.4272,1.94163,54.404,2.95524,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.29888,-0.157488,0.130916,0.00653781,0.0159458,-0.0296897,0.0413018,-0.0188182,-0.863964,0.0120498,1054,770,13.479,1.71904,54.4726,2.54517,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.30423,-0.135767,0.135541,0.00559343,0.0165012,-0.0290326,0.0405877,-0.0184931,-0.878244,0.0116779,1061,770,13.5368,1.50079,54.5308,2.15138,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.31016,-0.109428,0.134972,0.00468011,0.0169048,-0.0282001,0.0396474,-0.0180624,-0.892122,0.0113388,1068,770,13.5897,1.23312,54.5721,1.71219,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.31171,-0.0787407,0.129385,0.00390477,0.0171286,-0.0272697,0.0385765,-0.0175431,-0.904335,0.0115248,1075,770,13.5873,0.912272,54.5994,1.22411,41.504,0.647129
-14.5014,19.9185,-5.53848,1.3116,-0.0474581,0.126875,0.00329529,0.0171866,-0.026325,0.0374668,-0.0169849,-0.91438,0.011753,1082,770,13.5743,0.583738,54.6406,0.732306,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.31089,-0.0164896,0.132194,0.00277577,0.0169712,-0.0253847,0.0362318,-0.0164849,-0.92172,0.0114344,1089,770,13.5722,0.257705,54.6191,0.247831,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.31102,0.01711,0.138168,0.00220679,0.0165508,-0.0243652,0.0347777,-0.0160201,-0.928533,0.0107886,1096,770,13.5808,-0.0819866,54.5292,-0.266281,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.31295,0.0535942,0.142159,0.00156447,0.0157196,-0.0233571,0.0330479,-0.0157638,-0.932509,0.0104257,1103,770,13.6035,-0.452249,54.415,-0.815987,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.3131,0.0944632,0.141054,0.000948403,0.0147787,-0.0225601,0.0314597,-0.0157326,-0.934112,0.0110554,1110,770,13.597,-0.876188,54.3247,-1.40665,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.31188,0.136712,0.14275,0.000399638,0.0138362,-0.0220643,0.0301823,-0.0159465,-0.933182,0.0120446,1117,770,13.5823,-1.31493,54.2824,-2.00415,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.31057,0.178305,0.14655,-2.26562e-05,0.0128906,-0.0218185,0.0291877,-0.0163198,-0.929255,0.0127505,1124,770,13.5714,-1.75123,54.2351,-2.58501,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.30876,0.217775,0.154593,-0.000415065,0.0118583,-0.0217432,0.0283142,-0.016871,-0.922938,0.0128783,1131,770,13.5651,-2.15608,54.1544,-3.15998,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.30473,0.25329,0.163511,-0.000980486,0.0107688,-0.0217882,0.0274604,-0.0176721,-0.91708,0.0127417,1138,770,13.5387,-2.52019,54.0474,-3.71649,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.820068,-0.549558,-0.0556331,0.0469759,-0.0120912,-0.0141933,0.0502094,-0.0153247,-0.223997,0.0135848,830,777,8.40413,5.89551,49.7441,11.8522,41.4361,6.28831
-38.5901,18.868,-4.41467,0.84946,-0.546024,-0.0535547,0.0454738,-0.0104972,-0.0161624,0.0498057,-0.0148291,-0.261866,0.0145376,837,777,8.70641,5.851,50.0445,11.6424,41.4438,6.11055
-37.904,18.8808,-4.48114,0.877655,-0.545148,-0.0438378,0.0439646,-0.00908954,-0.0175256,0.0492312,-0.0143561,-0.291919,0.0151365,844,777,9.00882,5.8329,50.3203,11.4606,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.904578,-0.544934,-0.0289314,0.0426662,-0.00779049,-0.0185942,0.0487781,-0.0139024,-0.317576,0.0161132,851,777,9.30696,5.8304,50.5225,11.2894,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.933079,-0.543643,-0.022679,0.0415104,-0.00657742,-0.0195199,0.0484364,-0.0135034,-0.34096,0.0163703,858,777,9.60665,5.82103,50.7562,11.1234,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.961546,-0.540497,-0.0185578,0.0403563,-0.00551157,-0.0202945,0.0480463,-0.0132017,-0.362208,0.0161806,865,777,9.90222,5.79423,50.9761,10.9356,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.981096,-0.536281,-0.0142755,0.0391726,-0.00461623,-0.0209699,0.0475948,-0.0130385,-0.381916,0.0155755,872,777,10.1061,5.7489,51.0592,10.7379,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.999307,-0.529875,-0.0140038,0.0380147,-0.00384574,-0.0216693,0.0472115,-0.0130425,-0.401373,0.0161889,879,777,10.289,5.6898,51.128,10.5182,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02241,-0.523517,-0.00931886,0.0368705,-0.00308929,-0.0224938,0.0469766,-0.0131954,-0.422259,0.0165737,886,777,10.53,5.627,51.2401,10.2955,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.05555,-0.515782,0.00151261,0.0357025,-0.00240711,-0.0232646,0.0467198,-0.0134244,-0.442275,0.0157909,893,777,10.8851,5.54884,51.4759,10.0419,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.08769,-0.506489,0.0140655,0.0344747,-0.00174076,-0.0239743,0.0464112,-0.0136772,-0.461956,0.0145999,900,777,11.2329,5.43989,51.7257,9.77047,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.11408,-0.497616,0.0319763,0.033247,-0.00108803,-0.0246915,0.0461526,-0.0139936,-0.481622,0.013052,907,777,11.5313,5.32564,51.9027,9.4957,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.13132,-0.488847,0.0348581,0.0320859,-0.000409084,-0.02552,0.0460915,-0.0144147,-0.501929,0.0121707,914,777,11.7086,5.21721,51.961,9.25788,40.666,4.39277
-30.3922,18.9916,-4.81487,1.14706,-0.479863,0.0312448,0.031017,0.000354546,-0.0264065,0.0462202,-0.0148487,-0.522388,0.0121123,921,777,11.8584,5.10945,52.0011,9.01163,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.16464,-0.472533,0.0337999,0.0300514,0.00124695,-0.0272696,0.0464884,-0.01519,-0.542444,0.0128148,928,777,12.038,5.02931,52.0726,8.76752,40.4269,4.04931
-29.0239,19.012,-4.85757,1.18306,-0.465329,0.0500333,0.0291466,0.00225534,-0.0280349,0.0467934,-0.0153914,-0.561799,0.0133835,935,777,12.2513,4.94676,52.1948,8.51108,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.1996,-0.456009,0.0649784,0.0282412,0.00330968,-0.0286556,0.047025,-0.0154742,-0.580235,0.0135494,942,777,12.4432,4.84715,52.2656,8.24541,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.21513,-0.446334,0.073407,0.0273311,0.00437381,-0.0291512,0.0471821,-0.0154772,-0.597839,0.0137114,949,777,12.6128,4.75093,52.31,7.9899,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.23207,-0.434641,0.0705345,0.0264106,0.00543112,-0.0295284,0.0472571,-0.0154154,-0.614729,0.0141944,956,777,12.7754,4.6379,52.3826,7.69307,40.1034,3.4142
-26.2897,19.048,-4.90225,1.25165,-0.422523,0.0729275,0.0254737,0.00649585,-0.0298322,0.0472897,-0.0153202,-0.631419,0.0144365,963,777,12.9746,4.51654,52.511,7.40227,40.0317,3.25522
-25.6054,19.057,-4.91223,1.27116,-0.411243,0.080868,0.0244898,0.00756722,-0.0301285,0.0473226,-0.0152656,-0.648504,0.0144737,970,777,13.1839,4.38935,52.6239,7.13038,39.9554,3.09908
-24.922,19.0649,-4.9155,1.28572,-0.39888,0.0880684,0.0233587,0.00855676,-0.0303661,0.0472127,-0.0152973,-0.665866,0.0139154,977,777,13.3411,4.25437,52.67,6.85659,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.29903,-0.385673,0.0939371,0.0220251,0.00939661,-0.0305209,0.046878,-0.0154564,-0.683396,0.0134513,984,777,13.4832,4.11232,52.6656,6.56121,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.31369,-0.367797,0.0920476,0.0205446,0.0101097,-0.0306551,0.0464231,-0.0157688,-0.701107,0.0126785,991,777,13.6238,3.9372,52.6817,6.21713,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.32847,-0.346431,0.090755,0.0189622,0.0108193,-0.0308622,0.0460204,-0.0162389,-0.719815,0.0117088,998,777,13.7665,3.72481,52.7089,5.83581,39.4476,2.48944
-22.1931,19.097,-4.88294,1.34097,-0.324095,0.0940984,0.0173065,0.0114837,-0.0310951,0.0456262,-0.0168361,-0.73872,0.0112938,1005,777,13.8945,3.49139,52.7662,5.42931,39.3765,2.31484
-21.5065,19.107,-4.89249,1.34904,-0.304413,0.0981954,0.0156407,0.0121177,-0.0312567,0.0451855,-0.0174271,-0.757249,0.0121099,1012,777,13.9786,3.27645,52.8135,5.0557,39.3416,2.13792
-20.8198,19.117,-4.90011,1.35552,-0.28604,0.103935,0.0140306,0.0127165,-0.0312719,0.0446524,-0.0179053,-0.774895,0.0127925,1019,777,14.0499,3.07577,52.8415,4.69319,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.36096,-0.267817,0.109024,0.012593,0.0133372,-0.0312291,0.0441964,-0.0182662,-0.791356,0.0126795,1026,777,14.1095,2.88474,52.8187,4.33542,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.36442,-0.244044,0.113672,0.0113279,0.0139731,-0.0311824,0.0438609,-0.0185599,-0.806593,0.0120774,1033,777,14.1483,2.63589,52.7481,3.91942,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.3675,-0.218662,0.118931,0.0101445,0.0145494,-0.0311125,0.0435374,-0.0188434,-0.820735,0.0124651,1040,777,14.1844,2.36383,52.7137,3.48708,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.37124,-0.192827,0.128389,0.00904578,0.0150715,-0.030953,0.043158,-0.0190407,-0.833914,0.0134387,1047,777,14.2352,2.09455,52.7603,3.04132,39.0761,1.28442
