 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0298753,-0.0482319,0.000812397,0.000381528,-0.000342607,5.93834e-05,0.000386366,-0.000347444,0.0812824,0.0077921,837,756,-0.307994,0.507702,48.4656,7.0058,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0294149,-0.0482013,0.00131471,0.000384607,-0.000338657,7.84808e-05,0.000393024,-0.000347075,0.106852,0.00785378,844,756,-0.302172,0.506301,48.4184,6.83112,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0293166,-0.0479893,0.000932055,0.000383723,-0.000308307,4.49454e-05,0.00038663,-0.000311214,0.0645855,0.00791992,851,756,-0.301576,0.50422,48.3315,6.66501,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.029456,-0.0478281,-0.000661886,0.000373935,-0.000270914,-1.77836e-05,0.000374425,-0.000271404,-0.02755,0.0079056,858,756,-0.305497,0.503855,48.2595,6.50864,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0292429,-0.0479342,-0.00125173,0.000361733,-0.000215077,-8.77706e-05,0.000374793,-0.000228137,-0.147713,0.00784503,865,756,-0.30413,0.506843,48.2,6.35735,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0289068,-0.0484198,0.000130167,0.0003572,-0.000139187,-0.000168493,0.000408989,-0.000190977,-0.298204,0.00778307,872,756,-0.298163,0.515472,48.1074,6.19773,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0285447,-0.0485315,0.000520516,0.000354825,-4.62051e-05,-0.00023069,0.000459964,-0.000151344,-0.427631,0.00780292,879,756,-0.293593,0.519128,48.0106,6.03977,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0283846,-0.0482829,-0.000532405,0.000353775,5.279e-05,-0.000250129,0.000495194,-8.86289e-05,-0.514578,0.00795755,886,756,-0.293561,0.515507,47.9337,5.87136,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0281179,-0.0487393,0.000166381,0.00035299,0.000131712,-0.000257179,0.000522319,-3.76173e-05,-0.582263,0.00783049,893,756,-0.289383,0.517574,47.8466,5.71552,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0277192,-0.049062,0.00075274,0.000356216,0.000228745,-0.000263987,0.000564052,2.09084e-05,-0.666948,0.00774446,900,756,-0.284007,0.5167,47.7884,5.55844,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0274667,-0.0493597,0.00249592,0.000364354,0.000335947,-0.000252859,0.000603408,9.68926e-05,-0.757342,0.0076526,907,756,-0.278059,0.515408,47.7254,5.39985,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0275116,-0.0487817,0.00214045,0.000371607,0.000440069,-0.000215842,0.000624377,0.000187298,-0.86404,0.00747512,914,756,-0.278865,0.503705,47.6424,5.21742,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0271917,-0.0487186,0.00273639,0.000377385,0.000532326,-0.000160798,0.000633342,0.000276369,-1.00988,0.00752259,921,756,-0.274314,0.504769,47.5188,5.03331,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0266003,-0.048956,0.00377483,0.000382749,0.000634737,-0.000103165,0.000671585,0.000345901,-1.22774,0.00754448,928,756,-0.266179,0.510053,47.3908,4.85916,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0259025,-0.0488341,0.00304044,0.000381428,0.000724463,-6.33437e-05,0.000735786,0.000370105,-1.39391,0.00785203,935,756,-0.260156,0.509734,47.3095,4.68574,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0255526,-0.0488365,0.00328556,0.000370911,0.000789189,-3.2719e-05,0.000791733,0.000368367,-1.4932,0.00809516,942,756,-0.25585,0.505314,47.2328,4.52593,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0304813,-0.0483572,0.000314683,0.000400402,-0.000368721,2.96578e-05,0.000401543,-0.000369863,0.0384844,0.00742086,830,763,-0.315764,0.512523,45.8894,7.06746,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0302629,-0.0483797,0.00104317,0.000420304,-0.000379967,9.98985e-05,0.000432585,-0.000392249,0.12233,0.00761542,837,763,-0.312049,0.510464,45.8901,6.8813,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0298532,-0.0480025,0.00118163,0.000422247,-0.000362913,0.000115999,0.000439027,-0.000379692,0.143652,0.00780247,844,763,-0.307327,0.504535,45.8536,6.70245,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0295823,-0.0475498,0.000134043,0.000419756,-0.000322723,8.29122e-05,0.000428902,-0.000331869,0.109866,0.00810391,851,763,-0.306069,0.501228,45.7806,6.53041,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0292825,-0.0475607,-0.000593554,0.00040894,-0.00027495,2.47304e-05,0.000409833,-0.000275843,0.0360985,0.00814691,858,763,-0.304021,0.503788,45.7268,6.37165,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0288098,-0.0479213,-0.00109572,0.000393533,-0.000216232,-4.05806e-05,0.000396222,-0.000218921,-0.0661624,0.00809973,865,763,-0.299832,0.510097,45.6854,6.2165,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.028497,-0.0485597,-0.000579879,0.000382154,-0.000147222,-0.000115887,0.000406412,-0.000171479,-0.206341,0.00797645,872,763,-0.295577,0.519822,45.6152,6.0684,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0284768,-0.0489848,-0.000110253,0.000372217,-7.18123e-05,-0.000176736,0.000433973,-0.000133569,-0.336166,0.00798766,879,763,-0.294379,0.524892,45.5308,5.92916,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0283396,-0.0490382,-0.000947372,0.000363766,5.15417e-06,-0.000199229,0.000452495,-8.35748e-05,-0.41899,0.00804693,886,763,-0.294217,0.524153,45.4559,5.7834,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0280209,-0.0490323,0.000479729,0.000354195,6.75259e-05,-0.000211876,0.000466666,-4.49445e-05,-0.488007,0.00789262,893,763,-0.288215,0.52093,45.3405,5.62355,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0278887,-0.0488921,0.00186432,0.000345896,0.000140565,-0.000226589,0.000491992,-5.5315e-06,-0.572687,0.00777688,900,763,-0.284137,0.513258,45.2394,5.45255,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0278193,-0.0489324,0.00343428,0.000342541,0.000219864,-0.00022994,0.000519183,4.32221e-05,-0.655054,0.00771398,907,763,-0.280351,0.508492,45.1384,5.28031,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0279122,-0.0488355,0.00426993,0.000343817,0.000300067,-0.000213105,0.000536166,0.000107717,-0.734253,0.00747154,914,763,-0.279504,0.501705,45.0369,5.09668,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0273463,-0.0491083,0.00474194,0.000348665,0.000376278,-0.000180546,0.000543544,0.000181398,-0.823559,0.00733227,921,763,-0.272615,0.50641,44.9316,4.90918,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.026667,-0.0493394,0.00614807,0.000356318,0.000464236,-0.000144468,0.000564493,0.000256061,-0.964126,0.00723092,928,763,-0.26287,0.512373,44.8246,4.729,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.026374,-0.048963,0.00470995,0.000362192,0.00054689,-0.000117634,0.000604094,0.000304988,-1.11818,0.00745775,935,763,-0.262244,0.508968,44.7476,4.56906,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.026149,-0.0487178,0.00351611,0.000363916,0.000610403,-9.10354e-05,0.00064038,0.000333939,-1.25269,0.00781493,942,763,-0.261853,0.501975,44.6634,4.42869,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.025854,-0.0488775,0.00333346,0.000374624,0.000649503,-5.77774e-05,0.000661153,0.000362973,-1.37182,0.00819142,949,763,-0.258894,0.498939,44.5778,4.28134,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0258924,-0.0491333,0.00372304,0.00039866,0.000659869,-2.48944e-05,0.00066222,0.000396309,-1.47662,0.00815555,956,763,-0.258317,0.500159,44.5037,4.11176,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0258394,-0.0494573,0.00383507,0.00042898,0.000665247,-2.03945e-05,0.000666995,0.000427232,-1.48532,0.00802363,963,763,-0.257394,0.509088,44.4518,3.93638,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0257889,-0.0499964,0.00477438,0.000445631,0.000660871,-4.76196e-05,0.000670935,0.000435567,-1.3625,0.00797438,970,763,-0.254914,0.519229,44.3682,3.77048,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0254468,-0.0502539,0.00491164,0.000440333,0.000654116,-7.8059e-05,0.000679584,0.000414865,-1.25542,0.00830748,977,763,-0.250961,0.525469,44.2345,3.60789,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0253825,-0.0500717,0.00593858,0.000430505,0.000631817,-0.000110159,0.000680381,0.000381941,-1.15557,0.00831687,984,763,-0.248048,0.520319,44.106,3.43441,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0255557,-0.0497786,0.00578004,0.000419993,0.000595007,-0.000131544,0.000665492,0.000349509,-1.0789,0.00823659,991,763,-0.249856,0.515242,43.9723,3.26168,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0256193,-0.0494698,0.00615779,0.000413899,0.000565063,-0.000123734,0.000634473,0.000344489,-1.05957,0.00775727,998,763,-0.249509,0.511483,43.8666,3.08643,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0247777,-0.0490075,0.00447033,0.000395282,0.000516991,-8.11914e-05,0.000557602,0.00035467,-1.107,0.00785732,1005,763,-0.24403,0.510668,43.8621,2.90082,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0235488,-0.0485984,0.00335041,0.000371296,0.000491232,-1.30718e-05,0.00049264,0.000369887,-1.46349,0.00833736,1012,763,-0.233508,0.508604,43.9001,2.71084,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0225782,-0.0486409,0.00399527,0.000343219,0.000473558,7.64058e-05,0.000508812,0.000307964,1.1385,0.0086206,1019,763,-0.222082,0.506332,43.9256,2.54207,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0226089,-0.0491062,0.00552113,0.000311584,0.000495161,0.000174913,0.000600907,0.000205838,1.02703,0.00864834,1026,763,-0.219086,0.508902,43.8819,2.37899,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0228459,-0.049509,0.00683378,0.000285498,0.000538265,0.000237341,0.000680775,0.000142988,1.03005,0.00864236,1033,763,-0.218607,0.513239,43.8509,2.20765,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0232207,-0.0493262,0.00648082,0.000279993,0.000603197,0.000234729,0.000726575,0.000156616,1.08687,0.00863649,1040,763,-0.222891,0.512154,43.8409,2.02611,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0307993,-0.0482318,-0.00132361,0.000420978,-0.000487737,7.07962e-05,0.000426461,-0.000493219,0.0772865,0.00742244,830,770,-0.322218,0.517747,43.4075,6.93109,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0305001,-0.0480983,0.000124838,0.000444131,-0.000479785,0.000128016,0.00046154,-0.000497195,0.135166,0.00744472,837,770,-0.316465,0.512074,43.4299,6.74136,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0303577,-0.0477213,0.00123959,0.000448501,-0.000446609,0.000136281,0.00046879,-0.000466898,0.147791,0.0076691,844,770,-0.312844,0.502563,43.4223,6.56653,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0299649,-0.0474504,-0.000212589,0.000447126,-0.000394691,0.000100255,0.000458901,-0.000406466,0.116915,0.00812343,851,770,-0.31099,0.499888,43.359,6.40305,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0293701,-0.0477774,-0.000755918,0.000437165,-0.000337164,4.36549e-05,0.000439618,-0.000339618,0.0561406,0.00844719,858,770,-0.30557,0.504662,43.3213,6.25869,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0287013,-0.0481637,-0.00181548,0.000420602,-0.000274247,-1.72411e-05,0.000421029,-0.000274675,-0.0247924,0.00855502,865,770,-0.300317,0.512732,43.2885,6.10566,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0284003,-0.0487866,-0.00242363,0.000404988,-0.000208755,-8.49644e-05,0.000416533,-0.0002203,-0.135053,0.00826501,872,770,-0.298111,0.521474,43.2138,5.95858,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0283904,-0.0490972,-0.00231584,0.000390641,-0.00014559,-0.000141293,0.000425593,-0.000180541,-0.242502,0.0081621,879,770,-0.297675,0.525728,43.1227,5.81561,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0282303,-0.0491178,-0.00177788,0.00037813,-8.46298e-05,-0.000165198,0.000431051,-0.000137551,-0.310019,0.00808949,886,770,-0.294911,0.525116,43.0324,5.67196,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0276643,-0.0491166,0.000930492,0.00036329,-3.34202e-05,-0.000181192,0.00043359,-0.00010372,-0.370104,0.00785815,893,770,-0.284089,0.520154,42.9295,5.51505,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0275276,-0.04873,0.0029073,0.000347316,2.44873e-05,-0.000199936,0.000442863,-7.10594e-05,-0.445801,0.00769404,900,770,-0.27891,0.510602,42.8327,5.34062,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0275351,-0.0485784,0.0035459,0.000335927,8.51037e-05,-0.00021276,0.000457487,-3.64562e-05,-0.519085,0.00765495,907,770,-0.277568,0.504599,42.7478,5.16145,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0277458,-0.0485995,0.00335752,0.000332331,0.000147835,-0.000211071,0.000470432,9.73485e-06,-0.579383,0.00741085,914,770,-0.279822,0.502938,42.6366,4.98081,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0274643,-0.0491255,0.00407824,0.000335452,0.000210071,-0.000195348,0.000477923,6.76004e-05,-0.630132,0.00725393,921,770,-0.275394,0.50857,42.5218,4.80242,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0269394,-0.0494578,0.00531814,0.00034352,0.000283647,-0.000174467,0.0004906,0.000136567,-0.700432,0.00722189,928,770,-0.267512,0.513487,42.4164,4.62346,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0268713,-0.0490354,0.00486698,0.000352917,0.000355396,-0.000155455,0.000509617,0.000198696,-0.789386,0.00750247,935,770,-0.267378,0.508793,42.3494,4.46001,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0266579,-0.0486566,0.00362053,0.000361485,0.000412412,-0.00012998,0.000519399,0.000254497,-0.882126,0.00789873,942,770,-0.267195,0.500173,42.2752,4.31704,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0265105,-0.0487183,0.0037455,0.000378562,0.00045126,-9.24601e-05,0.000514259,0.000315562,-0.972685,0.00822316,949,770,-0.265135,0.493003,42.1808,4.18261,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0261457,-0.0489022,0.00392716,0.000405174,0.000468405,-5.07422e-05,0.000496575,0.000377004,-1.064,0.00820908,956,770,-0.260805,0.493389,42.0966,4.01786,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0257458,-0.049511,0.00511488,0.00043508,0.000482669,-3.38105e-05,0.000500218,0.00041753,-1.09202,0.00806487,963,770,-0.254284,0.505101,42.0266,3.85419,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0255007,-0.0499972,0.00527304,0.000453763,0.000489517,-4.27553e-05,0.000517982,0.000425298,-0.983416,0.0079852,970,770,-0.251324,0.518752,41.9455,3.69112,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0256449,-0.0503638,0.00592685,0.00045104,0.000490771,-5.06594e-05,0.000525321,0.00041649,-0.972256,0.00794572,977,770,-0.251351,0.52676,41.8217,3.53949,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0254588,-0.0501646,0.00605845,0.00043529,0.000476115,-5.47965e-05,0.000514177,0.000397227,-0.963694,0.00791575,984,770,-0.24892,0.522501,41.6819,3.37323,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0253042,-0.0498858,0.00564816,0.000411351,0.000443937,-5.04598e-05,0.000480669,0.000374619,-0.94156,0.00780124,991,770,-0.247868,0.51756,41.5424,3.20486,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0250166,-0.049752,0.00587246,0.000389345,0.000417079,-3.05061e-05,0.000436722,0.000369702,-0.998718,0.00744813,998,770,-0.244222,0.514008,41.4184,3.04141,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0242925,-0.049155,0.00388349,0.000359966,0.000382668,8.93685e-06,0.000385764,0.00035687,1.23731,0.00753719,1005,770,-0.24054,0.511628,41.3773,2.85919,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0236181,-0.048722,0.00324879,0.000325701,0.00037266,6.78248e-05,0.000420954,0.000277406,0.95203,0.00800377,1012,770,-0.23472,0.50993,41.3832,2.67362,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.022909,-0.0486399,0.00410073,0.000288546,0.000376203,0.000141379,0.000480391,0.000184358,0.935705,0.00838462,1019,770,-0.225582,0.510493,41.3887,2.49343,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0228597,-0.0495024,0.00630124,0.000256298,0.000417945,0.000216286,0.000568016,0.000106227,0.964208,0.00851628,1026,770,-0.220418,0.518375,41.3403,2.33424,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0229425,-0.0501972,0.0069602,0.000240007,0.000484545,0.000262008,0.000651409,7.31432e-05,1.00371,0.00841346,1033,770,-0.219705,0.527743,41.2804,2.17254,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0231994,-0.0501116,0.00617178,0.000245689,0.000568529,0.000256057,0.0007098,0.000104419,1.06664,0.008555,1040,770,-0.223688,0.527874,41.2409,1.99846,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0235276,-0.0493595,0.00396975,0.000276617,0.000640321,0.000203976,0.000731739,0.0001852,1.14946,0.00862026,1047,770,-0.231277,0.518002,41.2549,1.81657,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0231114,-0.0493302,0.00344472,0.000306616,0.000675025,0.000167883,0.000740051,0.00024159,1.20126,0.00856735,1054,770,-0.227846,0.512705,41.293,1.65395,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0226335,-0.0494519,-0.000294671,0.000319056,0.000681873,0.000183419,0.00075844,0.000242489,1.17534,0.00831912,1061,770,-0.230547,0.513518,41.3086,1.5025,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0217614,-0.0501648,-0.00312382,0.00032016,0.000641912,0.000234531,0.000765441,0.000196632,1.08601,0.00839018,1068,770,-0.227513,0.526516,41.2942,1.34296,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0220966,-0.0504187,-0.00518294,0.000328371,0.000557397,0.000269659,0.00073585,0.000149918,0.986188,0.0085241,1075,770,-0.235124,0.528019,41.2879,1.16521,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0226482,-0.0505394,-0.00422036,0.000359353,0.000429386,0.000251664,0.000648458,0.000140281,0.854525,0.0086577,1082,770,-0.238567,0.527765,41.3105,0.987369,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0228305,-0.0505994,-0.000128404,0.000405901,0.00029845,0.000199539,0.00055882,0.00014553,0.653893,0.0086662,1089,770,-0.231563,0.526822,41.2882,0.818738,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.022263,-0.0514234,0.00500218,0.000442233,0.000167957,0.000171487,0.000524673,8.55167e-05,0.44812,0.00876208,1096,770,-0.214628,0.53415,41.1953,0.668122,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.020912,-0.0523541,0.00882151,0.000431077,4.10971e-07,0.000184832,0.000499524,-6.80359e-05,0.354662,0.00895527,1103,770,-0.19245,0.541787,41.0665,0.511829,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0199947,-0.0521513,0.00362908,0.000395098,-0.000158934,0.000189727,0.000453841,-0.000217677,0.300259,0.00970912,1110,770,-0.194224,0.542952,40.9821,0.33977,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0197621,-0.0513734,-0.00233429,0.000354881,-0.000319339,0.000157887,0.000390023,-0.000354481,0.219007,0.0103008,1117,770,-0.204829,0.544149,40.9587,0.16744,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0199776,-0.0508092,-0.00694102,0.000330252,-0.000455519,0.000109611,0.000345256,-0.000470523,0.136035,0.0103669,1124,770,-0.21718,0.550712,40.9276,0.000731821,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.020099,-0.0515923,-0.00498589,0.000326985,-0.00059546,6.651e-05,0.000331755,-0.000600231,0.0716082,0.00975015,1131,770,-0.214073,0.562699,40.8652,-0.153054,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0197134,-0.0516748,-0.0012753,0.000319029,-0.000745189,2.41798e-05,0.000319579,-0.000745738,0.0227051,0.00912919,1138,770,-0.201786,0.558734,40.8029,-0.328725,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0310964,-0.0482726,-0.00165529,0.000430555,-0.000603853,0.000121153,0.000444556,-0.000617853,0.115048,0.0073461,830,777,-0.32623,0.518655,41.1271,6.77028,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0306362,-0.048067,0.00019093,0.000458788,-0.000573756,0.000155663,0.000481745,-0.000596713,0.146422,0.00734994,837,777,-0.31816,0.513455,41.1352,6.59094,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0304581,-0.0476622,0.000828296,0.000467051,-0.000522678,0.000150066,0.000489304,-0.000544931,0.147216,0.00743508,844,777,-0.314963,0.504196,41.1469,6.42275,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0303871,-0.0474039,-0.0010654,0.000467936,-0.0004587,0.000107505,0.000480245,-0.000471009,0.113999,0.00796448,851,777,-0.317167,0.500178,41.113,6.27491,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0297483,-0.0477128,-0.00278885,0.000459487,-0.000392728,4.98621e-05,0.000462394,-0.000395635,0.058244,0.00833305,858,777,-0.313302,0.505615,41.0807,6.13821,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0291891,-0.0480196,-0.00418734,0.000442528,-0.000326729,-7.75725e-06,0.000442606,-0.000326807,-0.0100827,0.00862314,865,777,-0.309771,0.511856,41.0282,5.99645,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0288335,-0.0484541,-0.00410581,0.000424324,-0.000264515,-6.74164e-05,0.00043086,-0.000271051,-0.0966477,0.00844343,872,777,-0.30583,0.517456,40.9228,5.84946,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0287657,-0.0487042,-0.00412591,0.000407796,-0.000211563,-0.000117486,0.000429333,-0.0002331,-0.181302,0.00817126,879,777,-0.305021,0.519279,40.8051,5.70696,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0286839,-0.0488709,-0.002983,0.000393769,-0.000163983,-0.000142317,0.000427984,-0.000198198,-0.235937,0.00781307,886,777,-0.30203,0.52002,40.6883,5.5602,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0280957,-0.0488687,-0.000138914,0.000376171,-0.000122595,-0.000160454,0.000423331,-0.000169754,-0.285863,0.00761273,893,777,-0.290764,0.517587,40.6085,5.40122,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0276431,-0.0486898,0.00241353,0.000355534,-7.73571e-05,-0.000180663,0.000421024,-0.000142847,-0.347767,0.00750561,900,777,-0.281319,0.511438,40.555,5.22826,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.027384,-0.0483878,0.00273204,0.000338926,-3.23183e-05,-0.000198616,0.000425156,-0.000118549,-0.409601,0.00746688,907,777,-0.277832,0.506812,40.4995,5.04386,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0272626,-0.0485283,0.00180801,0.000331142,1.42352e-05,-0.00020742,0.000433707,-8.83292e-05,-0.45922,0.00737585,914,777,-0.278034,0.508868,40.3868,4.88414,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0272855,-0.0488498,0.00266125,0.000331281,6.20893e-05,-0.000204441,0.000441455,-4.80848e-05,-0.494283,0.00730699,921,777,-0.276515,0.511972,40.2525,4.71276,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.027178,-0.0492547,0.00468961,0.000337707,0.000120885,-0.000195318,0.000452684,5.90878e-06,-0.532043,0.00735967,928,777,-0.271477,0.515982,40.1425,4.54458,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0272021,-0.0492937,0.00557219,0.000347586,0.000180451,-0.00018217,0.000464441,6.35955e-05,-0.57035,0.00755655,935,777,-0.269806,0.512931,40.1035,4.37851,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0272246,-0.0490318,0.00536318,0.00035838,0.000229209,-0.000157326,0.000463861,0.000123727,-0.590627,0.0078554,942,777,-0.270111,0.50552,40.031,4.22772,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0272357,-0.0488944,0.00547836,0.000375966,0.000264461,-0.000116473,0.000449343,0.000191085,-0.562178,0.00801799,949,777,-0.269682,0.497292,39.9282,4.09208,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0267933,-0.0488477,0.00539743,0.000399963,0.000284561,-6.80346e-05,0.000431471,0.000253054,-0.433699,0.00815127,956,777,-0.265016,0.494911,39.8215,3.92115,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.026141,-0.0492001,0.00672593,0.000426138,0.000305205,-4.07127e-05,0.000438567,0.000292776,-0.296294,0.00813026,963,777,-0.255597,0.503276,39.7537,3.75917,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0254313,-0.049567,0.0065336,0.000444515,0.000320794,-3.35114e-05,0.000453009,0.0003123,-0.248233,0.00804085,970,777,-0.248503,0.515187,39.6848,3.59878,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.025492,-0.0498874,0.00741539,0.000443547,0.000329105,-2.17543e-05,0.000447543,0.000325109,-0.181651,0.0077746,977,777,-0.247216,0.522773,39.5875,3.45214,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0254216,-0.0498171,0.00734615,0.000425504,0.000322394,-2.17471e-06,0.00042555,0.000322348,-0.0210786,0.00768554,984,777,-0.246367,0.522512,39.4526,3.29347,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.025008,-0.0497054,0.00635696,0.000396048,0.000297612,2.25503e-05,0.000400968,0.000292692,0.214813,0.00755151,991,777,-0.24378,0.519804,39.3146,3.14215,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0242755,-0.0497104,0.00588668,0.0003675,0.000276522,5.06194e-05,0.000390067,0.000253956,0.419365,0.00737248,998,777,-0.236938,0.517884,39.1898,2.99012,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.023544,-0.0493501,0.00356136,0.000334836,0.000253091,8.49251e-05,0.000388212,0.000199714,0.561119,0.0073901,1005,777,-0.233826,0.515879,39.1305,2.81317,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0230652,-0.0489674,0.00178303,0.000297258,0.000252574,0.000131115,0.000407921,0.00014191,0.701008,0.00786449,1012,777,-0.232294,0.515353,39.1038,2.63112,39.3416,2.13792
