 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.741323,-0.557417,0.0687063,0.0125562,0.002422,-0.0206134,0.0287161,-0.013738,-0.66488,0.0122331,837,756,7.75772,5.8688,55.9921,12.0558,48.7669,6.5213
-37.5992,21.022,-6.38448,0.749269,-0.549763,0.0715815,0.0115602,0.00429631,-0.0215375,0.0297699,-0.0139134,-0.701867,0.0120697,844,756,7.84137,5.77892,56.0193,11.8086,48.7163,6.34668
-36.9145,21.033,-6.42199,0.755646,-0.539217,0.0708257,0.0106529,0.00602075,-0.0222661,0.0307231,-0.0140494,-0.733575,0.0116318,851,756,7.90277,5.67055,56.0009,11.5358,48.6277,6.18243
-36.229,21.0438,-6.46152,0.761362,-0.526714,0.0709873,0.00980861,0.007603,-0.0228552,0.0315876,-0.014176,-0.761291,0.0111907,858,756,7.95872,5.54693,55.9886,11.2452,48.5538,6.02687
-35.543,21.0545,-6.50211,0.767579,-0.515075,0.0773717,0.00897053,0.00897239,-0.0232486,0.0322201,-0.0142772,-0.785418,0.0111851,865,756,8.03045,5.42644,55.9793,10.965,48.4909,5.87572
-34.858,21.0649,-6.53292,0.774321,-0.505326,0.0905833,0.00811538,0.010107,-0.0234525,0.0325848,-0.0143624,-0.806616,0.0113166,872,756,8.11967,5.32154,55.9311,10.6913,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.780739,-0.492978,0.101165,0.00723387,0.0110477,-0.0234966,0.0327146,-0.0144331,-0.825888,0.0114385,879,756,8.20135,5.18448,55.8792,10.403,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.787066,-0.476865,0.10376,0.00640534,0.0119518,-0.023433,0.0327751,-0.014418,-0.844298,0.0116024,886,756,8.2682,5.0092,55.8621,10.0742,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.790304,-0.459987,0.104742,0.00556176,0.012712,-0.023288,0.0326977,-0.014424,-0.861562,0.0116561,893,756,8.30043,4.83034,55.81,9.74156,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.792303,-0.443619,0.108959,0.00462137,0.0134687,-0.0230907,0.0325557,-0.0144656,-0.880041,0.0114878,900,756,8.32555,4.6585,55.7661,9.40619,48.069,5.06672
-31.4284,21.1175,-6.67819,0.792923,-0.429726,0.117757,0.00368664,0.0140781,-0.0228542,0.0323197,-0.014555,-0.89717,0.010963,907,756,8.34485,4.51011,55.698,9.09221,48.007,4.9032
-30.7424,21.1285,-6.70029,0.794165,-0.413609,0.12683,0.00282695,0.0146145,-0.0225578,0.0320357,-0.0145943,-0.913179,0.0101909,914,756,8.37149,4.32772,55.6147,8.7472,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.794275,-0.39514,0.13293,0.00207219,0.0151541,-0.022209,0.0317653,-0.014539,-0.928608,0.0100138,921,756,8.38149,4.12369,55.4843,8.38168,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.79457,-0.374965,0.138083,0.00139155,0.015824,-0.0218773,0.0316445,-0.014429,-0.944704,0.00987034,928,756,8.39179,3.90717,55.3516,8.00346,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.793108,-0.350828,0.142098,0.000736205,0.0165212,-0.021543,0.031572,-0.0143146,-0.960985,0.0103077,935,756,8.38192,3.65171,55.2455,7.58402,47.5768,4.19526
-28.0019,21.168,-6.74553,0.79137,-0.325935,0.145299,0.000164417,0.0171482,-0.021173,0.0314688,-0.0141562,-0.976113,0.0110611,942,756,8.36776,3.38946,55.1484,7.16522,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.775595,-0.587487,0.0527372,0.0170208,0.000252868,-0.0212782,0.0315072,-0.0142335,-0.597729,0.0114494,830,763,8.10031,6.21372,53.8016,12.4352,46.1959,6.58289
-38.3926,20.291,-5.65908,0.785399,-0.57853,0.0564284,0.0159527,0.00236687,-0.0225728,0.0327326,-0.014413,-0.639241,0.0119175,837,763,8.204,6.1109,53.8964,12.1595,46.1962,6.39533
-37.707,20.3035,-5.71153,0.794814,-0.570624,0.056765,0.0147971,0.00428328,-0.0236049,0.0337233,-0.0146429,-0.675834,0.012381,844,763,8.29811,6.02558,53.9542,11.9035,46.156,6.21866
-37.0228,20.3149,-5.75215,0.804506,-0.562345,0.0588946,0.0136954,0.00604301,-0.0244037,0.034571,-0.0148326,-0.707637,0.0126194,851,763,8.39814,5.94097,53.9734,11.6463,46.078,6.05132
-36.3376,20.3259,-5.79609,0.81361,-0.551876,0.0586289,0.0126225,0.00765483,-0.0250201,0.0352817,-0.0150044,-0.735923,0.0120875,858,763,8.48786,5.83629,54.0116,11.3772,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.821522,-0.540661,0.0661939,0.0115434,0.00906451,-0.0254158,0.03575,-0.0151421,-0.761034,0.01158,865,763,8.57868,5.7164,54.0326,11.0977,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.827232,-0.529121,0.0782619,0.0104602,0.010254,-0.025611,0.0359683,-0.0152541,-0.783386,0.0114566,872,763,8.65492,5.58671,53.9974,10.8216,45.9007,5.58656
-34.2823,20.357,-5.90941,0.832875,-0.516663,0.0898208,0.00937585,0.0112587,-0.0256568,0.0359914,-0.0153568,-0.803737,0.0117546,879,763,8.72994,5.44363,53.9518,10.5493,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.839441,-0.500843,0.0958113,0.00834786,0.01224,-0.025639,0.0360067,-0.0154189,-0.823277,0.0123266,886,763,8.80482,5.27373,53.9328,10.2356,45.7393,5.29568
-32.914,20.3766,-5.96025,0.845143,-0.484018,0.0954675,0.00730596,0.0130835,-0.0255087,0.0358664,-0.015477,-0.841781,0.0126134,893,763,8.85976,5.09998,53.881,9.90161,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.848728,-0.466952,0.102044,0.00619172,0.0139025,-0.0252911,0.0356304,-0.0155362,-0.861037,0.0126161,900,763,8.90513,4.92495,53.8098,9.54137,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.851709,-0.45193,0.112568,0.00510366,0.0146051,-0.0250313,0.0353325,-0.0156237,-0.879179,0.0120302,907,763,8.95157,4.76673,53.7256,9.19937,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.854937,-0.434056,0.124531,0.00410725,0.0152544,-0.024736,0.035037,-0.0156753,-0.896209,0.0110028,914,763,9.00359,4.56329,53.6411,8.83056,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.85702,-0.414508,0.130167,0.00322914,0.0159206,-0.0244048,0.0347912,-0.0156414,-0.912591,0.0103248,921,763,9.03263,4.34282,53.5474,8.45267,45.217,4.41028
-29.4932,20.4293,-6.04593,0.857216,-0.394579,0.136491,0.00243271,0.0166866,-0.0240757,0.0346681,-0.0155487,-0.9293,0.00996894,928,763,9.04365,4.12172,53.4324,8.07731,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.855218,-0.371051,0.142381,0.0016672,0.0174604,-0.0237253,0.0345687,-0.0154411,-0.946049,0.0104389,935,763,9.03134,3.87073,53.3243,7.67739,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.853195,-0.34649,0.147153,0.000970134,0.0181623,-0.0233361,0.0344352,-0.0153028,-0.961867,0.0114561,942,763,9.01688,3.60982,53.2123,7.28124,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.851297,-0.322234,0.151175,0.000408175,0.0187647,-0.0228939,0.0342517,-0.0150788,-0.976041,0.012402,949,763,9.0024,3.3535,53.103,6.87794,44.8454,3.77795
-26.7515,20.4666,-6.102,0.850297,-0.29886,0.158636,-4.70386e-05,0.019339,-0.0223615,0.034018,-0.014726,-0.989909,0.0120385,956,763,9.00361,3.11063,53.012,6.45547,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.851914,-0.275927,0.168115,-0.000455915,0.0198663,-0.0217655,0.0337257,-0.0143153,-1.00378,0.0113252,963,763,9.03558,2.86882,52.9645,6.0386,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.853825,-0.251104,0.178808,-0.000820376,0.0203617,-0.0212237,0.0334902,-0.0139488,-1.01683,0.011098,970,763,9.07329,2.60661,52.8878,5.609,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.853742,-0.225616,0.188927,-0.00112711,0.0207425,-0.0207441,0.0332574,-0.013642,-1.02796,0.0118977,977,763,9.09008,2.33191,52.7382,5.18323,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.851752,-0.198271,0.198085,-0.00137598,0.0209326,-0.0203121,0.0329516,-0.0133949,-1.03649,0.0122111,984,763,9.08566,2.04378,52.5808,4.72173,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.847328,-0.169352,0.205018,-0.00163533,0.0208966,-0.0198919,0.0324913,-0.01323,-1.04306,0.0117661,991,763,9.05237,1.7333,52.3984,4.25475,44.2421,2.75992
-22.644,20.5204,-6.09515,0.842033,-0.141073,0.211161,-0.00199873,0.0207271,-0.0194657,0.0319037,-0.0131753,-1.04959,0.0103958,998,763,9.00865,1.43439,52.2365,3.79025,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.838578,-0.115808,0.211763,-0.00244996,0.0203074,-0.019007,0.0310814,-0.013224,-1.05511,0.00982235,1005,763,8.97236,1.17335,52.1915,3.35061,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.835422,-0.0918166,0.209794,-0.00288009,0.0198269,-0.0185428,0.0302159,-0.0132691,-1.0601,0.0100164,1012,763,8.9338,0.92721,52.1937,2.92001,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.832472,-0.0697511,0.207256,-0.00322942,0.0192895,-0.0180759,0.0293259,-0.0132658,-1.06394,0.0105774,1019,763,8.89611,0.70873,52.1922,2.51637,44.162,2.05258
-19.8844,20.5626,-6.15933,0.828918,-0.0474013,0.207521,-0.00345138,0.0187196,-0.0176485,0.0284754,-0.0132072,-1.06582,0.0106269,1026,763,8.85827,0.47956,52.1222,2.11687,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.826314,-0.0240959,0.212268,-0.00354006,0.0180929,-0.0173,0.0276795,-0.0131267,-1.06478,0.0103527,1033,763,8.83931,0.233034,52.068,1.70344,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.823373,0.000774158,0.215126,-0.00349204,0.0174435,-0.0170606,0.0269917,-0.0130403,-1.06056,0.0105298,1040,763,8.81315,-0.0355907,52.0333,1.27673,44.0885,1.532
-39.1822,19.5624,-4.94306,0.820629,-0.606182,0.0244768,0.0207341,0.000225075,-0.0229474,0.035614,-0.0146548,-0.575274,0.0118823,830,770,8.53121,6.43082,51.8405,12.5296,43.714,6.45076
-38.495,19.5768,-5.0142,0.831094,-0.596985,0.0294705,0.0195507,0.00230116,-0.0243572,0.036765,-0.0149132,-0.615239,0.0124148,837,770,8.64327,6.32471,51.9612,12.247,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.841554,-0.588991,0.0368222,0.0182427,0.00418373,-0.0254717,0.0376371,-0.0152107,-0.650763,0.0130441,844,770,8.7593,6.23977,52.0476,11.9806,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.853696,-0.581588,0.0434464,0.0169547,0.00591431,-0.026323,0.0383301,-0.0154611,-0.682041,0.0133626,851,770,8.8918,6.16609,52.0892,11.7291,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.864946,-0.571788,0.0446571,0.0156712,0.00750006,-0.0269644,0.0388578,-0.0156865,-0.710212,0.0130554,858,770,9.00577,6.06465,52.1595,11.4786,43.6151,5.77582
-35.755,19.6227,-5.21313,0.875513,-0.561287,0.0510073,0.0143684,0.00889526,-0.0273677,0.039136,-0.0158723,-0.735567,0.0127498,865,770,9.12159,5.94279,52.2153,11.2202,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.880395,-0.548604,0.0635158,0.0130642,0.0100833,-0.0275618,0.0391758,-0.0160283,-0.758386,0.0123983,872,770,9.18969,5.79951,52.1643,10.9322,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.885113,-0.536581,0.0766189,0.0117754,0.0111018,-0.0276204,0.039061,-0.0161838,-0.779301,0.0131004,879,770,9.25744,5.66553,52.0986,10.6549,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.891136,-0.523297,0.0846952,0.0105416,0.0121047,-0.0276551,0.0389893,-0.016343,-0.799525,0.0137517,886,770,9.33003,5.52327,52.0573,10.3676,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.901022,-0.508649,0.0877343,0.00929756,0.0129852,-0.027565,0.038768,-0.0164852,-0.818793,0.0135601,893,770,9.4336,5.37341,52.0533,10.0524,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.90896,-0.491457,0.0943481,0.00800652,0.0138402,-0.0273777,0.038456,-0.0166093,-0.838468,0.0131499,900,770,9.52347,5.19591,52.0313,9.69229,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.914832,-0.474059,0.109117,0.00675596,0.0146198,-0.0271557,0.0381267,-0.016751,-0.857294,0.012391,907,770,9.60692,5.00975,51.9826,9.31779,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.916856,-0.454159,0.118806,0.00560329,0.0153733,-0.0269229,0.0378508,-0.0168742,-0.875144,0.0114531,914,770,9.64212,4.7886,51.8803,8.932,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.9179,-0.433339,0.124798,0.00457241,0.0161641,-0.0266697,0.0376605,-0.016924,-0.892394,0.0108016,921,770,9.66076,4.55578,51.7695,8.54437,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.918769,-0.413228,0.129858,0.00363444,0.017042,-0.0264034,0.0375794,-0.0169029,-0.90972,0.0107385,928,770,9.67596,4.33077,51.6668,8.16829,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.918713,-0.391477,0.140512,0.00274575,0.0179314,-0.0260975,0.0375181,-0.016841,-0.92696,0.0112198,935,770,9.69194,4.09362,51.5832,7.78183,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.918151,-0.3678,0.151099,0.00192298,0.0187655,-0.0257444,0.037431,-0.0167425,-0.943468,0.0118576,942,770,9.70288,3.84169,51.4844,7.38497,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.916457,-0.343783,0.158417,0.00121902,0.0195187,-0.0253448,0.0373147,-0.016577,-0.958624,0.0122369,949,770,9.69641,3.58661,51.3643,6.99147,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.915246,-0.320276,0.162601,0.000618357,0.0202315,-0.0248575,0.0371469,-0.0162971,-0.973281,0.0119061,956,770,9.68906,3.33951,51.2636,6.57974,42.3687,3.5077
-26.181,19.7601,-5.48957,0.9167,-0.297116,0.171005,7.57242e-05,0.0208909,-0.024292,0.036911,-0.0159443,-0.987787,0.0116612,963,770,9.71712,3.09495,51.1973,6.17206,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.917878,-0.274404,0.183628,-0.000416243,0.0214942,-0.0237342,0.0366796,-0.0156016,-1.00162,0.0117115,970,770,9.75081,2.84988,51.1089,5.77228,42.214,3.18595
-24.8132,19.7769,-5.49361,0.916996,-0.25083,0.199184,-0.000864096,0.0219637,-0.0231802,0.0363878,-0.0152882,-1.01417,0.0121198,977,770,9.76964,2.59401,50.9567,5.37046,42.093,3.03576
-24.1313,19.7851,-5.48259,0.914337,-0.223108,0.207218,-0.00127365,0.0222298,-0.0226229,0.0359712,-0.0150151,-1.02495,0.0122883,984,770,9.75605,2.30072,50.781,4.91456,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.909548,-0.192762,0.213198,-0.00169975,0.0222726,-0.0220572,0.03539,-0.0148171,-1.03428,0.0119,991,770,9.71687,1.98158,50.5874,4.43121,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.904321,-0.160258,0.219714,-0.00221238,0.0221804,-0.0214935,0.0346967,-0.0147288,-1.04347,0.0109697,998,770,9.67435,1.64344,50.4038,3.92567,41.6833,2.53746
-22.0801,19.811,-5.46548,0.900321,-0.131903,0.229767,-0.0027981,0.0218656,-0.0209306,0.0338271,-0.0147596,-1.05161,0.0105372,1005,770,9.65124,1.34638,50.3002,3.44891,41.6312,2.36254
-21.391,19.8218,-5.48328,0.895477,-0.105084,0.231136,-0.00337732,0.0214573,-0.0203736,0.0328994,-0.0148194,-1.05908,0.0106057,1012,770,9.60204,1.07294,50.2541,2.98778,41.629,2.18342
-20.7017,19.8323,-5.49973,0.891376,-0.0809198,0.229973,-0.0038915,0.0209643,-0.0198076,0.03192,-0.0148472,-1.06557,0.0110259,1019,770,9.55539,0.82655,50.2221,2.56045,41.629,2.00673
-20.0147,19.8415,-5.50266,0.888196,-0.0557752,0.22768,-0.0042754,0.0204021,-0.019265,0.0309409,-0.0148143,-1.07022,0.0110741,1026,770,9.51607,0.568931,50.1569,2.13645,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.885979,-0.0295263,0.230026,-0.00451415,0.019751,-0.0187868,0.0299823,-0.0147454,-1.07211,0.0105208,1033,770,9.49617,0.290845,50.0801,1.70427,41.5264,1.67503
-18.641,19.8597,-5.50126,0.882373,-0.00184596,0.234926,-0.00462079,0.0190338,-0.0184179,0.0290949,-0.014682,-1.07082,0.0108291,1040,770,9.46747,-0.0112967,50.0042,1.25567,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.875671,0.0245013,0.240015,-0.00461206,0.0183222,-0.0181063,0.0282871,-0.014577,-1.06768,0.0115613,1047,770,9.40745,-0.290849,49.948,0.805607,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.869103,0.0476425,0.244375,-0.00458652,0.0176161,-0.0176966,0.0274052,-0.0143756,-1.06553,0.0115135,1054,770,9.34735,-0.533484,49.9138,0.39702,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.863023,0.0701099,0.242346,-0.00458227,0.0168585,-0.0171681,0.0263784,-0.0141022,-1.0645,0.010712,1061,770,9.27908,-0.764884,49.8673,0.00968799,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.859605,0.0928415,0.235245,-0.00456379,0.0160776,-0.0165921,0.025297,-0.0137832,-1.06363,0.0100497,1068,770,9.22719,-0.989673,49.8243,-0.389506,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.855461,0.116293,0.227807,-0.00453846,0.0152721,-0.0160285,0.024209,-0.0134754,-1.06217,0.0103056,1075,770,9.16704,-1.23022,49.7961,-0.806424,41.504,0.647129
-14.5014,19.9185,-5.53848,0.851343,0.13956,0.22321,-0.00456802,0.0144578,-0.0155326,0.0231591,-0.0132693,-1.06016,0.0106153,1082,770,9.11292,-1.47243,49.7992,-1.21657,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.84751,0.161698,0.223198,-0.00471276,0.013529,-0.015111,0.0220584,-0.0132422,-1.05693,0.0102216,1089,770,9.0717,-1.70207,49.7541,-1.60834,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.844529,0.185526,0.223851,-0.00488265,0.012462,-0.0146686,0.0208301,-0.0132508,-1.05237,0.00947451,1096,770,9.04083,-1.94034,49.6402,-2.01553,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.842433,0.210293,0.224561,-0.00512852,0.0112015,-0.0143645,0.0195594,-0.0134864,-1.04384,0.00909736,1103,770,9.0193,-2.1897,49.489,-2.44057,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.8374,0.236074,0.217533,-0.00549837,0.00991808,-0.0142855,0.0184423,-0.0140226,-1.0328,0.00988861,1110,770,8.95102,-2.45453,49.3543,-2.87158,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.831723,0.260122,0.208839,-0.00603808,0.00861235,-0.0144291,0.0174691,-0.0148948,-1.02028,0.0108177,1117,770,8.87205,-2.69856,49.2823,-3.27452,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.826164,0.282914,0.2015,-0.00673429,0.00727424,-0.0147186,0.0165701,-0.0160302,-1.00748,0.0113219,1124,770,8.79714,-2.93005,49.2082,-3.65751,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.82057,0.3026,0.200973,-0.00755117,0.00594606,-0.0151233,0.0157581,-0.0173633,-0.99526,0.0114119,1131,770,8.73697,-3.12301,49.1009,-4.02501,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.812739,0.317979,0.204274,-0.00847435,0.00475737,-0.0156142,0.0150995,-0.0188165,-0.985786,0.0114129,1138,770,8.66302,-3.28303,48.9622,-4.363,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.866167,-0.621916,-0.00691032,0.0245134,-0.000122273,-0.0245573,0.039669,-0.0152779,-0.552937,0.0127468,830,777,8.9622,6.62507,50.0959,12.5573,41.4361,6.28831
-38.5901,18.868,-4.41467,0.879686,-0.612825,-0.00382537,0.0232508,0.00187278,-0.026032,0.0407029,-0.0155792,-0.590588,0.0134156,837,777,9.10217,6.52378,50.2362,12.2873,41.4438,6.11055
-37.904,18.8808,-4.48114,0.891897,-0.606128,0.00872267,0.0218165,0.00367323,-0.0272003,0.041418,-0.0159283,-0.624442,0.0136307,844,777,9.24443,6.44635,50.3467,12.0402,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.904504,-0.598884,0.0165258,0.0203699,0.00533713,-0.0280951,0.0419367,-0.0162296,-0.654692,0.0139954,851,777,9.3831,6.36908,50.4219,11.8073,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.917669,-0.589287,0.019429,0.0189032,0.00687056,-0.0287621,0.0422715,-0.0164977,-0.682297,0.0136372,858,777,9.51932,6.26005,50.5101,11.5735,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.930692,-0.578533,0.0260566,0.0174011,0.00823487,-0.0291801,0.0423558,-0.0167198,-0.707503,0.0137216,865,777,9.66056,6.13644,50.5707,11.3218,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.936191,-0.566639,0.0418626,0.0158931,0.009417,-0.0293863,0.0422192,-0.0169091,-0.730525,0.0139076,872,777,9.74035,6.00158,50.4891,11.0392,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.940729,-0.555104,0.0576562,0.0144111,0.0104567,-0.0294754,0.0419756,-0.0171077,-0.751908,0.014616,879,777,9.81046,5.88348,50.3885,10.7516,41.0865,5.2141
-33.8076,18.94,-4.69595,0.94742,-0.544566,0.0711342,0.012986,0.0114913,-0.029575,0.0418231,-0.0173458,-0.772766,0.0147099,886,777,9.89907,5.77369,50.318,10.4774,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.960312,-0.531491,0.083572,0.0115558,0.0124249,-0.0295548,0.0415483,-0.0175677,-0.79275,0.0139653,893,777,10.0499,5.63533,50.3479,10.171,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.971812,-0.514514,0.0914574,0.0100988,0.0133467,-0.0294446,0.0412121,-0.0177666,-0.812946,0.0130737,900,777,10.1784,5.45043,50.4007,9.82213,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.978718,-0.4952,0.106351,0.0086882,0.0142311,-0.0293089,0.0408993,-0.01798,-0.832538,0.0119414,907,777,10.2723,5.23876,50.3885,9.43212,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.978918,-0.473892,0.112855,0.00737567,0.0151129,-0.029181,0.0406806,-0.018192,-0.851301,0.0112986,914,777,10.2826,5.00521,50.2684,9.05469,40.666,4.39277
-30.3922,18.9916,-4.81487,0.978145,-0.452384,0.116603,0.00618306,0.0160412,-0.0290472,0.0405745,-0.0183503,-0.869443,0.0110617,921,777,10.278,4.76904,50.1279,8.66758,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.979664,-0.432904,0.122122,0.00509246,0.0170412,-0.0288934,0.0405714,-0.0184377,-0.887348,0.0115164,928,777,10.3003,4.55393,50.0323,8.30295,40.4269,4.04931
-29.0239,19.012,-4.85757,0.982495,-0.413838,0.134637,0.00406793,0.018054,-0.0286869,0.040588,-0.018466,-0.904952,0.0121905,935,777,10.3488,4.34107,50.0054,7.93619,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.983762,-0.392028,0.151325,0.00310594,0.0190237,-0.0284165,0.0405749,-0.0184452,-0.92194,0.0124844,942,777,10.3896,4.10512,49.9192,7.54592,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.983674,-0.367815,0.161859,0.00223763,0.0199246,-0.028086,0.0405265,-0.0183642,-0.93792,0.0123128,949,777,10.4053,3.84696,49.8024,7.14864,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.98267,-0.342723,0.164952,0.00145023,0.0207713,-0.0276535,0.0404031,-0.0181816,-0.953443,0.0121245,956,777,10.3978,3.58155,49.6826,6.71889,40.1034,3.4142
-26.2897,19.048,-4.90225,0.983617,-0.318443,0.173779,0.000714841,0.0215543,-0.0271185,0.040186,-0.0179169,-0.968817,0.0121513,963,777,10.4212,3.32404,49.6107,6.30382,40.0317,3.25522
-25.6054,19.057,-4.91223,0.984558,-0.296096,0.186006,2.92663e-05,0.0222594,-0.0265379,0.039916,-0.0176273,-0.983718,0.0124664,970,777,10.4514,3.08073,49.5278,5.91296,39.9554,3.09908
-24.922,19.0649,-4.9155,0.983194,-0.273326,0.201243,-0.000621935,0.0228194,-0.0258963,0.0395239,-0.0173265,-0.997905,0.0124505,977,777,10.4641,2.84077,49.3975,5.51767,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.979409,-0.247772,0.211393,-0.0012471,0.0231718,-0.0251915,0.0389566,-0.0170319,-1.01105,0.0122344,984,777,10.4428,2.56403,49.2123,5.09543,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.975997,-0.217515,0.2174,-0.00188027,0.0233041,-0.0244497,0.0382138,-0.0167899,-1.0232,0.0117996,991,777,10.4174,2.24834,49.0307,4.62486,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.973561,-0.183279,0.225128,-0.00256951,0.0232979,-0.0237058,0.0373687,-0.0166404,-1.03512,0.0110287,998,777,10.4055,1.89045,48.8668,4.1103,39.4476,2.48944
-22.1931,19.097,-4.88294,0.970229,-0.150888,0.241212,-0.0033067,0.0230906,-0.0229752,0.0363885,-0.0166046,-1.04612,0.0108298,1005,777,10.401,1.55376,48.74,3.58149,39.3765,2.31484
-21.5065,19.107,-4.89249,0.963752,-0.121392,0.248341,-0.00403693,0.0227711,-0.0222572,0.0353488,-0.0166147,-1.05643,0.0113432,1012,777,10.3466,1.24799,48.6344,3.09111,39.3416,2.13792
-20.8198,19.117,-4.90011,0.957253,-0.0937159,0.251597,-0.00470621,0.0223494,-0.0215318,0.0342503,-0.0166071,-1.06587,0.0117952,1019,777,10.2844,0.960163,48.5356,2.62617,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.95212,-0.0661972,0.249879,-0.0052386,0.0218359,-0.0208255,0.0331373,-0.01654,-1.0736,0.0117488,1026,777,10.2264,0.669989,48.4182,2.18403,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.948398,-0.0370542,0.250688,-0.00561319,0.0212163,-0.020178,0.0320318,-0.0164287,-1.07876,0.0110499,1033,777,10.1882,0.360523,48.2816,1.72234,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.944082,-0.00761222,0.254115,-0.0058529,0.0204975,-0.0196392,0.0309715,-0.0163269,-1.08085,0.0111083,1040,777,10.1492,0.0396978,48.1753,1.25687,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.937002,0.0219026,0.258739,-0.00597909,0.0197201,-0.0191664,0.0299456,-0.0162046,-1.0807,0.011987,1047,777,10.0841,-0.269794,48.1206,0.781351,39.0761,1.28442
-17.3867,19.1625,-4.90782,0.928903,0.047794,0.265825,-0.00605476,0.0188776,-0.0186191,0.0288185,-0.0159956,-1.08039,0.0122371,1054,777,10.0138,-0.541473,48.0791,0.350199,39.1216,1.1259
