 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0145382,-0.0497554,0.00139521,2.2606e-05,-0.000606158,-0.000384324,0.000204753,-0.000788305,-0.442584,0.00710887,837,756,-0.148658,0.52095,48.6172,7.02345,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0143956,-0.0499166,0.00236614,3.58467e-05,-0.000606888,-0.000302355,0.000155723,-0.000726764,-0.377463,0.00725918,844,756,-0.145431,0.521958,48.5659,6.84963,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0142713,-0.0497007,0.00279153,5.58026e-05,-0.000589349,-0.000251661,0.000142358,-0.000675905,-0.331263,0.0073935,851,756,-0.143283,0.519372,48.4776,6.68281,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0144048,-0.0495369,0.00148602,7.22e-05,-0.00055874,-0.000229095,0.000146609,-0.000633149,-0.314048,0.00751352,858,756,-0.146714,0.518186,48.4051,6.52682,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0146377,-0.0496329,3.74715e-05,9.1429e-05,-0.000502447,-0.000229335,0.00016968,-0.000580698,-0.328821,0.00754358,865,756,-0.151435,0.518449,48.3431,6.37932,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0144973,-0.0503459,0.00155841,0.000121018,-0.000403128,-0.000263448,0.000230545,-0.000512656,-0.394007,0.0074833,872,756,-0.147271,0.525501,48.2484,6.22585,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0142023,-0.0508068,0.00238215,0.00014859,-0.000267554,-0.00029775,0.000303767,-0.00042273,-0.480434,0.00745426,879,756,-0.14269,0.530913,48.1501,6.07275,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0137623,-0.050997,0.00226268,0.000169376,-0.000113352,-0.000295409,0.000355502,-0.000299479,-0.562233,0.00759106,886,756,-0.138237,0.533632,48.0741,5.90567,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0134249,-0.0513925,0.00215637,0.000182771,1.60252e-05,-0.000297458,0.000408319,-0.000209523,-0.648762,0.00748879,893,756,-0.134816,0.537335,47.9895,5.74804,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0134443,-0.0514422,0.000672949,0.000196424,0.000190813,-0.000322226,0.000515857,-0.00012862,-0.781045,0.00738024,900,756,-0.137491,0.537066,47.9315,5.58761,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0133493,-0.051547,0.00148706,0.000209267,0.000393997,-0.000348386,0.000662054,-5.87903e-05,-0.914979,0.00723646,907,756,-0.134909,0.534754,47.8689,5.42736,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0133176,-0.0511268,0.00205326,0.000223895,0.000596888,-0.000358469,0.000814472,6.31044e-06,-1.02526,0.00705239,914,756,-0.133376,0.525115,47.7848,5.2448,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0128272,-0.0511841,0.00328368,0.000232828,0.000770962,-0.000340023,0.000935499,6.82907e-05,-1.12011,0.00716637,921,756,-0.12601,0.527403,47.6616,5.06105,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0123719,-0.0516758,0.00545563,0.000226849,0.000932481,-0.000305512,0.00104637,0.000112956,-1.21396,0.00724492,928,756,-0.117256,0.533532,47.5301,4.8897,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.012164,-0.0520183,0.00517791,0.000199973,0.00104365,-0.000284161,0.00113043,0.00011319,-1.27439,0.00750219,935,756,-0.11548,0.538532,47.443,4.71985,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0123125,-0.0523346,0.00527448,0.000164052,0.00109558,-0.000277259,0.00117185,8.77744e-05,-1.30233,0.00760145,942,756,-0.116617,0.53847,47.3617,4.56233,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.014522,-0.049372,0.00155317,3.826e-05,-0.00055888,-0.000462774,0.00029042,-0.00081104,-0.49891,0.00678004,830,763,-0.148584,0.520368,46.0459,7.07916,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0145266,-0.0496973,0.00218908,3.86029e-05,-0.000575361,-0.000339464,0.000189304,-0.000726062,-0.417802,0.00692543,837,763,-0.147428,0.522252,46.0447,6.89542,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0143119,-0.0495978,0.00211938,5.42241e-05,-0.000574581,-0.000270292,0.000154438,-0.000674795,-0.35505,0.00713922,844,763,-0.145163,0.520129,46.0068,6.71877,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0140288,-0.0491829,0.00202578,7.47074e-05,-0.000554721,-0.000232054,0.00015101,-0.000631024,-0.317677,0.00751172,851,763,-0.142267,0.517655,45.9318,6.54533,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0139103,-0.049105,0.00122338,9.1414e-05,-0.000521089,-0.000219552,0.000161982,-0.000591657,-0.310989,0.00768502,858,763,-0.142271,0.518102,45.8765,6.38698,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0140495,-0.0494064,0.000626183,0.000109852,-0.000464961,-0.00023224,0.000191956,-0.000547065,-0.339817,0.00776178,865,763,-0.144591,0.52062,45.8293,6.2346,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0140378,-0.0501955,0.00134329,0.000136749,-0.000375055,-0.00027796,0.000258667,-0.000496973,-0.413346,0.00770184,872,763,-0.143122,0.528185,45.7558,6.09157,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.014038,-0.0510533,0.00195526,0.000161367,-0.000259969,-0.000324615,0.000337683,-0.000436285,-0.49757,0.0076898,879,763,-0.141929,0.535728,45.671,5.95862,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0137546,-0.0514209,0.00108554,0.000179773,-0.000131085,-0.000335364,0.000393975,-0.000345287,-0.568402,0.007709,886,763,-0.140392,0.539407,45.5977,5.81494,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0135557,-0.0514577,0.00161521,0.000191342,-1.82226e-05,-0.000346902,0.000448941,-0.000275822,-0.63873,0.0075052,893,763,-0.137285,0.539277,45.483,5.65407,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.013717,-0.0512616,0.000865513,0.000200405,0.000124443,-0.000378244,0.00054257,-0.000217722,-0.735359,0.00734388,900,763,-0.140116,0.535,45.3835,5.48143,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0137289,-0.0511898,0.00160091,0.000207917,0.000286257,-0.000411995,0.000660941,-0.000166766,-0.832793,0.00723378,907,763,-0.138763,0.530445,45.2835,5.30781,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0137837,-0.0511106,0.00302715,0.000218121,0.000446466,-0.000426611,0.000773918,-0.000109331,-0.916148,0.00704171,914,763,-0.136574,0.524415,45.1811,5.12296,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0131235,-0.0514416,0.00501421,0.000224705,0.000585073,-0.000409407,0.000852192,-4.24148e-05,-0.992698,0.00696996,921,763,-0.126051,0.528184,45.0738,4.9355,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0124891,-0.0519204,0.00782983,0.000218506,0.000710876,-0.000371628,0.000910465,1.89169e-05,-1.07794,0.00691536,928,763,-0.114249,0.534564,44.9636,4.75808,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0124465,-0.0520376,0.00631005,0.000195194,0.000798393,-0.000338376,0.000950071,4.35155e-05,-1.1494,0.00710302,935,763,-0.116399,0.535711,44.8843,4.60389,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0125731,-0.0520537,0.00469233,0.000166061,0.000838575,-0.000312318,0.000961242,4.33944e-05,-1.19654,0.00729604,942,763,-0.120466,0.532216,44.7975,4.46597,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.01248,-0.0521885,0.00445794,0.000159742,0.000824932,-0.000289872,0.000933523,5.11511e-05,-1.21236,0.00755439,949,763,-0.119742,0.529825,44.71,4.31752,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0124756,-0.0523454,0.00575085,0.000174804,0.000742325,-0.000263884,0.000846063,7.10663e-05,-1.19624,0.00742147,956,763,-0.117078,0.52887,44.6346,4.14683,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.01232,-0.0524942,0.00677745,0.000190497,0.000621972,-0.000242835,0.000731059,8.14092e-05,-1.14859,0.00724594,963,763,-0.113409,0.534512,44.5821,3.96987,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0121653,-0.0529155,0.00729428,0.000191586,0.000473884,-0.00023403,0.000606036,5.94341e-05,-1.05675,0.00724824,970,763,-0.110706,0.543598,44.5005,3.80319,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0119831,-0.0534504,0.00645526,0.000181539,0.000314999,-0.000221232,0.000479345,1.71923e-05,-0.931874,0.00771225,977,763,-0.110297,0.552422,44.3672,3.6451,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0122634,-0.053813,0.00719996,0.000182319,0.00015413,-0.0002236,0.000392268,-5.58193e-05,-0.753922,0.00782685,984,763,-0.111498,0.552514,44.2358,3.47801,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0128535,-0.0538603,0.00798083,0.000186865,-1.46426e-06,-0.000233697,0.000344655,-0.000159255,-0.593882,0.00775795,991,763,-0.115764,0.548785,44.0962,3.30964,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0129949,-0.0534498,0.0091361,0.000187091,-0.000116624,-0.000222567,0.000304671,-0.000234204,-0.486023,0.00723688,998,763,-0.11474,0.544953,43.9883,3.13126,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0119385,-0.0530567,0.00908664,0.000172396,-0.000219517,-0.000189447,0.000248999,-0.000296121,-0.384254,0.00728368,1005,763,-0.103855,0.543073,43.9831,2.94588,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0109306,-0.0528014,0.00821043,0.0001518,-0.000269178,-0.000152021,0.000200957,-0.000318335,-0.312744,0.00777621,1012,763,-0.0951167,0.542395,44.0185,2.75733,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0106548,-0.0530959,0.0077938,0.000122957,-0.000269015,-0.000118152,0.000155817,-0.000301875,-0.27126,0.00803533,1019,763,-0.0929005,0.54254,44.0391,2.5928,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0109025,-0.0536872,0.00726602,8.54319e-05,-0.000211155,-7.89454e-05,0.000105136,-0.000230859,-0.244599,0.00800053,1026,763,-0.0962931,0.549145,43.9971,2.43112,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0110812,-0.0542532,0.00769515,5.5944e-05,-0.000113483,-5.15252e-05,7.0383e-05,-0.000127922,-0.273224,0.00799085,1033,763,-0.0970956,0.558917,43.9682,2.2589,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0112126,-0.0543714,0.00806422,5.39342e-05,1.09206e-05,-6.92938e-05,0.000104982,-4.01272e-05,-0.634926,0.00802499,1040,763,-0.0975208,0.563576,43.9594,2.07679,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0142071,-0.0488683,0.000228537,4.60531e-05,-0.000523718,-0.00040148,0.000253454,-0.000731119,-0.476832,0.00686544,830,770,-0.147734,0.522453,43.5698,6.93772,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0141149,-0.0491485,0.00215941,5.40863e-05,-0.000540513,-0.00029149,0.000173144,-0.000659571,-0.387766,0.00685275,837,770,-0.143429,0.521745,43.5892,6.7509,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0140289,-0.049022,0.0025672,7.38753e-05,-0.00053854,-0.00023638,0.000154499,-0.000619164,-0.328703,0.00703271,844,770,-0.141683,0.517877,43.5826,6.5765,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0137638,-0.0487335,0.0015947,9.57365e-05,-0.000519721,-0.000210719,0.000160968,-0.000584953,-0.30021,0.00753125,851,770,-0.140455,0.51789,43.517,6.40925,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0134817,-0.0490079,0.00133069,0.000112604,-0.000487651,-0.000208851,0.00017812,-0.000553167,-0.303976,0.00796284,858,770,-0.137878,0.522946,43.4757,6.26312,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0134387,-0.0494024,0.000866287,0.000129348,-0.000435274,-0.000231947,0.000212412,-0.000518338,-0.343886,0.00821366,865,770,-0.138107,0.527464,43.4355,6.11307,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0137684,-0.05012,0.000713451,0.000152545,-0.000356558,-0.000284458,0.000279717,-0.00048373,-0.420413,0.00795619,872,770,-0.141615,0.530427,43.3537,5.97324,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0139247,-0.050737,0.000762077,0.00017405,-0.000262325,-0.000337352,0.000357623,-0.000445899,-0.498349,0.00782374,879,770,-0.143002,0.534045,43.2611,5.83741,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0138437,-0.0509703,-0.000268219,0.000190429,-0.000160688,-0.000356322,0.000412093,-0.000382352,-0.556505,0.00772483,886,770,-0.143843,0.535972,43.1735,5.69776,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0135262,-0.0511244,0.000900185,0.000200475,-6.89549e-05,-0.000373046,0.000462385,-0.000330865,-0.612124,0.00743896,893,770,-0.138391,0.53581,43.0714,5.5413,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0135697,-0.0509452,0.00136931,0.000206233,4.26945e-05,-0.000406159,0.000538773,-0.000289845,-0.686064,0.00718895,900,770,-0.137872,0.532711,42.976,5.36668,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0136134,-0.0508664,0.00212922,0.000209959,0.000166205,-0.000442524,0.000631146,-0.000254982,-0.7607,0.00706382,907,770,-0.136811,0.529697,42.8905,5.18581,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0137045,-0.0510234,0.00295546,0.000216553,0.000287069,-0.000459038,0.000712201,-0.000208579,-0.823727,0.00687311,914,770,-0.136106,0.529401,42.7783,5.00523,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0132373,-0.0515801,0.00547365,0.00022064,0.000390662,-0.000441714,0.000755472,-0.000144169,-0.880464,0.00679489,921,770,-0.126575,0.533656,42.6618,4.82642,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0126691,-0.0520702,0.00838631,0.000213423,0.000482474,-0.000400356,0.000770302,-7.44046e-05,-0.947479,0.00678178,928,770,-0.115225,0.5377,42.5536,4.64935,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0126947,-0.0519423,0.00705378,0.000192264,0.000545742,-0.000358135,0.000768375,-3.03687e-05,-1.01461,0.00701053,935,770,-0.117705,0.534656,42.4876,4.49156,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0125862,-0.051844,0.00514277,0.000167581,0.000573524,-0.00031968,0.000749225,-8.11953e-06,-1.06825,0.00727387,942,770,-0.119878,0.52828,42.4137,4.35306,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0125416,-0.0520194,0.00526199,0.000162465,0.000563823,-0.000281039,0.000708477,1.78108e-05,-1.09545,0.00753394,949,770,-0.118934,0.521518,42.3184,4.22058,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0124534,-0.0522672,0.00765251,0.000174389,0.000505268,-0.000237267,0.000629079,5.05785e-05,-1.08984,0.00745216,956,770,-0.113323,0.520539,42.2272,4.05552,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0121312,-0.0527796,0.00912774,0.000186353,0.000420804,-0.000200475,0.000535812,7.13458e-05,-1.04996,0.00727587,963,770,-0.107084,0.531443,42.1559,3.89025,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0118963,-0.0531871,0.00852926,0.00018704,0.000316967,-0.000177568,0.000441083,6.29251e-05,-0.96076,0.00722231,970,770,-0.105699,0.544787,42.0763,3.72691,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0118678,-0.0536507,0.00684234,0.000176856,0.000206435,-0.000155571,0.000347918,3.53731e-05,-0.832788,0.00734964,977,770,-0.108509,0.555909,41.9589,3.57735,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0120361,-0.0536805,0.00594607,0.000171694,9.56277e-05,-0.000146595,0.000285109,-1.7787e-05,-0.658474,0.00743267,984,770,-0.111761,0.554621,41.8175,3.41424,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0123688,-0.0536064,0.00590861,0.00016686,-1.4764e-05,-0.000144922,0.000247073,-9.49761e-05,-0.505514,0.00732548,991,770,-0.115033,0.551333,41.6725,3.24793,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0125056,-0.053374,0.00745495,0.000157527,-9.42431e-05,-0.000132651,0.000214517,-0.000151233,-0.405781,0.00695097,998,770,-0.113191,0.546226,41.5418,3.08217,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0118094,-0.052798,0.00731663,0.000138136,-0.000161237,-0.000110207,0.00017433,-0.000197431,-0.317321,0.00705649,1005,770,-0.106177,0.542754,41.497,2.89896,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0113033,-0.0526699,0.00728388,0.000113112,-0.000186333,-8.55257e-05,0.000135818,-0.000209038,-0.259497,0.00756863,1012,770,-0.100896,0.543196,41.5001,2.71671,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0109335,-0.0530021,0.00787427,8.13141e-05,-0.000174868,-6.42588e-05,9.65287e-05,-0.000190083,-0.232489,0.00790883,1019,770,-0.0957445,0.5465,41.5028,2.54269,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0109667,-0.0538861,0.00834244,4.62541e-05,-0.000121509,-4.11203e-05,5.57909e-05,-0.000131045,-0.227896,0.00793929,1026,770,-0.0949344,0.555069,41.4569,2.38563,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0109003,-0.0545439,0.00814816,2.24096e-05,-3.74068e-05,-2.69047e-05,3.27303e-05,-4.77275e-05,-0.36629,0.00779633,1033,770,-0.0944953,0.56623,41.4001,2.22252,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0110058,-0.0545231,0.00709445,2.18409e-05,6.60582e-05,-4.7069e-05,9.59523e-05,-8.0532e-06,-1.00496,0.00794578,1040,770,-0.0975535,0.569151,41.3627,2.04734,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0116588,-0.0540043,0.00467722,4.07127e-05,0.000159403,-0.000105232,0.00022087,-2.07546e-05,-1.04214,0.00801673,1047,770,-0.108965,0.562891,41.3739,1.86692,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0116501,-0.0542991,0.00476296,5.26563e-05,0.000213467,-0.000147635,0.000301172,-3.50483e-05,-1.03475,0.0078873,1054,770,-0.108488,0.561832,41.4067,1.70588,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0113793,-0.0545907,0.00387145,4.75377e-05,0.000239865,-0.000152783,0.000324229,-3.68259e-05,-1.06628,0.0075702,1061,770,-0.107406,0.563159,41.4153,1.55351,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0108453,-0.0554487,0.00331941,4.05617e-05,0.000216416,-0.000144131,0.000297323,-4.03453e-05,-1.05929,0.00761739,1068,770,-0.103003,0.573726,41.3936,1.3963,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0111276,-0.0559065,0.00248952,4.61498e-05,0.000153371,-0.000154405,0.000263207,-6.36867e-05,-0.952491,0.00782007,1075,770,-0.107456,0.576732,41.3858,1.21957,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0117105,-0.0559997,0.0021674,7.14047e-05,4.02153e-05,-0.000183795,0.000240265,-0.000128645,-0.743075,0.00797764,1082,770,-0.113908,0.576593,41.4105,1.0428,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0117311,-0.056026,0.00483901,0.00011242,-6.58361e-05,-0.000206419,0.000248131,-0.000201547,-0.581598,0.00797878,1089,770,-0.10829,0.576901,41.3924,0.87416,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0114784,-0.0565998,0.00966379,0.000148146,-0.000147339,-0.000214264,0.000260667,-0.00025986,-0.483564,0.00804009,1096,770,-0.0951871,0.581019,41.297,0.722008,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.010761,-0.0573035,0.0135241,0.000152293,-0.000248382,-0.000179483,0.000220934,-0.000317023,-0.365274,0.00820875,1103,770,-0.0793248,0.585717,41.1618,0.563905,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0104604,-0.0571317,0.0106494,0.000128407,-0.00032991,-0.000133631,0.000164523,-0.000366026,-0.263965,0.00892526,1110,770,-0.0822783,0.585494,41.0673,0.390683,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0106793,-0.0567311,0.00774227,9.39284e-05,-0.000397335,-0.000116537,0.000120171,-0.000423578,-0.221494,0.00950608,1117,770,-0.0906911,0.587451,41.0343,0.221177,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0110365,-0.0565345,0.00613119,7.04831e-05,-0.000424064,-0.000117148,9.68296e-05,-0.00045041,-0.221218,0.00965057,1124,770,-0.0977567,0.594056,40.997,0.0579075,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0112721,-0.0575244,0.00885826,6.86441e-05,-0.000424933,-0.000111423,9.26315e-05,-0.000448921,-0.212047,0.00915515,1131,770,-0.093963,0.607845,40.9325,-0.0944806,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0108279,-0.0575098,0.00961723,6.79053e-05,-0.000408255,-0.000108493,9.14604e-05,-0.00043181,-0.213792,0.00859605,1138,770,-0.087559,0.606374,40.8757,-0.27061,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0141428,-0.0485249,-0.00120635,4.83903e-05,-0.000454827,-0.000331693,0.000213107,-0.000619544,-0.46092,0.00687324,830,777,-0.149585,0.52006,41.2956,6.77379,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0140336,-0.0488459,0.00120542,6.68982e-05,-0.000472439,-0.000240001,0.00015823,-0.000563772,-0.363627,0.00685605,837,777,-0.144311,0.51852,41.299,6.60097,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0139557,-0.0487406,0.001967,9.25852e-05,-0.000471362,-0.000200034,0.000156332,-0.000535109,-0.308506,0.00688109,844,777,-0.142073,0.515146,41.3096,6.43286,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0138979,-0.0483984,4.20531e-05,0.000117153,-0.000456867,-0.000186893,0.000172639,-0.000512353,-0.288599,0.00734626,851,777,-0.144617,0.516525,41.2756,6.27779,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0137341,-0.0487219,-0.000487309,0.000134541,-0.000430325,-0.000195873,0.000195815,-0.000491599,-0.303182,0.00777532,858,777,-0.14375,0.523818,41.236,6.13788,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0137426,-0.0490965,-0.000927917,0.000148875,-0.000386455,-0.000228071,0.000232865,-0.000470444,-0.352849,0.00819216,865,777,-0.144501,0.528608,41.1758,5.99772,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0139992,-0.04947,-0.00130376,0.00016733,-0.0003237,-0.000284338,0.000297482,-0.000453852,-0.429269,0.00806564,872,777,-0.147666,0.528296,41.0655,5.85612,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.01415,-0.0498453,-0.00137354,0.000185024,-0.000254383,-0.00033934,0.000369574,-0.000438933,-0.498109,0.00778771,879,777,-0.149201,0.526555,40.9459,5.71995,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0140802,-0.0501638,-0.00146892,0.000199588,-0.000183775,-0.00036375,0.00041907,-0.000403257,-0.542907,0.00741642,886,777,-0.148535,0.527541,40.8317,5.57778,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0135524,-0.0505307,0.000848132,0.000208021,-0.00011889,-0.000383708,0.000461638,-0.000372507,-0.584044,0.00718659,893,777,-0.13891,0.530959,40.7525,5.42126,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0133413,-0.0507612,0.00259817,0.000210886,-4.0584e-05,-0.000416262,0.000519988,-0.000349686,-0.638726,0.00697284,900,777,-0.133491,0.532146,40.6982,5.25043,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0132144,-0.0507692,0.00347786,0.000211616,4.4351e-05,-0.000452378,0.000588028,-0.000332061,-0.693994,0.00683708,907,777,-0.130459,0.531764,40.6403,5.06743,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0131795,-0.0511263,0.00404229,0.00021507,0.000125931,-0.000469329,0.000641941,-0.00030094,-0.738058,0.0067383,914,777,-0.128939,0.535837,40.5237,4.90817,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0129306,-0.0516509,0.00662411,0.000216563,0.000194197,-0.000451987,0.000657506,-0.000246745,-0.77303,0.00673621,921,777,-0.121519,0.540094,40.3887,4.73753,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0126327,-0.0520958,0.00957218,0.000208339,0.000254096,-0.000408988,0.000640845,-0.00017841,-0.813339,0.00683103,928,777,-0.112856,0.543531,40.2789,4.56954,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0126058,-0.0521695,0.00969077,0.000189056,0.000295449,-0.000361905,0.000608046,-0.000123541,-0.858371,0.00704565,935,777,-0.112084,0.540183,40.242,4.40553,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0125081,-0.0521202,0.00851458,0.000167402,0.000313226,-0.000317098,0.000565687,-8.50587e-05,-0.898402,0.00729346,942,777,-0.112957,0.532782,40.1728,4.26046,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0125023,-0.052059,0.00790199,0.000161462,0.000307845,-0.00027054,0.00051492,-4.56125e-05,-0.917505,0.00742607,949,777,-0.113741,0.524049,40.0718,4.12791,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0124244,-0.0521679,0.00861631,0.000168549,0.000271448,-0.00021747,0.000443471,-3.47408e-06,-0.901554,0.00747765,956,777,-0.11135,0.521509,39.96,3.9593,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0122898,-0.0525798,0.0105072,0.000175909,0.00022013,-0.000171679,0.000371117,2.49226e-05,-0.849442,0.00738083,963,777,-0.106208,0.529696,39.886,3.79798,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0119743,-0.0527993,0.00981858,0.000175571,0.000157532,-0.000140056,0.000306898,2.62051e-05,-0.753243,0.00727308,970,777,-0.104135,0.540263,39.8142,3.63654,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0118916,-0.053013,0.00824895,0.000164981,9.16763e-05,-0.00011217,0.000246335,1.03226e-05,-0.627487,0.00713702,977,777,-0.106162,0.550127,39.7232,3.48867,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0117891,-0.0530242,0.00601163,0.000155578,2.67248e-05,-9.42604e-05,0.000205326,-2.3023e-05,-0.485615,0.0071797,984,777,-0.109274,0.553285,39.5929,3.33115,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0117218,-0.053037,0.00520343,0.000145214,-4.21292e-05,-8.23741e-05,0.000176281,-7.31969e-05,-0.360657,0.00705838,991,777,-0.109979,0.552619,39.4511,3.1801,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0115591,-0.0531921,0.00630649,0.000131679,-9.03146e-05,-6.75386e-05,0.000150612,-0.000109248,-0.273313,0.00685794,998,777,-0.105948,0.550886,39.3176,3.02888,39.4476,2.48944
