 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.862148,-0.390425,0.0256292,0.00432959,0.00687884,-0.0224281,0.0280685,-0.0168601,-0.813783,0.0114395,837,756,8.93494,4.19014,57.2959,10.3538,48.7669,6.5213
-37.5992,21.022,-6.38448,0.864671,-0.379202,0.0302506,0.00345365,0.00815465,-0.0226089,0.0285349,-0.0169266,-0.837194,0.011339,844,756,8.96425,4.05885,57.2653,10.0725,48.7163,6.34668
-36.9145,21.033,-6.42199,0.865714,-0.365651,0.0335198,0.00265232,0.00941306,-0.0227118,0.0289946,-0.0169293,-0.859275,0.0109862,851,756,8.97624,3.91223,57.185,9.77083,48.6277,6.18243
-36.229,21.0438,-6.46152,0.865825,-0.350089,0.0341518,0.00192351,0.0106266,-0.0227635,0.0294508,-0.0169007,-0.87984,0.0106545,858,756,8.97406,3.75234,57.1158,9.45329,48.5538,6.02687
-35.543,21.0545,-6.50211,0.866247,-0.334701,0.0386618,0.00125361,0.0116706,-0.0226994,0.0297514,-0.0168272,-0.898173,0.0107614,865,756,8.9817,3.59479,57.0525,9.13589,48.4909,5.87572
-34.858,21.0649,-6.53292,0.867641,-0.320138,0.0486808,0.000633516,0.0124811,-0.0225287,0.0298518,-0.0167372,-0.91396,0.0109332,872,756,9.00916,3.44449,56.9575,8.81303,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.868565,-0.303457,0.0563952,3.98754e-05,0.0131005,-0.0222855,0.0297928,-0.0166525,-0.927922,0.0109822,879,756,9.02813,3.26521,56.8565,8.48194,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.869001,-0.283925,0.0576617,-0.000489654,0.013654,-0.0220045,0.0296951,-0.0165308,-0.940876,0.0111182,886,756,9.03087,3.05655,56.783,8.11819,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.867064,-0.263614,0.0595374,-0.00101611,0.0140114,-0.0216563,0.0294204,-0.0164251,-0.952378,0.0110904,893,756,9.01033,2.84415,56.677,7.74747,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.864422,-0.24392,0.0639707,-0.00157889,0.0142787,-0.0212608,0.029041,-0.0163412,-0.963876,0.0109253,900,756,8.98705,2.63713,56.5859,7.37884,48.069,5.06672
-31.4284,21.1175,-6.67819,0.861235,-0.22638,0.0726649,-0.00209535,0.0143546,-0.0208798,0.0285711,-0.0163118,-0.973025,0.0104652,907,756,8.96601,2.44941,56.4796,7.02958,48.007,4.9032
-30.7424,21.1285,-6.70029,0.859293,-0.207293,0.0815701,-0.00253626,0.0143106,-0.0205173,0.0280663,-0.0162919,-0.980184,0.00983469,914,756,8.95862,2.23464,56.3645,6.65635,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.85649,-0.186561,0.0891475,-0.00290262,0.0142162,-0.0201426,0.0275426,-0.016229,-0.986308,0.00984142,921,756,8.94039,2.00699,56.2016,6.26596,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.853681,-0.163928,0.094051,-0.00321306,0.014165,-0.0197743,0.0270751,-0.0161232,-0.992405,0.00970207,928,756,8.91738,1.76665,56.0379,5.86149,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.848877,-0.138008,0.0987742,-0.0034852,0.0140761,-0.0193634,0.0265567,-0.0159658,-0.998264,0.00984721,935,756,8.87358,1.49161,55.8965,5.42419,47.5768,4.19526
-28.0019,21.168,-6.74553,0.84405,-0.111343,0.103531,-0.00367938,0.0138869,-0.0189062,0.0259505,-0.0157431,-1.00285,0.0101586,942,756,8.8297,1.21189,55.7649,4.98447,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.911,-0.423428,0.0126964,0.00753439,0.00561795,-0.0238935,0.0304889,-0.0173365,-0.765357,0.01088,830,763,9.43622,4.56721,55.2461,10.7507,46.1959,6.58289
-38.3926,20.291,-5.65908,0.914148,-0.411318,0.0159552,0.00656702,0.00698581,-0.0243034,0.0310807,-0.0175279,-0.789706,0.0114581,837,763,9.46891,4.43289,55.2753,10.4423,46.1962,6.39533
-37.707,20.3035,-5.71153,0.917529,-0.399985,0.0185799,0.00557102,0.0083101,-0.0246081,0.0315868,-0.0177056,-0.813197,0.0119015,844,763,9.50323,4.30332,55.268,10.1574,46.156,6.21866
-37.0228,20.3149,-5.75215,0.920901,-0.387838,0.0235267,0.00461786,0.00960928,-0.0248118,0.0320505,-0.0178234,-0.835523,0.0120424,851,763,9.54156,4.17119,55.2182,9.86448,46.078,6.05132
-36.3376,20.3259,-5.79609,0.923224,-0.373842,0.0263265,0.00370968,0.0108502,-0.024923,0.0324574,-0.0178975,-0.85654,0.0115509,858,763,9.56537,4.02348,55.1821,9.56191,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.924839,-0.358579,0.0319039,0.00285119,0.0119336,-0.024888,0.0326913,-0.0179066,-0.875638,0.011275,865,763,9.58667,3.86186,55.1444,9.24376,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.925154,-0.342118,0.0425581,0.00204814,0.0128103,-0.0247268,0.0327348,-0.0178763,-0.892539,0.0112374,872,763,9.60372,3.68393,55.0583,8.91656,45.9007,5.58656
-34.2823,20.357,-5.90941,0.925534,-0.324698,0.0535162,0.00128475,0.0135093,-0.0244856,0.032634,-0.0178399,-0.907712,0.0114009,879,763,9.62235,3.49271,54.9612,8.59111,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.926071,-0.304874,0.0591395,0.000578243,0.0141441,-0.024222,0.032515,-0.0177927,-0.921917,0.0117415,886,763,9.63339,3.28295,54.8824,8.23539,45.7393,5.29568
-32.914,20.3766,-5.96025,0.92517,-0.284131,0.0595687,-0.000118769,0.0145928,-0.0238604,0.0322055,-0.0177315,-0.934918,0.0118661,893,763,9.62069,3.06923,54.7628,7.85974,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.923007,-0.263393,0.0659125,-0.000829656,0.0149499,-0.0234258,0.0317789,-0.0176586,-0.947832,0.0118975,900,763,9.60558,2.85157,54.6344,7.46706,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.920588,-0.244062,0.0755993,-0.00147391,0.0151587,-0.0230004,0.0313001,-0.0176153,-0.958871,0.0115004,907,763,9.59404,2.64787,54.4976,7.08306,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.919583,-0.222231,0.0855806,-0.00203336,0.0152678,-0.0225974,0.0308138,-0.0175793,-0.9682,0.0105933,914,763,9.59803,2.40226,54.3745,6.67778,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.918227,-0.199491,0.0911774,-0.00251667,0.0153261,-0.0221855,0.0303168,-0.0175074,-0.976567,0.0100533,921,763,9.5907,2.14925,54.2461,6.26691,45.217,4.41028
-29.4932,20.4293,-6.04593,0.91556,-0.176971,0.0980997,-0.00295027,0.0153946,-0.0217687,0.0298444,-0.0174,-0.98479,0.00979394,928,763,9.57249,1.90188,54.1009,5.86379,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.91005,-0.150914,0.105948,-0.00335057,0.0154027,-0.0213036,0.0293019,-0.0172497,-0.992712,0.0100406,935,763,9.52683,1.62577,53.9532,5.43437,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.904285,-0.123563,0.111629,-0.00367729,0.0153141,-0.0208049,0.0286879,-0.0170511,-0.999487,0.0104626,942,763,9.47481,1.33677,53.8016,5.00775,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.898838,-0.0963191,0.115446,-0.00390981,0.0151365,-0.0203223,0.0280564,-0.0168297,-1.00451,0.0110441,949,763,9.42271,1.0506,53.6567,4.57322,44.8454,3.77795
-26.7515,20.4666,-6.102,0.895102,-0.0704728,0.120918,-0.00409365,0.0149055,-0.0198189,0.0273839,-0.0165721,-1.00888,0.0106303,956,763,9.39127,0.783281,53.5417,4.12727,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.893643,-0.0456434,0.128338,-0.00427617,0.0146615,-0.0193018,0.0266919,-0.0163066,-1.01343,0.0102142,963,763,9.38696,0.522116,53.4668,3.69381,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.892526,-0.0200171,0.137465,-0.00444832,0.0144576,-0.0188648,0.0261053,-0.016096,-1.01766,0.0101982,970,763,9.38975,0.254616,53.3622,3.25529,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.890123,0.00586504,0.147503,-0.00458548,0.0142352,-0.0185206,0.0255991,-0.0159493,-1.02045,0.0110707,977,763,9.38174,-0.0199242,53.1888,2.82135,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.886336,0.0334064,0.155011,-0.00469395,0.0139181,-0.0182644,0.0251106,-0.0158864,-1.02101,0.0114044,984,763,9.35485,-0.308514,53.016,2.35868,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.8806,0.0622338,0.158435,-0.00483787,0.0134902,-0.0180726,0.0245894,-0.0159371,-1.02004,0.0109723,991,763,9.30032,-0.612598,52.8264,1.89214,44.2421,2.75992
-22.644,20.5204,-6.09515,0.873664,0.0890495,0.163445,-0.00508381,0.0130127,-0.0179504,0.0240663,-0.0161375,-1.01885,0.00976068,998,763,9.2367,-0.89673,52.6495,1.44481,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.867134,0.111237,0.167686,-0.00543346,0.0124393,-0.0178788,0.0234906,-0.0164848,-1.01715,0.00953883,1005,763,9.17538,-1.12936,52.566,1.03547,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.861214,0.13215,0.165644,-0.00577182,0.0118858,-0.0178371,0.0229595,-0.0168455,-1.01521,0.0100712,1012,763,9.10764,-1.34469,52.5398,0.638088,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.855684,0.150914,0.16229,-0.00603594,0.0113651,-0.0177837,0.0224625,-0.0171334,-1.0129,0.010585,1019,763,9.04123,-1.53483,52.5131,0.275773,44.162,2.05258
-19.8844,20.5626,-6.15933,0.85031,0.169162,0.1598,-0.00619896,0.0109357,-0.0177122,0.0220438,-0.0173071,-1.01066,0.0104382,1026,763,8.97841,-1.71992,52.429,-0.0791513,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.845918,0.187455,0.162325,-0.00627058,0.0105641,-0.0176426,0.0216945,-0.0174009,-1.00798,0.0101168,1033,763,8.93582,-1.91073,52.3599,-0.441673,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.841035,0.206767,0.163588,-0.00622675,0.0102524,-0.0175982,0.0214445,-0.0174188,-1.00434,0.0101753,1040,763,8.88571,-2.11759,52.3077,-0.813127,44.0885,1.532
-39.1822,19.5624,-4.94306,0.965263,-0.443871,-0.0118664,0.0100061,0.00579523,-0.0256352,0.0336222,-0.0178209,-0.744425,0.0113562,830,770,9.97046,4.79708,53.3708,10.8577,43.714,6.45076
-38.495,19.5768,-5.0142,0.968637,-0.431277,-0.00596142,0.00897356,0.00718814,-0.026179,0.0342751,-0.0181134,-0.768355,0.0121203,837,770,10.0091,4.66025,53.4188,10.5348,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.972758,-0.42007,0.00355802,0.00788313,0.00852806,-0.0265974,0.0348049,-0.0183938,-0.79146,0.0127365,844,770,10.0619,4.53558,53.4373,10.2394,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.977342,-0.408198,0.0147442,0.00680079,0.00983179,-0.0268882,0.0352472,-0.0186146,-0.81355,0.0129316,851,770,10.1228,4.40874,53.3936,9.94297,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.980862,-0.393933,0.0179142,0.00573478,0.0110614,-0.0270531,0.035582,-0.0187858,-0.834464,0.0125168,858,770,10.1591,4.25813,53.3825,9.64716,43.6151,5.77582
-35.755,19.6227,-5.21313,0.983886,-0.37832,0.0211751,0.004703,0.0121359,-0.0270481,0.0357217,-0.0188828,-0.853671,0.0122877,865,770,10.1906,4.08221,53.3695,9.34176,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.983453,-0.360585,0.032103,0.00372229,0.0130181,-0.0268998,0.0356686,-0.0189282,-0.870947,0.0119686,872,770,10.2,3.88769,53.2688,9.00309,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.983234,-0.343322,0.0464488,0.00278518,0.0137354,-0.0266663,0.0354828,-0.0189623,-0.886651,0.0123239,879,770,10.2179,3.70021,53.1511,8.66959,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.983007,-0.325502,0.0574327,0.00189493,0.0143931,-0.0264234,0.0352963,-0.0190083,-0.901513,0.0125569,886,770,10.2302,3.50768,53.0411,8.33522,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.98472,-0.306258,0.0606009,0.00101565,0.014885,-0.02607,0.0349269,-0.0190262,-0.91539,0.0123304,893,770,10.2489,3.30783,52.9549,7.97513,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.98529,-0.284927,0.0676854,0.000139668,0.0153013,-0.0256386,0.0344563,-0.0190154,-0.929142,0.0122131,900,770,10.2629,3.08418,52.8581,7.57533,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.984746,-0.263222,0.0807054,-0.000658478,0.0156176,-0.0252153,0.0339756,-0.0190165,-0.941492,0.0118752,907,770,10.2763,2.85239,52.7485,7.16011,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.982589,-0.238439,0.0883343,-0.00136881,0.0158637,-0.024815,0.0335158,-0.0190209,-0.952496,0.0110508,914,770,10.2638,2.58179,52.6084,6.72592,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.979816,-0.213341,0.0926492,-0.00200408,0.0160786,-0.0244079,0.0330659,-0.0189914,-0.962776,0.0104472,921,770,10.2393,2.3046,52.4625,6.29684,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.977325,-0.190104,0.0983717,-0.00258741,0.0162986,-0.0239841,0.0326317,-0.0189206,-0.972938,0.010376,928,770,10.2203,2.04656,52.3246,5.8886,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.973123,-0.165054,0.110821,-0.00312907,0.0164664,-0.0235078,0.0321365,-0.0187992,-0.982845,0.0107576,935,770,10.1962,1.77588,52.1954,5.46535,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.968117,-0.137802,0.121204,-0.00359381,0.0165591,-0.023004,0.0315968,-0.0186314,-0.991827,0.0110052,942,770,10.1604,1.48729,52.0521,5.03181,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.962402,-0.10952,0.12765,-0.00396554,0.0165761,-0.0225187,0.0310557,-0.0184451,-0.999357,0.0111429,949,770,10.1102,1.18905,51.893,4.5948,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.957879,-0.0826747,0.13135,-0.0042817,0.0165356,-0.0220188,0.030482,-0.0182281,-1.00619,0.0106616,956,770,10.0672,0.910506,51.7596,4.14645,42.3687,3.5077
-26.181,19.7601,-5.48957,0.956196,-0.0571992,0.139185,-0.00458142,0.0164723,-0.0215031,0.029887,-0.0179962,-1.01302,0.0105147,963,770,10.0612,0.644851,51.6625,3.71307,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.954296,-0.0324511,0.149476,-0.00485674,0.0164095,-0.0210311,0.0293427,-0.0177899,-1.01945,0.0107005,970,770,10.058,0.382589,51.5472,3.29175,42.214,3.18595
-24.8132,19.7769,-5.49361,0.950392,-0.0072455,0.163044,-0.00508769,0.0162898,-0.020605,0.0288134,-0.0176113,-1.02466,0.0111421,977,770,10.0413,0.112445,51.368,2.87324,42.093,3.03576
-24.1313,19.7851,-5.48259,0.945199,0.0212537,0.169799,-0.00528146,0.0160485,-0.02023,0.0282526,-0.0174855,-1.02798,0.0113901,984,770,9.99849,-0.188978,51.1687,2.41126,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.938184,0.052056,0.171775,-0.00549951,0.0156816,-0.0199057,0.0276387,-0.0174566,-1.02987,0.0110583,991,770,9.92784,-0.509725,50.9598,1.92564,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.931192,0.0836998,0.176101,-0.005802,0.015243,-0.0196531,0.0270133,-0.0175723,-1.03119,0.0103717,998,770,9.86208,-0.836803,50.7619,1.42991,41.6833,2.53746
-22.0801,19.811,-5.46548,0.924605,0.109561,0.187279,-0.00619824,0.0146905,-0.019468,0.0263388,-0.0178466,-1.0316,0.0102198,1005,770,9.81397,-1.11068,50.6294,0.980133,41.6312,2.36254
-21.391,19.8218,-5.48328,0.917554,0.13307,0.188772,-0.00660395,0.0141036,-0.0193271,0.0256756,-0.0181759,-1.0313,0.0104227,1012,770,9.74171,-1.35415,50.5601,0.557679,41.629,2.18342
-20.7017,19.8323,-5.49973,0.910893,0.153648,0.188654,-0.00695434,0.0135076,-0.0191864,0.0250203,-0.0184671,-1.03034,0.010709,1019,770,9.67034,-1.5721,50.4998,0.174957,41.629,2.00673
-20.0147,19.8415,-5.50266,0.90559,0.174103,0.1845,-0.00720516,0.0129476,-0.0190269,0.0244015,-0.0186591,-1.02892,0.0106449,1026,770,9.60481,-1.7815,50.4159,-0.197606,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.901429,0.194949,0.186205,-0.00736517,0.0123979,-0.0188652,0.0238128,-0.0187801,-1.02665,0.0103295,1033,770,9.56296,-1.9977,50.3197,-0.57916,41.5264,1.67503
-18.641,19.8597,-5.50126,0.89606,0.217096,0.189096,-0.00743205,0.0118601,-0.0187445,0.0232949,-0.0188668,-1.02303,0.010617,1040,770,9.5113,-2.23401,50.2288,-0.976458,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.887935,0.237595,0.193322,-0.00739797,0.0113928,-0.0186064,0.0228414,-0.0188466,-1.0192,0.0112162,1047,770,9.43423,-2.4533,50.1589,-1.36459,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.880133,0.254005,0.197252,-0.00734159,0.0109919,-0.0182934,0.0222868,-0.0186365,-1.01766,0.0112169,1054,770,9.35994,-2.62877,50.1122,-1.70051,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.87244,0.269206,0.196816,-0.00730379,0.0106187,-0.0178141,0.0215985,-0.0182836,-1.01844,0.0105674,1061,770,9.27788,-2.78755,50.0457,-2.01244,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.867403,0.283606,0.19029,-0.00726931,0.0102281,-0.017276,0.0208443,-0.0178855,-1.01978,0.0099213,1068,770,9.21004,-2.92588,49.9845,-2.32676,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.862056,0.297996,0.178904,-0.00724601,0.00982256,-0.0167644,0.0200999,-0.0175234,-1.02084,0.00984284,1075,770,9.12852,-3.06586,49.9501,-2.6516,41.504,0.647129
-14.5014,19.9185,-5.53848,0.85681,0.312296,0.168499,-0.00729864,0.00942299,-0.0163226,0.0194015,-0.0172771,-1.02209,0.0100655,1082,770,9.04971,-3.20467,49.9508,-2.97189,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.85151,0.326128,0.163415,-0.00747934,0.00885796,-0.0159593,0.0186177,-0.0172391,-1.02194,0.0100514,1089,770,8.98186,-3.34445,49.8985,-3.275,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.847101,0.342772,0.15999,-0.00771074,0.00813833,-0.0155829,0.0176959,-0.0172683,-1.02063,0.00962141,1096,770,8.92687,-3.51035,49.7761,-3.60067,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.843261,0.360221,0.158917,-0.00805144,0.00722029,-0.0153729,0.0167493,-0.0175804,-1.0159,0.00932226,1103,770,8.88298,-3.68907,49.6093,-3.943,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.836345,0.377578,0.151528,-0.0085162,0.00624499,-0.0154122,0.0159527,-0.0182239,-1.0087,0.0102021,1110,770,8.79391,-3.86253,49.4549,-4.2911,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.828441,0.392048,0.142865,-0.00913899,0.00525504,-0.0156782,0.0153092,-0.0191931,-1.00057,0.0115532,1117,770,8.69162,-4.00534,49.359,-4.59768,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.820726,0.404923,0.135123,-0.00990212,0.00424316,-0.0161118,0.0147663,-0.0204253,-0.992221,0.0124535,1124,770,8.59317,-4.13233,49.2625,-4.88,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.8135,0.415035,0.133772,-0.0107609,0.00323863,-0.0166424,0.0142934,-0.0218156,-0.984467,0.0124361,1131,770,8.51394,-4.23281,49.139,-5.14132,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.803835,0.421126,0.138215,-0.0116832,0.0023015,-0.0171774,0.0138552,-0.0232369,-0.978691,0.0120968,1138,770,8.42329,-4.30121,48.9787,-5.381,41.0025,-0.836561
-39.2758,18.8546,-4.3473,1.01962,-0.46235,-0.0353708,0.0125768,0.00579315,-0.0274677,0.0368613,-0.0184914,-0.723967,0.0124087,830,777,10.5076,5.01132,51.6989,10.9067,41.4361,6.28831
-38.5901,18.868,-4.41467,1.02587,-0.449847,-0.0296677,0.0115209,0.00717513,-0.0281127,0.0375445,-0.0188485,-0.746829,0.0131625,837,777,10.5752,4.87905,51.7609,10.5941,41.4438,6.11055
-37.904,18.8808,-4.48114,1.03129,-0.439452,-0.014495,0.0103632,0.00849196,-0.0286217,0.0380645,-0.0192094,-0.769059,0.0132975,844,777,10.6502,4.76343,51.798,10.3055,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.03626,-0.427633,-0.0044735,0.00917623,0.00976665,-0.028984,0.0384569,-0.019514,-0.790491,0.0134656,851,777,10.7124,4.63401,51.7923,10.0276,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.04051,-0.41258,-0.00311283,0.00797271,0.0109619,-0.0291927,0.0386982,-0.0197636,-0.810974,0.0130604,858,777,10.7526,4.46905,51.7948,9.73923,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.04469,-0.396293,0.0014838,0.00678153,0.0120134,-0.0292134,0.0387278,-0.0199328,-0.830052,0.0132572,865,777,10.7978,4.29037,51.7713,9.43114,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.04369,-0.37861,0.012553,0.00562943,0.0128958,-0.029079,0.0385678,-0.0200425,-0.847547,0.0133742,872,777,10.8012,4.09487,51.6348,9.096,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.04324,-0.361675,0.028101,0.00451835,0.0136348,-0.0288591,0.0382935,-0.0201403,-0.863725,0.0136511,879,777,10.8184,3.91597,51.485,8.75803,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0437,-0.345928,0.0463726,0.00344824,0.0143226,-0.0286424,0.0380394,-0.0202685,-0.879197,0.0132098,886,777,10.8502,3.74368,51.3421,8.43251,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.04733,-0.32771,0.0593422,0.00238743,0.0148695,-0.0283197,0.0376277,-0.0203707,-0.893854,0.0123969,893,777,10.9056,3.54926,51.2781,8.07537,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.05043,-0.306371,0.0692454,0.0013401,0.0153659,-0.027928,0.0371481,-0.020442,-0.908408,0.0118926,900,777,10.9501,3.31655,51.2423,7.68172,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05065,-0.282586,0.0825701,0.000371959,0.0158042,-0.0275445,0.036693,-0.0205168,-0.921964,0.011446,907,777,10.9716,3.05867,51.1662,7.2478,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.04711,-0.255625,0.0881272,-0.000509164,0.0161988,-0.0271827,0.0362823,-0.0205927,-0.93448,0.0109882,914,777,10.9407,2.76788,51.0104,6.81219,40.666,4.39277
-30.3922,18.9916,-4.81487,1.04241,-0.228666,0.0921587,-0.00131648,0.0165766,-0.0268171,0.0359001,-0.02064,-0.9464,0.0107579,921,777,10.8955,2.47526,50.8298,6.36863,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.0394,-0.204539,0.0972865,-0.00206656,0.0169552,-0.0264282,0.0355317,-0.0206431,-0.958121,0.0110536,928,777,10.8697,2.20908,50.6894,5.95979,40.4269,4.04931
-29.0239,19.012,-4.85757,1.03736,-0.181471,0.110261,-0.00276391,0.0172909,-0.0259849,0.0351161,-0.0205891,-0.969541,0.0117,935,777,10.8682,1.95222,50.6124,5.55401,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.0335,-0.154898,0.125202,-0.00338223,0.0175681,-0.0255096,0.0346695,-0.0204836,-0.980219,0.011846,942,777,10.8523,1.66761,50.478,5.11643,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.02896,-0.12559,0.134604,-0.00391445,0.0177775,-0.0250382,0.0342179,-0.0203549,-0.989786,0.0115451,949,777,10.8195,1.35907,50.3185,4.66582,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.02428,-0.0964234,0.138874,-0.0043966,0.0179219,-0.0245421,0.0337227,-0.0201974,-0.998775,0.0112726,956,777,10.7757,1.0554,50.159,4.18866,40.1034,3.4142
-26.2897,19.048,-4.90225,1.02155,-0.0692699,0.147717,-0.00486043,0.0180232,-0.0240136,0.0331815,-0.0200188,-1.00772,0.0111524,963,777,10.7606,0.773665,50.0497,3.73856,40.0317,3.25522
-25.6054,19.057,-4.91223,1.0184,-0.0442779,0.157957,-0.00529411,0.0180823,-0.0234858,0.0326276,-0.0198395,-1.01629,0.0114303,970,777,10.7442,0.508011,49.929,3.31813,39.9554,3.09908
-24.922,19.0649,-4.9155,1.01294,-0.0189677,0.169762,-0.00567798,0.0180493,-0.022953,0.0320233,-0.019652,-1.02392,0.0113984,977,777,10.7076,0.239781,49.7637,2.90333,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.00586,0.00850616,0.178218,-0.00601579,0.0178732,-0.0224268,0.031338,-0.0194806,-1.03009,0.0112165,984,777,10.6486,-0.0567832,49.5481,2.46354,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.999405,0.0396885,0.182003,-0.00635557,0.0175561,-0.0219294,0.030577,-0.0193765,-1.03497,0.0108949,991,777,10.5869,-0.382242,49.3395,1.98665,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.99424,0.0737921,0.188956,-0.00674682,0.0171488,-0.0214957,0.029794,-0.019392,-1.03905,0.0103715,998,777,10.5448,-0.736042,49.1489,1.47182,39.4476,2.48944
-22.1931,19.097,-4.88294,0.988556,0.104667,0.202718,-0.00720862,0.0166185,-0.0211327,0.0289644,-0.0195546,-1.04207,0.0104291,1005,777,10.5109,-1.05564,49.0022,0.960492,39.3765,2.31484
-21.5065,19.107,-4.89249,0.980134,0.131103,0.209599,-0.00768506,0.0160223,-0.0208243,0.0281302,-0.019793,-1.04414,0.0110131,1012,777,10.4354,-1.33594,48.8768,0.508609,39.3416,2.13792
-20.8198,19.117,-4.90011,0.971953,0.155311,0.213124,-0.00811458,0.0153881,-0.020533,0.0272947,-0.0200212,-1.04531,0.0113359,1019,777,10.3559,-1.5933,48.7599,0.0848891,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.965028,0.177747,0.210995,-0.00844316,0.0147509,-0.0202334,0.0264752,-0.0201674,-1.04562,0.0112178,1026,777,10.2781,-1.83305,48.6245,-0.301797,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.959622,0.201153,0.211236,-0.00867536,0.0140971,-0.019938,0.025671,-0.0202493,-1.04484,0.0108597,1033,777,10.2207,-2.07369,48.471,-0.712978,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.953568,0.224996,0.214439,-0.00882377,0.013423,-0.0196949,0.0249186,-0.0203193,-1.04246,0.0111846,1040,777,10.1628,-2.32791,48.3467,-1.12892,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.944903,0.248736,0.218335,-0.00889221,0.0127609,-0.0194557,0.0241995,-0.0203308,-1.0393,0.0120252,1047,777,10.0793,-2.57797,48.2765,-1.54321,39.0761,1.28442
