 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.461025,-0.237574,-0.0473793,0.00578637,0.00393134,-0.0142268,0.0191159,-0.00939818,-0.752847,0.0106033,837,756,4.67623,2.58268,53.4586,8.90762,48.7669,6.5213
-37.5992,21.022,-6.38448,0.463991,-0.229126,-0.0459153,0.00507608,0.00440058,-0.0142394,0.0189817,-0.00950503,-0.773541,0.0104193,844,756,4.70613,2.48673,53.4363,8.65269,48.7163,6.34668
-36.9145,21.033,-6.42199,0.466241,-0.219421,-0.0438338,0.00447214,0.0048355,-0.0142261,0.0188811,-0.00957347,-0.791783,0.0098015,851,756,4.72975,2.38272,53.3676,8.38944,48.6277,6.18243
-36.229,21.0438,-6.46152,0.468421,-0.208691,-0.0425531,0.00395361,0.00523527,-0.0142186,0.0188274,-0.00963856,-0.807918,0.00916656,858,756,4.75123,2.272,53.3146,8.12158,48.5538,6.02687
-35.543,21.0545,-6.50211,0.471109,-0.198085,-0.040547,0.00349918,0.00552034,-0.0141989,0.0187445,-0.00972501,-0.820925,0.00903036,865,756,4.77914,2.16512,53.2763,7.85573,48.4909,5.87572
-34.858,21.0649,-6.53292,0.473283,-0.188226,-0.0353456,0.00310556,0.00566315,-0.0141711,0.018613,-0.00984432,-0.830396,0.00912756,872,756,4.8074,2.06188,53.1962,7.58963,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.475384,-0.17634,-0.0311489,0.00274596,0.0057241,-0.0141148,0.0184281,-0.00995806,-0.837952,0.00928574,879,756,4.83331,1.93854,53.1111,7.30631,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.477538,-0.162157,-0.0302726,0.0024257,0.00583175,-0.0140167,0.0182485,-0.00999102,-0.845852,0.00961067,886,756,4.85399,1.79188,53.0524,6.99129,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.479024,-0.14646,-0.0286685,0.00212019,0.00585387,-0.0138642,0.0179764,-0.0100023,-0.852321,0.00973537,893,756,4.86912,1.6289,52.9781,6.66664,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.480117,-0.130881,-0.0265386,0.00176952,0.00585335,-0.0137069,0.0176696,-0.0100467,-0.859339,0.00971541,900,756,4.88109,1.46817,52.926,6.33982,48.069,5.06672
-31.4284,21.1175,-6.67819,0.480096,-0.117223,-0.0210327,0.00140963,0.00578576,-0.0135539,0.017327,-0.0101316,-0.865425,0.00925161,907,756,4.88775,1.32201,52.8549,6.03356,48.007,4.9032
-30.7424,21.1285,-6.70029,0.480057,-0.103498,-0.0121685,0.00107663,0.00568993,-0.0133976,0.016978,-0.0102114,-0.870647,0.00847726,914,756,4.9006,1.16516,52.7556,5.71286,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.480086,-0.0894428,-0.0030301,0.000804345,0.00559088,-0.0132163,0.0166289,-0.0102336,-0.87497,0.00843139,921,756,4.91492,1.00977,52.6146,5.38546,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.480488,-0.0740049,0.00325016,0.000589431,0.00557379,-0.0130012,0.0163196,-0.0101563,-0.880094,0.00860314,928,756,4.92805,0.844122,52.4771,5.05248,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.479511,-0.0555694,0.00496096,0.000389925,0.00557202,-0.0127301,0.0159721,-0.0100102,-0.885795,0.00909669,935,756,4.91869,0.647815,52.377,4.69491,47.5768,4.19526
-28.0019,21.168,-6.74553,0.477896,-0.0367005,0.00650351,0.000215274,0.00549042,-0.0124189,0.0155487,-0.00984305,-0.890035,0.00941116,942,756,4.90252,0.446116,52.2809,4.34236,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.490486,-0.262585,-0.0555778,0.00820745,0.0036337,-0.0151276,0.0212201,-0.00937894,-0.71038,0.00960805,830,763,4.97731,2.86344,51.2034,9.22253,46.1959,6.58289
-38.3926,20.291,-5.65908,0.494933,-0.253037,-0.0548707,0.00743939,0.00428763,-0.0153807,0.0213248,-0.00959776,-0.734347,0.0102922,837,763,5.02082,2.76181,51.2483,8.93815,46.1962,6.39533
-37.707,20.3035,-5.71153,0.498905,-0.244175,-0.0532596,0.00667289,0.0048658,-0.0155078,0.0213034,-0.00976474,-0.756299,0.0106514,844,763,5.06103,2.6639,51.2461,8.67402,46.156,6.21866
-37.0228,20.3149,-5.75215,0.502892,-0.234519,-0.0506141,0.00596986,0.00541637,-0.0155838,0.0212794,-0.00989314,-0.77652,0.0106559,851,763,5.10322,2.5606,51.2043,8.40698,46.078,6.05132
-36.3376,20.3259,-5.79609,0.506592,-0.224012,-0.0482734,0.00531728,0.00592107,-0.0156264,0.0212485,-0.0100102,-0.795057,0.0100044,858,763,5.1419,2.44928,51.18,8.14084,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.509517,-0.212934,-0.0458755,0.00470918,0.00631444,-0.0156258,0.0211582,-0.0101346,-0.811058,0.0095354,865,763,5.17266,2.33295,51.1591,7.86831,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.511124,-0.201417,-0.0417293,0.00415468,0.00656894,-0.0156019,0.0210104,-0.0102868,-0.824006,0.00927074,872,763,5.19298,2.20956,51.0965,7.59766,45.9007,5.58656
-34.2823,20.357,-5.90941,0.512434,-0.189003,-0.0371649,0.00364142,0.00672612,-0.0155553,0.0208153,-0.0104478,-0.834813,0.00929224,879,763,5.21114,2.07375,51.0189,7.32898,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.514213,-0.174666,-0.0343432,0.00316757,0.00689583,-0.0154829,0.0206264,-0.010563,-0.845309,0.00966024,886,763,5.2311,1.92534,50.9551,7.02902,45.7393,5.29568
-32.914,20.3766,-5.96025,0.516248,-0.158703,-0.0313906,0.00271809,0.0069713,-0.0153409,0.0203322,-0.0106429,-0.854271,0.00999426,893,763,5.25408,1.76076,50.8563,6.69939,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.517687,-0.142333,-0.0263002,0.00224349,0.00700992,-0.0151674,0.0199802,-0.0107267,-0.863325,0.0102062,900,763,5.27474,1.59217,50.7632,6.34951,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.51908,-0.126843,-0.0204784,0.00177789,0.00698136,-0.0149945,0.0195981,-0.0108389,-0.871299,0.00984119,907,763,5.29636,1.4306,50.6694,6.00802,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.520372,-0.110924,-0.0120454,0.00135384,0.00692077,-0.0148263,0.0192226,-0.010948,-0.878187,0.00899404,914,763,5.32195,1.25079,50.569,5.661,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.521053,-0.0953204,-0.00371212,0.00100185,0.00685113,-0.0146403,0.0188561,-0.0110031,-0.883983,0.00850174,921,763,5.34131,1.07521,50.452,5.316,45.217,4.41028
-29.4932,20.4293,-6.04593,0.520937,-0.0798898,0.00564444,0.000717031,0.00683388,-0.0144176,0.0185139,-0.010963,-0.889914,0.00842445,928,763,5.35456,0.902684,50.3241,4.98084,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.519196,-0.061511,0.0112323,0.000460521,0.00681153,-0.0141278,0.0181163,-0.0108443,-0.895946,0.0089422,935,763,5.3443,0.706938,50.2156,4.6326,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.517383,-0.0419485,0.0130715,0.000233053,0.00671718,-0.0137838,0.017635,-0.0106848,-0.900903,0.00943619,942,763,5.32647,0.49945,50.108,4.2905,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.515475,-0.0228224,0.0153544,6.05006e-05,0.00651398,-0.013442,0.0171111,-0.0105367,-0.903194,0.0097619,949,763,5.30858,0.295886,49.9984,3.94295,44.8454,3.77795
-26.7515,20.4666,-6.102,0.513783,-0.00498631,0.0206289,-5.40533e-05,0.00623999,-0.0130948,0.0165606,-0.0103746,-0.903325,0.00918989,956,763,5.29855,0.106247,49.9012,3.58483,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.514078,0.0122774,0.0272595,-0.000132468,0.0059474,-0.0127291,0.0159946,-0.0101796,-0.902611,0.00874073,963,763,5.31147,-0.0735984,49.8421,3.22708,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.514524,0.0305972,0.0356531,-0.000199611,0.00569904,-0.0124276,0.0155225,-0.010023,-0.901903,0.00885693,970,763,5.32954,-0.262245,49.7513,2.86127,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.5154,0.0498477,0.0424328,-0.000276826,0.00544708,-0.012237,0.0151524,-0.00998211,-0.900272,0.00950853,977,763,5.34927,-0.461634,49.6137,2.49335,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.515365,0.0699827,0.047903,-0.00037351,0.00511665,-0.0121563,0.014834,-0.0100908,-0.896443,0.00950794,984,763,5.35729,-0.671185,49.4792,2.10715,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.513462,0.0906218,0.05162,-0.000516742,0.00471881,-0.0121486,0.0145284,-0.0103264,-0.891516,0.0091528,991,763,5.34296,-0.885733,49.3243,1.71942,44.2421,2.75992
-22.644,20.5204,-6.09515,0.510724,0.109687,0.0561201,-0.000723216,0.00430251,-0.012179,0.0142252,-0.0106459,-0.887134,0.00853995,998,763,5.32168,-1.08502,49.1873,1.34768,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.509058,0.125589,0.0579769,-0.0010238,0.00387258,-0.012227,0.0138941,-0.0110453,-0.884205,0.00884246,1005,763,5.30599,-1.25205,49.1542,1.00572,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.507725,0.140767,0.0561427,-0.00134797,0.00351799,-0.0123046,0.0136278,-0.0114578,-0.883004,0.00956814,1012,763,5.28627,-1.41188,49.1709,0.670809,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.506058,0.154147,0.0523479,-0.00167481,0.00321993,-0.0123884,0.0134004,-0.0118553,-0.882919,0.00988976,1019,763,5.25921,-1.55424,49.1811,0.372396,44.162,2.05258
-19.8844,20.5626,-6.15933,0.503441,0.166241,0.0538398,-0.00197817,0.00301696,-0.0124669,0.013234,-0.0121952,-0.884257,0.00951931,1026,763,5.23321,-1.68036,49.1146,0.0796992,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.501049,0.178482,0.0580973,-0.00223038,0.00285336,-0.0125674,0.0131334,-0.0125104,-0.885181,0.00888521,1033,763,5.21517,-1.81034,49.0595,-0.221451,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.498247,0.191545,0.0585736,-0.00236636,0.00271307,-0.0127026,0.0131274,-0.0127807,-0.884065,0.00889301,1040,763,5.18527,-1.94727,49.0267,-0.533086,44.0885,1.532
-39.1822,19.5624,-4.94306,0.524495,-0.277875,-0.0755641,0.0099284,0.00375216,-0.016085,0.023219,-0.00953846,-0.690558,0.00969043,830,770,5.30333,3.03946,49.1111,9.26409,43.714,6.45076
-38.495,19.5768,-5.0142,0.529684,-0.267964,-0.0713487,0.00917998,0.00447106,-0.0164986,0.0234913,-0.00984027,-0.714524,0.0103809,837,770,5.35991,2.93038,49.1781,8.97157,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.535019,-0.258952,-0.0628462,0.00838974,0.00514566,-0.0167601,0.0236061,-0.0100707,-0.737158,0.0109394,844,770,5.42529,2.8294,49.208,8.69943,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.540864,-0.249427,-0.0556008,0.00761606,0.00579834,-0.0169354,0.023667,-0.0102526,-0.758591,0.0112041,851,770,5.49415,2.72743,49.1825,8.43214,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.545512,-0.238378,-0.0535915,0.00685713,0.00639541,-0.0170398,0.0236676,-0.010415,-0.778624,0.0107946,858,770,5.54176,2.61083,49.1821,8.17057,43.6151,5.77582
-35.755,19.6227,-5.21313,0.549172,-0.226614,-0.0524514,0.00611851,0.00687919,-0.0170712,0.0235743,-0.0105766,-0.796536,0.0104847,865,770,5.57769,2.48495,49.1769,7.89751,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.549856,-0.213511,-0.0494816,0.00541667,0.00722379,-0.0170596,0.0234038,-0.0107633,-0.811856,0.00985724,872,770,5.58621,2.34385,49.101,7.61199,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.550516,-0.199902,-0.0452774,0.00475207,0.00745908,-0.0170256,0.0231849,-0.0109737,-0.825064,0.0098089,879,770,5.59675,2.19642,49.0103,7.32776,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.551459,-0.185833,-0.0405338,0.00412323,0.00767807,-0.0169821,0.0229756,-0.0111743,-0.83754,0.00998209,886,770,5.61124,2.04449,48.9216,7.03886,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.5549,-0.170877,-0.0347507,0.00352032,0.00780147,-0.016863,0.0226592,-0.0113374,-0.84853,0.0101445,893,770,5.65344,1.88687,48.8438,6.72167,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.558226,-0.154612,-0.0261323,0.0029074,0.00788383,-0.0166992,0.0222792,-0.011488,-0.859355,0.0102291,900,770,5.69958,1.71801,48.7679,6.36965,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.561036,-0.137892,-0.0161158,0.00231525,0.00790832,-0.0165349,0.0218815,-0.0116579,-0.86917,0.00998337,907,770,5.74308,1.54305,48.6948,6.00466,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.562023,-0.119945,-0.0101733,0.00177221,0.00790233,-0.016381,0.0215026,-0.0118281,-0.877884,0.00920533,914,770,5.76084,1.3502,48.586,5.63613,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.561936,-0.102347,-0.00494603,0.00130592,0.00788803,-0.0162152,0.0211427,-0.0119488,-0.885519,0.0086637,921,770,5.76646,1.15471,48.4617,5.27898,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.56182,-0.0860882,0.00338902,0.000918442,0.00791008,-0.0160097,0.0208011,-0.0119726,-0.892889,0.0086234,928,770,5.77763,0.971085,48.3388,4.93684,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.560516,-0.0681042,0.0142004,0.000581188,0.00792508,-0.0157303,0.0204063,-0.0119001,-0.900061,0.00920364,935,770,5.78123,0.775659,48.2387,4.5865,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.559037,-0.0484097,0.0209656,0.000287306,0.0078878,-0.0153866,0.0199365,-0.0117614,-0.906468,0.0096415,942,770,5.77577,0.56566,48.1347,4.23544,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.557494,-0.0280091,0.0240299,5.23566e-05,0.00777142,-0.0150357,0.019435,-0.0116113,-0.911031,0.00979368,949,770,5.76293,0.350374,48.0208,3.8829,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.555483,-0.0090694,0.0257869,-0.000122828,0.00760321,-0.0146867,0.0189265,-0.0114461,-0.913999,0.00927963,956,770,5.74284,0.152007,47.9131,3.52031,42.3687,3.5077
-26.181,19.7601,-5.48957,0.555224,0.00865842,0.0325158,-0.000257538,0.007428,-0.014328,0.0184196,-0.0112491,-0.916415,0.00894316,963,770,5.75017,-0.0321699,47.829,3.16688,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.555521,0.0264941,0.0417855,-0.00037337,0.00728333,-0.014011,0.0179796,-0.0110696,-0.918762,0.00903801,970,770,5.76827,-0.2187,47.7343,2.81386,42.214,3.18595
-24.8132,19.7769,-5.49361,0.555598,0.04566,0.0546447,-0.000488911,0.00711917,-0.0137591,0.0175904,-0.0109601,-0.920267,0.00928841,977,770,5.7915,-0.425374,47.593,2.45753,42.093,3.03576
-24.1313,19.7851,-5.48259,0.555201,0.0671229,0.0613444,-0.000621379,0.00686519,-0.0135818,0.0172101,-0.0109663,-0.919865,0.00922586,984,770,5.79824,-0.651956,47.4386,2.06604,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.553128,0.0898871,0.0630036,-0.000807869,0.00653544,-0.0134776,0.0168326,-0.011105,-0.918384,0.00895637,991,770,5.77807,-0.884934,47.2767,1.65902,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.550496,0.112319,0.0673463,-0.00106533,0.00618473,-0.0134306,0.0164709,-0.0113515,-0.917211,0.00868661,998,770,5.75747,-1.1131,47.1193,1.25452,41.6833,2.53746
-22.0801,19.811,-5.46548,0.547873,0.130816,0.0734013,-0.00140977,0.00581664,-0.0134248,0.016106,-0.0116991,-0.916855,0.00902542,1005,770,5.74033,-1.30865,47.033,0.885496,41.6312,2.36254
-21.391,19.8218,-5.48328,0.545147,0.147844,0.0725879,-0.0017802,0.00549093,-0.0134455,0.0157837,-0.012073,-0.917437,0.00942206,1012,770,5.70847,-1.49082,47.0086,0.538799,41.629,2.18342
-20.7017,19.8323,-5.49973,0.542844,0.162869,0.0693361,-0.00215317,0.00518693,-0.0134612,0.0154694,-0.0124357,-0.918483,0.00955344,1019,770,5.67602,-1.65304,46.995,0.219335,41.629,2.00673
-20.0147,19.8415,-5.50266,0.541125,0.176402,0.0692858,-0.0025004,0.00493625,-0.01347,0.0151917,-0.0127558,-0.920067,0.00923816,1026,770,5.65601,-1.79338,46.9364,-0.0850983,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.539582,0.190127,0.0736019,-0.00280267,0.00470433,-0.0134953,0.0149584,-0.0130568,-0.921036,0.00894142,1033,770,5.64674,-1.93558,46.8587,-0.397342,41.5264,1.67503
-18.641,19.8597,-5.50126,0.53652,0.20473,0.0771729,-0.00301336,0.00447449,-0.0135589,0.0147969,-0.0133358,-0.920103,0.00938725,1040,770,5.62058,-2.09069,46.7866,-0.721208,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.532241,0.218502,0.0791408,-0.0031096,0.00430432,-0.0136102,0.0147034,-0.0135086,-0.918356,0.00997517,1047,770,5.57868,-2.23517,46.7565,-1.04228,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.528608,0.229117,0.0828783,-0.00316461,0.00417698,-0.0135195,0.0145152,-0.0135028,-0.917961,0.0101299,1054,770,5.54709,-2.34895,46.7493,-1.32009,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.525547,0.238674,0.0809058,-0.00323835,0.00405768,-0.0132929,0.014194,-0.0133747,-0.919318,0.00955182,1061,770,5.50955,-2.44717,46.7294,-1.57403,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.523696,0.247875,0.0757045,-0.00332475,0.00388465,-0.0130346,0.0138038,-0.0132439,-0.9203,0.00903723,1068,770,5.47752,-2.53556,46.6951,-1.83291,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.520791,0.257479,0.0667139,-0.00340923,0.00366652,-0.0127888,0.0133977,-0.0131404,-0.920343,0.00891218,1075,770,5.42665,-2.63448,46.6783,-2.10346,41.504,0.647129
-14.5014,19.9185,-5.53848,0.517293,0.266553,0.061089,-0.00351424,0.00341189,-0.012578,0.0129949,-0.0130972,-0.919733,0.00910181,1082,770,5.37663,-2.72865,46.6856,-2.36731,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.51434,0.274858,0.0604096,-0.0036684,0.00305551,-0.0124447,0.0125844,-0.0131973,-0.917324,0.00906707,1089,770,5.34277,-2.81435,46.6467,-2.61669,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.512708,0.284885,0.0601389,-0.00386135,0.00254989,-0.0123244,0.0120787,-0.0133902,-0.912631,0.00870095,1096,770,5.32331,-2.9108,46.5441,-2.87975,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.511877,0.295742,0.0595327,-0.00416435,0.00189189,-0.012311,0.0115417,-0.0138142,-0.905989,0.00856868,1103,770,5.31137,-3.01702,46.4039,-3.15926,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.508867,0.306772,0.0513267,-0.00456146,0.00121163,-0.0124581,0.0111133,-0.0144631,-0.899239,0.00948701,1110,770,5.26067,-3.12409,46.2878,-3.44211,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.504054,0.315079,0.0436413,-0.0050592,0.000503878,-0.0127215,0.0107444,-0.0152997,-0.893029,0.0106915,1117,770,5.19251,-3.20294,46.2189,-3.68696,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.499301,0.322171,0.0383183,-0.00561999,-0.000238931,-0.0130484,0.0103935,-0.0162524,-0.887071,0.0113958,1124,770,5.13006,-3.26889,46.1458,-3.9145,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.494798,0.326925,0.0396855,-0.00621613,-0.000976689,-0.0134357,0.0100923,-0.0172851,-0.881681,0.0111179,1131,770,5.08499,-3.31154,46.0427,-4.12697,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.489287,0.329773,0.0449756,-0.00686631,-0.00163667,-0.0138298,0.00982334,-0.0183263,-0.878831,0.0106124,1138,770,5.03874,-3.34398,45.9206,-4.33685,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.559923,-0.291922,-0.0923575,0.0116913,0.00361327,-0.0171241,0.0252462,-0.00994166,-0.669581,0.0103113,830,777,5.64962,3.20135,47.2306,9.2586,41.4361,6.28831
-38.5901,18.868,-4.41467,0.567073,-0.281883,-0.0887921,0.0110058,0.00439161,-0.017703,0.0257079,-0.0103105,-0.693058,0.0108893,837,777,5.72505,3.09371,47.3035,8.97553,41.4438,6.11055
-37.904,18.8808,-4.48114,0.573298,-0.273461,-0.078311,0.0102222,0.00514841,-0.0181023,0.0259645,-0.0105939,-0.715781,0.0110663,844,777,5.80256,2.99508,47.356,8.71743,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.579446,-0.263885,-0.0699957,0.00940467,0.005888,-0.0183794,0.0261097,-0.010817,-0.737709,0.0113104,851,777,5.87597,2.88698,47.3628,8.46719,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.585113,-0.252393,-0.0675483,0.0085629,0.00656722,-0.0185477,0.0261396,-0.0110094,-0.758525,0.0109737,858,777,5.93453,2.76195,47.3741,8.21126,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.590157,-0.239972,-0.0656284,0.00771234,0.00713626,-0.0186145,0.026041,-0.0111924,-0.777662,0.0110998,865,777,5.98574,2.63317,47.3618,7.93676,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.590726,-0.226161,-0.0620353,0.00687553,0.00757271,-0.0186174,0.0258448,-0.0113965,-0.794759,0.0109527,872,777,5.99379,2.4885,47.2536,7.64076,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.591109,-0.211429,-0.0576004,0.00606494,0.00789647,-0.0185947,0.025598,-0.0116366,-0.810003,0.010955,879,777,6.00152,2.33417,47.1324,7.33864,41.0865,5.2141
-33.8076,18.94,-4.69595,0.592368,-0.19722,-0.0505291,0.0052884,0.00818314,-0.0185786,0.0253707,-0.0118992,-0.824272,0.01051,886,777,6.02309,2.17857,47.0176,7.0432,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.597262,-0.182647,-0.0394955,0.00453402,0.00837528,-0.0184897,0.0250439,-0.0121346,-0.83715,0.010125,893,777,6.08923,2.02085,46.9667,6.72748,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.602078,-0.166632,-0.0275072,0.00377747,0.00852707,-0.0183539,0.0246592,-0.0123546,-0.849735,0.00991742,900,777,6.15642,1.8482,46.9402,6.38108,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.604907,-0.149296,-0.0148613,0.00304487,0.00862926,-0.0182167,0.0242666,-0.0125924,-0.861445,0.00970444,907,777,6.20462,1.66235,46.888,6.00942,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.604604,-0.130142,-0.00961279,0.00236351,0.00870133,-0.0180933,0.0239011,-0.0128363,-0.87209,0.00916267,914,777,6.20763,1.45752,46.7618,5.64972,40.666,4.39277
-30.3922,18.9916,-4.81487,0.603092,-0.11103,-0.00662397,0.00176002,0.00876058,-0.0179643,0.0235624,-0.0130418,-0.881616,0.00881801,921,777,6.19432,1.24638,46.6117,5.28839,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.602871,-0.0940767,-0.000496051,0.00124554,0.00883906,-0.0177982,0.0232409,-0.0131563,-0.890485,0.00896845,928,777,6.20007,1.05776,46.4936,4.94896,40.4269,4.04931
-29.0239,19.012,-4.85757,0.603193,-0.0768783,0.012254,0.000801911,0.00890746,-0.0175569,0.0228733,-0.0131639,-0.89883,0.00965377,935,777,6.22362,0.866751,46.4374,4.59897,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.602654,-0.0568789,0.0235652,0.000415776,0.00893761,-0.017241,0.0224364,-0.013083,-0.90654,0.0100576,942,777,6.236,0.654542,46.3401,4.22976,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.601761,-0.0351424,0.0309415,9.09051e-05,0.00891137,-0.0169006,0.0219677,-0.0129654,-0.913028,0.00995416,949,777,6.23772,0.42635,46.2176,3.8581,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.599686,-0.0139056,0.0320208,-0.000179665,0.00884494,-0.016554,0.0214906,-0.0128253,-0.918456,0.00969683,956,777,6.21555,0.206728,46.0871,3.46512,40.1034,3.4142
-26.2897,19.048,-4.90225,0.598673,0.00540309,0.0390383,-0.000413869,0.00877006,-0.0161906,0.0210073,-0.0126511,-0.923579,0.00942981,963,777,6.21552,0.00674524,45.995,3.09789,40.0317,3.25522
-25.6054,19.057,-4.91223,0.59825,0.0235644,0.0480148,-0.000625413,0.00870406,-0.0158378,0.0205498,-0.0124711,-0.928615,0.00955557,970,777,6.22557,-0.187209,45.9008,2.74866,39.9554,3.09908
-24.922,19.0649,-4.9155,0.597174,0.043074,0.0599914,-0.000825659,0.00859991,-0.0155013,0.020089,-0.0123147,-0.932971,0.0093888,977,777,6.23507,-0.398514,45.7758,2.39668,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.59617,0.0643039,0.0698267,-0.00103394,0.00839909,-0.0151979,0.0195956,-0.0122304,-0.935856,0.00902382,984,777,6.24162,-0.630244,45.6152,2.01932,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.595104,0.0875851,0.0730605,-0.00128992,0.00811389,-0.0149604,0.0190939,-0.0122699,-0.937656,0.00874948,991,777,6.23474,-0.871044,45.4586,1.62186,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.593988,0.11202,0.0770316,-0.00161042,0.00780004,-0.0147935,0.0186185,-0.0124289,-0.93937,0.00867579,998,777,6.22879,-1.11829,45.3109,1.20431,39.4476,2.48944
-22.1931,19.097,-4.88294,0.591527,0.133849,0.0855742,-0.00200474,0.00746063,-0.014683,0.0181549,-0.012699,-0.941303,0.0090415,1005,777,6.21811,-1.34343,45.2029,0.792565,39.3765,2.31484
-21.5065,19.107,-4.89249,0.587631,0.152813,0.0887488,-0.00242109,0.00713767,-0.0145974,0.0177182,-0.0130016,-0.943604,0.00949717,1012,777,6.18227,-1.54897,45.1269,0.425442,39.3416,2.13792
-20.8198,19.117,-4.90011,0.58397,0.169986,0.0897808,-0.00283299,0.0068134,-0.0145052,0.0172763,-0.0132958,-0.945905,0.00949994,1019,777,6.14462,-1.73652,45.0569,0.0807675,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.58155,0.185139,0.0883711,-0.00321327,0.00651395,-0.0144151,0.0168638,-0.0135631,-0.9481,0.00925801,1026,777,6.11483,-1.89718,44.9622,-0.235493,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.579733,0.200724,0.0898551,-0.00355008,0.00622096,-0.0143458,0.0164903,-0.0138194,-0.949516,0.00939025,1033,777,6.09708,-2.05401,44.8393,-0.57056,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.576978,0.216918,0.0941496,-0.00381059,0.00591588,-0.0143179,0.0161739,-0.0140686,-0.949116,0.0101956,1040,777,6.07553,-2.22388,44.7428,-0.914322,39.0586,1.45349
