 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0209628,-0.0206402,0.0065344,0.000135413,0.000303227,0.00032933,0.000559171,-0.000120532,0.910135,0.0061151,837,756,-0.205917,0.204634,48.543,6.73259,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0205416,-0.0203348,0.00503232,0.000167716,0.000207311,0.000320281,0.000508405,-0.000133379,0.816266,0.00625798,844,756,-0.203845,0.202788,48.4999,6.55557,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0205253,-0.0199418,0.00565311,0.000204482,0.000127417,0.000263805,0.000432554,-0.000100655,0.712879,0.00637625,851,756,-0.202436,0.199384,48.4101,6.38566,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0208044,-0.0197633,0.00649149,0.000234372,6.19992e-05,0.000173763,0.000342148,-4.57772e-05,0.555177,0.00641637,858,756,-0.203686,0.197714,48.3316,6.22686,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.021023,-0.0199279,0.00778193,0.000259817,2.24817e-05,7.98241e-05,0.000284167,-1.86777e-06,0.296073,0.0063453,865,756,-0.20351,0.198488,48.2638,6.07642,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0208137,-0.0201509,0.00821217,0.000288502,2.05889e-05,-2.42609e-05,0.000290681,1.84096e-05,-0.089584,0.00618029,872,756,-0.200373,0.200189,48.1722,5.91981,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0204333,-0.0198827,0.00677865,0.00030797,4.58827e-05,-0.000120844,0.000355184,-1.33087e-06,-0.372463,0.00604424,879,756,-0.198712,0.199512,48.0796,5.76102,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0201974,-0.0193724,0.00474494,0.000307217,8.5885e-05,-0.000186513,0.000413424,-2.03222e-05,-0.517643,0.00613953,886,756,-0.199618,0.196054,48.0056,5.58844,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0197471,-0.0194541,0.00709913,0.000284278,8.23723e-05,-0.000264407,0.000466349,-9.96987e-05,-0.603035,0.00602979,893,756,-0.19065,0.195539,47.9169,5.42513,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0193283,-0.0194598,0.00839406,0.000266152,8.62033e-05,-0.000331098,0.000519283,-0.000166927,-0.652729,0.00584906,900,756,-0.1838,0.192567,47.8576,5.26264,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0191077,-0.0196047,0.0108034,0.000256587,0.000106645,-0.000372932,0.000562009,-0.000198777,-0.686205,0.00555277,907,756,-0.176949,0.189106,47.7931,5.10218,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0191096,-0.0192215,0.0103397,0.000246175,0.000138706,-0.000390886,0.000587002,-0.000202121,-0.717092,0.00535312,914,756,-0.177501,0.182615,47.7108,4.91869,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0189954,-0.018715,0.0101173,0.000222238,0.000178987,-0.000396636,0.000597838,-0.000196612,-0.758164,0.00557306,921,756,-0.176494,0.179535,47.5869,4.73078,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0187105,-0.0185084,0.0117965,0.000189116,0.000224067,-0.000398528,0.000605502,-0.000192319,-0.807309,0.00575507,928,756,-0.170268,0.178095,47.4547,4.55335,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0186657,-0.0183991,0.012627,0.00015682,0.000246961,-0.000393849,0.000598309,-0.000194529,-0.842368,0.00598893,935,756,-0.167973,0.173959,47.3639,4.38186,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0190017,-0.0188227,0.0141062,0.000130924,0.000247508,-0.000360313,0.000554214,-0.000175782,-0.865594,0.00611545,942,756,-0.168321,0.171945,47.278,4.22662,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0214943,-0.0215192,0.00881399,0.000123654,0.000333567,0.000291761,0.000538676,-8.14552e-05,0.958059,0.00593569,830,763,-0.208217,0.213401,45.9614,6.80127,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0212417,-0.0214734,0.00816637,0.000150195,0.000255014,0.00031056,0.000517556,-0.000112347,0.86899,0.00597846,837,763,-0.206393,0.212098,45.9656,6.61493,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0208101,-0.0209203,0.00686766,0.000185092,0.000191374,0.00030601,0.000494259,-0.000117793,0.79053,0.00615048,844,763,-0.203858,0.209009,45.9326,6.43158,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0206652,-0.0202037,0.00622672,0.000221406,0.000143789,0.00025562,0.000441147,-7.59521e-05,0.710063,0.00651085,851,763,-0.203221,0.203891,45.8575,6.25537,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0207805,-0.0198496,0.00681604,0.000251074,0.000109334,0.000173849,0.000367943,-7.53488e-06,0.591855,0.00668782,858,763,-0.203185,0.199983,45.7968,6.09382,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0208211,-0.019852,0.00701431,0.000274772,9.13832e-05,8.73482e-05,0.000309717,5.64381e-05,0.380564,0.00673555,865,763,-0.203023,0.198933,45.749,5.9378,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0205862,-0.0200315,0.00718674,0.000298416,9.57886e-05,-6.39905e-06,0.000298618,9.55867e-05,-0.0315385,0.00647495,872,763,-0.20008,0.201142,45.6789,5.78834,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0202905,-0.0200133,0.00621266,0.000313044,0.000112063,-9.17761e-05,0.000348646,7.6461e-05,-0.370053,0.00619908,879,763,-0.198517,0.203599,45.6005,5.6446,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0201188,-0.0197498,0.00364447,0.000312388,0.000137376,-0.000147917,0.000396744,5.30197e-05,-0.518292,0.00613584,886,763,-0.201045,0.204164,45.5295,5.49338,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0198686,-0.0198415,0.0065201,0.000293893,0.0001302,-0.00020967,0.000437125,-1.30319e-05,-0.599314,0.00601601,893,763,-0.193217,0.202933,45.4105,5.33154,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0196614,-0.0198237,0.00878058,0.000277825,0.000122919,-0.000266466,0.000477866,-7.71225e-05,-0.643962,0.00593303,900,763,-0.186812,0.197776,45.3085,5.15934,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0194601,-0.0198579,0.0110901,0.00027095,0.000125404,-0.000310634,0.000517221,-0.000120868,-0.670337,0.00573809,907,763,-0.180315,0.192435,45.2074,4.98656,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0194729,-0.0196963,0.0112524,0.000267587,0.000139578,-0.000337756,0.00054735,-0.000140185,-0.691759,0.00546041,914,763,-0.179832,0.186351,45.1081,4.80186,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0189243,-0.0194929,0.0107344,0.000254743,0.000168075,-0.000352348,0.000566412,-0.000143594,-0.724213,0.00547769,921,763,-0.174888,0.186741,45.0049,4.61026,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0183282,-0.0193996,0.0118814,0.00023239,0.000208039,-0.00035743,0.000577851,-0.000137423,-0.768373,0.00558815,928,763,-0.166446,0.188841,44.8977,4.42766,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0183868,-0.0190773,0.0115734,0.000210098,0.000238755,-0.000353054,0.000577771,-0.000128918,-0.805679,0.00585627,935,763,-0.167315,0.183805,44.8149,4.26896,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0187082,-0.0189537,0.0114686,0.000194641,0.000256219,-0.000322392,0.000549289,-9.84287e-05,-0.833005,0.00604352,942,763,-0.170471,0.177177,44.7232,4.12924,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0188039,-0.0191011,0.0124505,0.000189479,0.000252993,-0.000271094,0.000494183,-5.1712e-05,-0.843705,0.0062795,949,763,-0.16929,0.173329,44.6315,3.98085,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0186487,-0.0189653,0.0133858,0.00019683,0.000221591,-0.000217886,0.000427448,-9.0266e-06,-0.813778,0.00615005,956,763,-0.165666,0.172984,44.5583,3.804,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0180536,-0.0187386,0.0138658,0.000215129,0.000186719,-0.000180695,0.000382177,1.96718e-05,-0.746172,0.00597364,963,763,-0.15843,0.176317,44.5113,3.62241,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0177472,-0.018631,0.0145808,0.000224178,0.000138387,-0.000170946,0.000357529,5.0361e-06,-0.662471,0.00584117,970,763,-0.153681,0.179564,44.4309,3.45043,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0174761,-0.0186613,0.0142416,0.000213675,8.29213e-05,-0.000166187,0.000326882,-3.02855e-05,-0.597999,0.00608313,977,763,-0.151273,0.18134,44.2976,3.28833,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.017205,-0.0185382,0.0142818,0.000204332,2.49483e-05,-0.000168939,0.000305912,-7.66318e-05,-0.541363,0.0061936,984,763,-0.148099,0.177456,44.1732,3.11619,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0172109,-0.0182657,0.0141264,0.000207051,-9.17999e-06,-0.000170695,0.000300989,-0.000103118,-0.503096,0.00617814,991,763,-0.148133,0.17191,44.0414,2.94437,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0172105,-0.0177238,0.0154319,0.000211281,-3.19911e-05,-0.000153269,0.000285315,-0.000106025,-0.449982,0.00582505,998,763,-0.145268,0.165546,43.9347,2.76564,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0169087,-0.0174256,0.0151002,0.000192607,-7.29635e-05,-0.000133533,0.000248138,-0.000128494,-0.394103,0.00588823,1005,763,-0.142549,0.16469,43.9224,2.58161,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0162113,-0.0170064,0.0141043,0.000168192,-0.000108373,-0.000105966,0.000204125,-0.000144305,-0.326924,0.0061976,1012,763,-0.137148,0.164579,43.9549,2.38931,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.015831,-0.0170766,0.014391,0.000156137,-0.000146513,-6.24156e-05,0.000168504,-0.000158879,-0.195601,0.00634869,1019,763,-0.132404,0.165319,43.9752,2.21861,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0163192,-0.0172952,0.0150329,0.000167081,-0.000151196,5.89595e-06,0.00016719,-0.000151305,0.0185161,0.00623058,1026,763,-0.135732,0.162603,43.9288,2.05701,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0167421,-0.0174952,0.0166568,0.000189478,-0.000103008,8.44909e-05,0.000212131,-0.000125661,0.261946,0.00609644,1033,763,-0.136402,0.161222,43.8954,1.88684,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0168226,-0.0174586,0.0162317,0.000214321,-1.53335e-05,0.000156955,0.000293967,-9.49801e-05,0.46959,0.00606948,1040,763,-0.137742,0.159741,43.8887,1.70887,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0216269,-0.0221541,0.00722808,0.000121844,0.000262167,0.000304263,0.000504254,-0.000120242,0.898714,0.00611904,830,770,-0.212509,0.22294,43.4813,6.67573,43.714,6.45076
-38.495,19.5768,-5.0142,-0.021466,-0.0221479,0.00891959,0.000156834,0.000205841,0.000316944,0.000499227,-0.000136553,0.823977,0.00598131,837,770,-0.207759,0.219643,43.5019,6.48599,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.021195,-0.0216348,0.00958873,0.000195758,0.000164343,0.000310361,0.000490808,-0.000130707,0.760115,0.00608469,844,770,-0.20357,0.215244,43.4966,6.30376,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0211195,-0.0207382,0.0082063,0.000233016,0.000136879,0.000260807,0.000450147,-8.02518e-05,0.694268,0.00650567,851,770,-0.204859,0.208857,43.4301,6.13096,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0210549,-0.0201234,0.0067026,0.000262812,0.000119739,0.000183121,0.000387873,-5.32242e-06,0.599187,0.00690823,858,770,-0.206472,0.202001,43.3894,5.98019,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0209474,-0.0198423,0.00562745,0.000285051,0.000111948,0.000102365,0.00033255,6.44482e-05,0.434455,0.0071586,865,770,-0.206953,0.198406,43.3512,5.82522,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0205795,-0.0199721,0.00496837,0.00030447,0.00011549,1.85418e-05,0.000306272,0.000113688,0.0968845,0.00679573,872,770,-0.204088,0.200872,43.2775,5.67438,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0201812,-0.0199969,0.00500046,0.000315684,0.000120528,-5.70041e-05,0.000331114,0.000105097,-0.264357,0.00646146,879,770,-0.199752,0.203896,43.1904,5.52686,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.019988,-0.0197056,0.00372934,0.000315963,0.000129772,-0.000107859,0.000365347,8.03881e-05,-0.429367,0.00620931,886,770,-0.199829,0.205549,43.1044,5.37693,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0195178,-0.0199773,0.00708956,0.000302084,0.000115792,-0.000159598,0.000393728,2.41468e-05,-0.52125,0.00599826,893,770,-0.188856,0.205015,42.9993,5.22034,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0192676,-0.0200298,0.00957894,0.000289047,9.95993e-05,-0.000209369,0.000424123,-3.5477e-05,-0.572964,0.00589044,900,770,-0.181585,0.20017,42.9026,5.0496,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0190106,-0.0201354,0.0112797,0.000285161,8.93394e-05,-0.000255004,0.000460405,-8.59051e-05,-0.602098,0.00580942,907,770,-0.175605,0.19734,42.8183,4.87115,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0190642,-0.020076,0.0109771,0.000286916,8.99251e-05,-0.000290222,0.000494901,-0.000118059,-0.621807,0.00556566,914,770,-0.176402,0.194316,42.709,4.69042,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0187775,-0.0201344,0.0114253,0.000281872,0.000106004,-0.000313849,0.000519873,-0.000131997,-0.648811,0.00550078,921,770,-0.172375,0.195099,42.5949,4.50764,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0181407,-0.0201148,0.0119994,0.000267645,0.000135957,-0.000323965,0.000532389,-0.000128788,-0.685142,0.00559587,928,770,-0.164536,0.197543,42.4921,4.32481,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0182203,-0.0196603,0.0113147,0.000253241,0.000164464,-0.000321964,0.000533861,-0.000116157,-0.716896,0.00587359,935,770,-0.166332,0.192866,42.4243,4.16104,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0183433,-0.0193107,0.0102303,0.000245248,0.000186633,-0.000295039,0.000512431,-8.05499e-05,-0.735893,0.00608962,942,770,-0.169291,0.185318,42.3464,4.0174,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0186023,-0.0190808,0.0105062,0.000245085,0.000197877,-0.000245138,0.000467754,-2.4791e-05,-0.737402,0.0062655,949,770,-0.171095,0.175282,42.2477,3.87962,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0182179,-0.0187601,0.0113112,0.000251276,0.000190923,-0.000189587,0.000413073,2.9126e-05,-0.706476,0.00620474,956,770,-0.16536,0.17043,42.1627,3.70889,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0175028,-0.0186967,0.0127903,0.000260431,0.000183998,-0.000147621,0.000374703,6.97269e-05,-0.658738,0.00608804,963,770,-0.155011,0.174394,42.0954,3.53874,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0171778,-0.0187109,0.0140893,0.000258744,0.000167432,-0.000127975,0.000348963,7.72121e-05,-0.614057,0.00596413,970,770,-0.148976,0.179535,42.013,3.37297,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0173999,-0.0189969,0.0149892,0.000239215,0.00014289,-0.00011197,0.000312941,6.91635e-05,-0.58229,0.00590607,977,770,-0.149244,0.184064,41.8881,3.22287,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0174521,-0.0189118,0.0145499,0.000216658,0.000111528,-0.000102016,0.000278855,4.93314e-05,-0.547506,0.00592068,984,770,-0.150272,0.178829,41.7472,3.06075,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0173928,-0.0187512,0.013261,0.000200727,8.72762e-05,-9.56143e-05,0.000255177,3.28267e-05,-0.517669,0.00590916,991,770,-0.151854,0.175221,41.6085,2.89469,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0171382,-0.0183308,0.0133085,0.000189032,6.54396e-05,-8.10072e-05,0.000229122,2.53489e-05,-0.459562,0.00564639,998,770,-0.148857,0.169388,41.4847,2.72784,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0168971,-0.0178017,0.0124894,0.000167355,2.88175e-05,-6.36178e-05,0.000192136,4.03632e-06,-0.37145,0.00569141,1005,770,-0.147762,0.167403,41.4366,2.54506,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.016475,-0.0174504,0.0126067,0.000143833,-5.31238e-06,-3.75035e-05,0.000152733,-1.42118e-05,-0.232987,0.00595568,1012,770,-0.142975,0.166931,41.4387,2.35894,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0160314,-0.0174518,0.0133801,0.000132076,-4.06672e-05,-2.97314e-06,0.000132127,-4.07184e-05,-0.0172045,0.00614916,1019,770,-0.136648,0.169208,41.4417,2.17889,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0161477,-0.0178389,0.0150098,0.000143935,-4.57426e-05,4.03639e-05,0.000152167,-5.39749e-05,0.201191,0.00615104,1026,770,-0.134231,0.169836,41.3929,2.01798,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0164575,-0.01804,0.0165947,0.000172909,-2.24886e-06,8.6238e-05,0.000208241,-3.75807e-05,0.388841,0.006008,1033,770,-0.133834,0.16868,41.3292,1.85541,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0167932,-0.0178781,0.0175938,0.000207193,7.8013e-05,0.00013134,0.000288966,-3.75998e-06,0.556874,0.00606785,1040,770,-0.134859,0.164558,41.2859,1.68161,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0165241,-0.0178658,0.0169227,0.000239637,0.000169448,0.000174999,0.000383025,2.60594e-05,0.686441,0.0061056,1047,770,-0.133177,0.166501,41.3033,1.50108,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0160076,-0.0179365,0.0159176,0.000267886,0.000253594,0.000224877,0.000485731,3.57502e-05,0.769515,0.00600717,1054,770,-0.129678,0.168482,41.3433,1.3339,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0155541,-0.0180031,0.0133247,0.00029415,0.000325974,0.00028261,0.00059312,2.70051e-05,0.81352,0.00580919,1061,770,-0.130181,0.172432,41.3568,1.17661,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0149806,-0.0178727,0.011022,0.000316061,0.000355173,0.000340576,0.000676754,-5.5205e-06,0.814077,0.00575743,1068,770,-0.128926,0.173605,41.3387,1.01082,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0148195,-0.0176529,0.00775634,0.000335601,0.000341494,0.000396194,0.000734752,-5.76575e-05,0.789116,0.00575077,1075,770,-0.133935,0.172209,41.3397,0.82789,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0147122,-0.0173707,0.00577638,0.000350398,0.00027735,0.00044197,0.000757351,-0.000129603,0.744172,0.00575372,1082,770,-0.136837,0.168865,41.3743,0.64892,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0147704,-0.0174864,0.00699147,0.000358218,0.000179721,0.000456708,0.000734316,-0.000196377,0.688905,0.00568406,1089,770,-0.134649,0.168927,41.3584,0.484401,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0147408,-0.0176813,0.00919038,0.000356087,7.15845e-05,0.000447267,0.000683179,-0.000255508,0.631434,0.0057178,1096,770,-0.129476,0.173765,41.2652,0.327272,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0145085,-0.0178778,0.0114728,0.000321485,-4.44121e-05,0.000421516,0.000598042,-0.000320969,0.580653,0.00580252,1103,770,-0.122005,0.177787,41.1276,0.161478,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0140453,-0.0173519,0.0101294,0.000276024,-0.000162534,0.000379398,0.000494952,-0.000381462,0.523368,0.00622665,1110,770,-0.120018,0.174148,41.0321,-0.0177401,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0133858,-0.016985,0.00811065,0.000231015,-0.000278404,0.000323834,0.000388307,-0.000435696,0.452157,0.00668587,1117,770,-0.11757,0.173295,41.0066,-0.184902,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0129525,-0.0170001,0.00636567,0.000192359,-0.000387438,0.000271929,0.000299935,-0.000495015,0.376713,0.0069063,1124,770,-0.11687,0.176661,40.9776,-0.340328,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0128438,-0.01745,0.00484108,0.000162661,-0.000523018,0.0002281,0.000231608,-0.000591966,0.293537,0.00666766,1131,770,-0.118983,0.182096,40.9236,-0.489655,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0130154,-0.0173736,0.00533726,0.000135139,-0.000678275,0.000184155,0.000174889,-0.000718024,0.212588,0.006273,1138,770,-0.11942,0.177239,40.861,-0.66334,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0218198,-0.0226336,0.00564251,0.000112775,0.000207864,0.000337814,0.000501463,-0.000180824,0.855309,0.00631446,830,777,-0.217393,0.229314,41.2047,6.51972,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0217463,-0.022471,0.00737281,0.000156049,0.000172416,0.000338281,0.000502612,-0.000174147,0.797492,0.00609448,837,777,-0.213499,0.224337,41.2093,6.34128,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0216184,-0.0218885,0.00866261,0.000199918,0.000149251,0.000325033,0.000500603,-0.000151435,0.746506,0.00596279,844,777,-0.209757,0.218092,41.2192,6.16547,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0216822,-0.0207596,0.00686766,0.000239435,0.000135659,0.000273585,0.000466009,-9.09154e-05,0.691682,0.00635462,851,777,-0.213199,0.210516,41.1838,6.00298,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0214977,-0.0201245,0.00471113,0.000270383,0.000127678,0.000197952,0.00040945,-1.13886e-05,0.612419,0.00673532,858,777,-0.214689,0.202907,41.1481,5.86051,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0213405,-0.0197182,0.00380713,0.000292029,0.00012209,0.000121939,0.000355683,5.84365e-05,0.481104,0.00714132,865,777,-0.214389,0.198001,41.0907,5.71462,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0209081,-0.0198336,0.00370363,0.000308692,0.000118873,4.72711e-05,0.000319813,0.000107752,0.231049,0.00698717,872,777,-0.209909,0.199046,40.9866,5.56591,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0203952,-0.0199283,0.00404619,0.000318345,0.000109837,-1.95036e-05,0.000320153,0.000108029,-0.0924704,0.00661886,879,777,-0.203858,0.202295,40.8727,5.41826,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0201479,-0.019831,0.00380142,0.000320771,0.000101148,-6.73658e-05,0.000339788,8.21315e-05,-0.275132,0.00618844,886,777,-0.201584,0.204893,40.7606,5.266,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0195778,-0.0199325,0.00627518,0.000311731,7.60965e-05,-0.000112964,0.000357137,3.06907e-05,-0.382186,0.00598355,893,777,-0.191161,0.206185,40.6815,5.10594,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0192437,-0.0200776,0.00870745,0.000302312,4.89039e-05,-0.000158023,0.000378155,-2.69389e-05,-0.447477,0.0058995,900,777,-0.183134,0.203254,40.6271,4.93667,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0188786,-0.0203156,0.0104397,0.000301337,2.6023e-05,-0.000204706,0.000410366,-8.30057e-05,-0.489396,0.00585433,907,777,-0.175996,0.202795,40.5698,4.75746,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0187178,-0.0203673,0.0101677,0.000306166,1.36375e-05,-0.000246715,0.000446714,-0.000126911,-0.517827,0.00570591,914,777,-0.174552,0.201601,40.4564,4.59835,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0185991,-0.0203749,0.0110061,0.000305176,1.70091e-05,-0.000279043,0.000475139,-0.000152954,-0.547078,0.00563664,921,777,-0.171544,0.200772,40.3236,4.42447,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0183852,-0.0204281,0.011901,0.000295482,3.57448e-05,-0.000295705,0.000488579,-0.000157353,-0.578487,0.00570171,928,777,-0.167449,0.202326,40.2172,4.25302,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0183742,-0.0202662,0.0111512,0.000286044,5.84589e-05,-0.000298163,0.000491391,-0.000146888,-0.603106,0.00587117,935,777,-0.168433,0.200517,40.1819,4.08375,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0183657,-0.0199034,0.0103923,0.000282151,8.00115e-05,-0.000276881,0.000475832,-0.00011367,-0.610398,0.00604049,942,777,-0.16946,0.194568,40.1109,3.93016,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0184774,-0.019418,0.0105343,0.000283086,9.84363e-05,-0.000231151,0.000439668,-5.81461e-05,-0.595398,0.00615369,949,777,-0.170018,0.183425,40.0071,3.79022,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0181122,-0.0190623,0.0119677,0.000285548,0.000108158,-0.000176594,0.000394469,-7.62826e-07,-0.552673,0.00620639,956,777,-0.163269,0.175975,39.8968,3.61599,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0172625,-0.0190022,0.0143704,0.000286158,0.000123058,-0.000132434,0.000360137,4.90795e-05,-0.509427,0.00615714,963,777,-0.149732,0.177154,39.829,3.45131,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0166117,-0.0189407,0.015651,0.00027646,0.000132862,-0.000105163,0.000331997,7.73256e-05,-0.485874,0.00603995,970,777,-0.140344,0.179909,39.7568,3.28934,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0167813,-0.0190443,0.0161774,0.000251463,0.000135242,-7.92709e-05,0.000291641,9.50636e-05,-0.469112,0.0058367,977,777,-0.140784,0.183708,39.6593,3.14254,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0172744,-0.0189815,0.0147562,0.000221573,0.000128592,-5.62347e-05,0.000248046,0.000102119,-0.439986,0.00582269,984,777,-0.148246,0.18097,39.5215,2.98835,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0174232,-0.0190431,0.0130711,0.000195547,0.000118301,-3.8838e-05,0.000211697,0.00010215,-0.394085,0.00577206,991,777,-0.152728,0.179168,39.3793,2.84064,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0170357,-0.0189102,0.0121131,0.000175934,0.000103612,-2.19939e-05,0.000182098,9.74488e-05,-0.273221,0.00561537,998,777,-0.150325,0.17443,39.252,2.68925,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0166265,-0.0184698,0.0104414,0.000154689,7.442e-05,-4.62007e-06,0.000154955,7.4155e-05,-0.0573048,0.00557022,1005,777,-0.149209,0.173189,39.1883,2.509,39.3765,2.31484
