 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0158147,-0.0531594,-0.000138221,6.95456e-05,0.000651643,-0.000253446,0.000746527,-2.53388e-05,-1.21257,0.00705307,837,756,-0.16442,0.556286,48.6078,7.06044,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0155068,-0.0530412,-0.000378686,0.000101214,0.000648818,-0.000176624,0.000700843,4.91889e-05,-1.28434,0.00715006,844,756,-0.161532,0.556799,48.5607,6.88302,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0152825,-0.0529689,-0.000290143,0.000117759,0.000616317,-0.000136832,0.000651403,8.26739e-05,-1.31979,0.00726459,851,756,-0.158981,0.558751,48.474,6.71502,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0151922,-0.0529895,-0.000768737,0.000111303,0.000550369,-0.000118723,0.000580416,8.12566e-05,-1.32292,0.00734991,858,756,-0.158761,0.560965,48.4019,6.55822,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.015265,-0.0532882,-0.00132525,9.78139e-05,0.000480464,-0.000112582,0.00051113,6.7148e-05,-1.30486,0.00740209,865,756,-0.160359,0.564925,48.3395,6.40988,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0153273,-0.0539102,-0.000870689,9.61415e-05,0.000434403,-0.000137503,0.000483245,4.72993e-05,-1.22949,0.00739264,872,756,-0.160124,0.571188,48.245,6.25683,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0152009,-0.0543737,-0.000655917,9.85085e-05,0.000403048,-0.000169293,0.000478476,2.30807e-05,-1.15165,0.00738025,879,756,-0.158357,0.576753,48.1464,6.1045,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.014907,-0.0546511,-0.000874202,0.000100404,0.00037511,-0.000171518,0.000457494,1.80201e-05,-1.12301,0.00747024,886,756,-0.155609,0.579995,48.069,5.93883,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0145936,-0.0550324,0.000140223,9.85029e-05,0.000303736,-0.000190537,0.000417533,-1.52934e-05,-1.03241,0.00728423,893,756,-0.150506,0.584015,47.9818,5.77898,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0145639,-0.0549657,-0.000276366,0.000104461,0.000262797,-0.00022082,0.000418212,-5.09539e-05,-0.957519,0.00713697,900,756,-0.150808,0.582644,47.922,5.61573,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0147405,-0.0550381,0.0011053,0.000117263,0.000258163,-0.000247396,0.000444944,-6.95179e-05,-0.924109,0.00703877,907,756,-0.150003,0.579626,47.8555,5.45471,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0149909,-0.0544553,0.000398201,0.000133273,0.000281829,-0.000264599,0.000482379,-6.7276e-05,-0.922236,0.0069583,914,756,-0.153634,0.567446,47.7712,5.27317,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0146922,-0.0543493,0.000347657,0.000149927,0.000305941,-0.000269019,0.000508034,-5.2167e-05,-0.926512,0.00714733,921,756,-0.15054,0.5663,47.6487,5.09134,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0140992,-0.0547737,0.00256859,0.000163451,0.000345006,-0.000255124,0.000525021,-1.65642e-05,-0.956322,0.00725237,928,756,-0.140312,0.571694,47.5184,4.91928,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.01371,-0.0551128,0.00360706,0.000166818,0.000384627,-0.000239202,0.000538549,1.28958e-05,-0.999017,0.00750629,935,756,-0.134277,0.575427,47.4305,4.74877,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0137531,-0.0553893,0.00482071,0.000163247,0.00043239,-0.000240877,0.000573738,2.18995e-05,-1.04014,0.00762569,942,756,-0.13224,0.571475,47.348,4.59279,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.015781,-0.0535821,0.00105022,2.79772e-05,0.000334199,-0.000321825,0.000537479,-0.000175303,-1.00743,0.00677312,830,763,-0.16249,0.563,46.0343,7.12415,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0157939,-0.0537844,0.00230422,6.96116e-05,0.000353142,-0.000199824,0.000456381,-3.36273e-05,-1.09392,0.00683105,837,763,-0.160389,0.563119,46.0317,6.93877,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0156006,-0.0533576,0.00150591,0.000106953,0.000352039,-0.000126844,0.000405866,5.31265e-05,-1.16948,0.00699099,844,763,-0.159557,0.559201,45.9951,6.75813,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0153662,-0.0529088,0.000432723,0.000127555,0.000330027,-8.67591e-05,0.000362117,9.54648e-05,-1.21652,0.00730757,851,763,-0.158825,0.558251,45.9218,6.58378,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0150689,-0.0529049,-0.000581501,0.000126712,0.000284634,-6.63522e-05,0.000308811,0.000102535,-1.22137,0.00747504,858,763,-0.157385,0.562373,45.8686,6.42351,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0149372,-0.0533974,-0.00101747,0.00011839,0.000238648,-6.16061e-05,0.000264605,9.24331e-05,-1.17203,0.00760355,865,763,-0.156687,0.570041,45.8237,6.26962,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.014961,-0.0541053,-0.000626501,0.000118666,0.000211143,-8.73485e-05,0.000263736,6.60723e-05,-1.02883,0.00758454,872,763,-0.156156,0.576629,45.7505,6.12634,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0151419,-0.0548768,0.000247182,0.0001211,0.000194251,-0.000122663,0.000285675,2.96749e-05,-0.93029,0.00760054,879,763,-0.156382,0.582476,45.6634,5.99295,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0149553,-0.05531,-0.000300968,0.000122509,0.000182626,-0.000133182,0.000289099,1.60357e-05,-0.896386,0.00757199,886,763,-0.155286,0.586007,45.5884,5.85034,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0145846,-0.0554433,0.000761066,0.000119775,0.000141791,-0.000155461,0.000286633,-2.50669e-05,-0.820744,0.00735347,893,763,-0.149495,0.587608,45.4743,5.68897,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0148213,-0.0549777,0.000125715,0.000121431,0.000121258,-0.000189471,0.000310815,-6.81263e-05,-0.785171,0.00720529,900,763,-0.152895,0.580182,45.3738,5.51377,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0151081,-0.0546809,0.000795842,0.000128038,0.000126566,-0.000225591,0.000352894,-9.82903e-05,-0.783767,0.00712606,907,763,-0.154481,0.572953,45.2711,5.33826,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0154238,-0.0543332,0.00152478,0.000138525,0.00015395,-0.00025624,0.000402594,-0.000110119,-0.800443,0.00696046,914,763,-0.156213,0.563074,45.1676,5.15271,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0148837,-0.0545411,0.00279753,0.000150179,0.000186012,-0.000274349,0.000443029,-0.000106837,-0.818005,0.00689966,921,763,-0.148222,0.565183,45.0605,4.96538,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0141047,-0.0548547,0.00537243,0.000160642,0.000230626,-0.000272841,0.00047071,-7.94414e-05,-0.849175,0.00688825,928,763,-0.135405,0.571014,44.9522,4.78542,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0139957,-0.0548619,0.00479507,0.000165991,0.000278509,-0.000265632,0.000493774,-4.92742e-05,-0.889753,0.00713092,935,763,-0.135166,0.571368,44.8716,4.62843,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0141222,-0.0548975,0.00415751,0.000168342,0.000330455,-0.000267423,0.000528836,-3.00388e-05,-0.932548,0.00738105,942,763,-0.137414,0.566948,44.7829,4.49049,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0139724,-0.0549599,0.00340472,0.000179588,0.000360272,-0.000278665,0.000562874,-2.30134e-05,-0.94215,0.00762284,949,763,-0.137044,0.561244,44.697,4.34462,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0138535,-0.0550566,0.00299297,0.000197539,0.000353689,-0.000273109,0.000559664,-8.43598e-06,-0.924623,0.00747349,956,763,-0.136406,0.559029,44.6261,4.17634,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0137224,-0.0554092,0.00315867,0.000214922,0.000335721,-0.000246059,0.000528686,2.19575e-05,-0.905752,0.00728249,963,763,-0.134641,0.566452,44.575,4.00301,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.013922,-0.0560986,0.00456135,0.000219438,0.000304364,-0.000221544,0.000487478,3.63245e-05,-0.880084,0.00725552,970,763,-0.133896,0.576812,44.488,3.83935,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0138936,-0.056482,0.00429033,0.000210276,0.000258409,-0.000193846,0.000429676,3.90083e-05,-0.847158,0.00764329,977,763,-0.133999,0.584464,44.352,3.6785,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0138714,-0.0562967,0.00386077,0.000209168,0.000197877,-0.000176895,0.000380507,2.65374e-05,-0.769446,0.00772285,984,763,-0.134412,0.580435,44.2259,3.50586,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0139717,-0.0560913,0.003921,0.000216907,0.000131322,-0.000164266,0.000343862,4.36604e-06,-0.657977,0.00775036,991,763,-0.135126,0.57546,44.0926,3.33454,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0139963,-0.0561271,0.00683872,0.000223569,8.09799e-05,-0.000133647,0.000303749,8.00457e-07,-0.540372,0.00728095,998,763,-0.129483,0.574266,43.9825,3.16029,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0134508,-0.0559273,0.00769181,0.000218351,2.14134e-05,-9.54021e-05,0.000256987,-1.72223e-05,-0.38479,0.00733886,1005,763,-0.122051,0.57416,43.9704,2.97583,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0128286,-0.0556176,0.00542355,0.000214868,-1.29042e-05,-4.47732e-05,0.000223353,-2.13892e-05,-0.18729,0.00776398,1012,763,-0.120022,0.573518,44.0045,2.78805,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0124848,-0.0554123,0.00275234,0.000218596,-2.84784e-05,2.37186e-05,0.000220853,-3.07347e-05,0.0948436,0.00799994,1019,763,-0.121662,0.570449,44.0298,2.61957,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0125152,-0.0557616,0.00213063,0.000225175,1.57055e-06,0.000111077,0.000270973,-4.42275e-05,0.391072,0.00801973,1026,763,-0.123089,0.574759,43.9901,2.45532,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0123702,-0.0562986,0.00326795,0.000235578,5.92804e-05,0.000179758,0.000347637,-5.27787e-05,0.55744,0.00803212,1033,763,-0.119199,0.582299,43.9632,2.28377,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.012265,-0.0563933,0.00417882,0.000254677,0.00013586,0.000200064,0.000403966,-1.34298e-05,0.641071,0.00807964,1040,763,-0.116134,0.584172,43.9558,2.10324,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0154622,-0.0535961,-0.000310237,2.34375e-05,6.14155e-05,-0.000236949,0.000280135,-0.000195282,-0.825383,0.00685599,830,770,-0.16167,0.569243,43.5583,6.98945,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0154595,-0.0537094,0.00261035,7.46739e-05,7.98123e-05,-0.000137742,0.000215009,-6.05227e-05,-0.794723,0.00677168,837,770,-0.156648,0.566532,43.5746,6.79982,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0154962,-0.0534168,0.00363625,0.000116829,8.68356e-05,-7.77847e-05,0.000181049,2.2615e-05,-0.690169,0.0069092,844,770,-0.155117,0.560529,43.5655,6.62326,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0152505,-0.0530676,0.00266643,0.000140304,7.94954e-05,-4.56377e-05,0.000164737,5.50615e-05,-0.491557,0.00733317,851,770,-0.154065,0.560552,43.4997,6.45471,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0148837,-0.0532445,0.00184684,0.000143289,5.73355e-05,-3.09063e-05,0.000153248,4.73765e-05,-0.311728,0.00773513,858,770,-0.151542,0.56613,43.4604,6.30676,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0146229,-0.0536014,0.000631113,0.000138323,3.73003e-05,-3.18631e-05,0.000147533,2.80901e-05,-0.281384,0.00801495,865,770,-0.150824,0.573978,43.4239,6.15354,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0148027,-0.0541236,3.62627e-05,0.000139274,3.13346e-05,-5.96513e-05,0.000165747,4.86171e-06,-0.417681,0.00780485,872,770,-0.153562,0.577307,43.3446,6.00987,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0150611,-0.0547328,-0.000128587,0.000141486,3.15485e-05,-9.76375e-05,0.000198565,-2.55303e-05,-0.529018,0.00773527,879,770,-0.156374,0.581011,43.2515,5.87406,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0150344,-0.0552345,3.52956e-05,0.00014253,3.4655e-05,-0.00011488,0.000215505,-3.83192e-05,-0.565916,0.00763471,886,770,-0.155686,0.584821,43.1608,5.73644,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0145708,-0.0554179,0.00132514,0.000139054,1.84833e-05,-0.000138033,0.000229392,-7.18546e-05,-0.579509,0.00737221,893,770,-0.148496,0.584546,43.0599,5.58055,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0146595,-0.0548223,0.00116,0.000137678,1.49597e-05,-0.00017077,0.000257778,-0.00010514,-0.612927,0.00718335,900,770,-0.149544,0.576612,42.9653,5.40304,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.014873,-0.0542944,0.000901911,0.000140343,2.72614e-05,-0.000209319,0.000300624,-0.000133019,-0.653488,0.00709495,907,770,-0.152035,0.568207,42.8802,5.21969,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0152547,-0.0540805,0.00060104,0.000147419,5.48656e-05,-0.000246443,0.000351892,-0.000149608,-0.69259,0.0068604,914,770,-0.156347,0.563488,42.7675,5.03742,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0150046,-0.0545563,0.00245793,0.000155828,8.61529e-05,-0.000271615,0.00039483,-0.000152849,-0.721616,0.0067474,921,770,-0.150272,0.567332,42.6502,4.85825,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.014411,-0.0548759,0.0048524,0.000164394,0.000126211,-0.000276337,0.000422298,-0.000131694,-0.750909,0.00673182,928,770,-0.139657,0.571506,42.5431,4.6782,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0144501,-0.0546244,0.00431419,0.000171763,0.000169792,-0.000272162,0.000442941,-0.000101386,-0.783588,0.00701384,935,770,-0.140863,0.56855,42.4753,4.51665,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0143854,-0.0545814,0.00339992,0.000178602,0.00021475,-0.000270618,0.000467897,-7.45453e-05,-0.818743,0.00734963,942,770,-0.14167,0.563471,42.399,4.37661,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0143602,-0.0547961,0.00370618,0.000193247,0.000241493,-0.000271336,0.000489776,-5.50364e-05,-0.829733,0.00758972,949,770,-0.14058,0.556342,42.303,4.24506,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0139156,-0.0549465,0.00391184,0.000211039,0.000238405,-0.000256,0.000481088,-3.16433e-05,-0.812098,0.00746697,956,770,-0.135445,0.555568,42.2197,4.08077,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0135235,-0.0556178,0.00490264,0.000224972,0.00022746,-0.000224767,0.000450986,1.44579e-06,-0.788165,0.0072364,963,770,-0.129438,0.567097,42.15,3.91885,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0135112,-0.0562086,0.00502711,0.000227227,0.00020973,-0.000195095,0.000413769,2.31878e-05,-0.762992,0.00713292,970,770,-0.128979,0.580278,42.0667,3.75848,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0138437,-0.0567086,0.00535519,0.000216507,0.000184649,-0.000159811,0.000361181,3.99757e-05,-0.735725,0.00722373,977,770,-0.131624,0.589433,41.9417,3.6089,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0138134,-0.0563785,0.00428775,0.000208264,0.000148594,-0.000127908,0.000309771,4.70876e-05,-0.67082,0.00733796,984,770,-0.133173,0.583683,41.8027,3.44307,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0136743,-0.0560937,0.00408373,0.000202968,0.000103973,-0.000101582,0.000266469,4.0471e-05,-0.558693,0.00738148,991,770,-0.131951,0.577867,41.6627,3.27518,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0133102,-0.0558976,0.00561181,0.00019497,7.49451e-05,-7.1287e-05,0.000228142,4.17733e-05,-0.435528,0.00708238,998,770,-0.125036,0.572712,41.5371,3.11027,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0130014,-0.0554112,0.00631423,0.000178761,4.38462e-05,-3.97655e-05,0.000189609,3.29978e-05,-0.266329,0.00717113,1005,770,-0.120327,0.569245,41.4868,2.92774,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0129291,-0.0551165,0.00531743,0.000163474,3.13951e-05,5.13891e-06,0.000163673,3.11954e-05,0.0388298,0.00758093,1012,770,-0.121407,0.568945,41.4873,2.74409,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0127216,-0.055076,0.00394683,0.000154709,2.90611e-05,6.54148e-05,0.000182582,1.18807e-06,0.402799,0.00787459,1019,770,-0.121878,0.57081,41.492,2.56648,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0127305,-0.0559396,0.00393903,0.000153526,5.92992e-05,0.000134687,0.000249101,-3.62764e-05,0.61715,0.00793586,1026,770,-0.121839,0.580865,41.4471,2.40814,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0125189,-0.0567507,0.00406422,0.000161829,0.000114106,0.000185231,0.000324729,-4.87942e-05,0.721341,0.00782563,1033,770,-0.119307,0.592549,41.3911,2.24725,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0124872,-0.0569307,0.00405035,0.000179136,0.000183304,0.000197186,0.000378417,-1.59769e-05,0.790682,0.00796988,1040,770,-0.118845,0.593711,41.3532,2.07658,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0128031,-0.0564108,0.00239645,0.000202041,0.00024313,0.000178935,0.000402696,4.2475e-05,0.842555,0.00803502,1047,770,-0.125259,0.584956,41.3664,1.89761,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0124425,-0.0564076,0.00302212,0.000222803,0.000292115,0.000173576,0.000434461,8.04569e-05,0.883932,0.00786952,1054,770,-0.120099,0.58009,41.4018,1.73351,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0121157,-0.0564359,0.00139736,0.000233631,0.000324757,0.000204941,0.000489139,6.92493e-05,0.89478,0.0074978,1061,770,-0.120007,0.580081,41.4123,1.57804,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.01152,-0.0569916,-0.000865604,0.000227585,0.000310178,0.000251616,0.000523864,1.38988e-05,0.866735,0.00754217,1068,770,-0.118633,0.591385,41.3941,1.41616,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0115598,-0.0574002,-0.00405642,0.000210849,0.00023158,0.000283677,0.000505081,-6.26521e-05,0.803659,0.00776576,1075,770,-0.125676,0.596375,41.3929,1.23966,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0117911,-0.0576404,-0.00594891,0.00019906,0.000104976,0.000282886,0.000438788,-0.000134753,0.703006,0.007956,1082,770,-0.13199,0.599309,41.4237,1.065,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0117999,-0.0578077,-0.00368805,0.000201875,-1.89296e-05,0.000248679,0.000363557,-0.000180611,0.57649,0.00791745,1089,770,-0.12722,0.599988,41.4063,0.899473,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0115876,-0.0585354,0.000949449,0.000203168,-0.000121614,0.000217693,0.000312366,-0.000230813,0.464941,0.00792761,1096,770,-0.115022,0.604179,41.3108,0.750689,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0110889,-0.059241,0.00502288,0.000179993,-0.000246561,0.00018739,0.000250621,-0.000317189,0.36044,0.00809344,1103,770,-0.10102,0.607922,41.1729,0.593289,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0106234,-0.0590194,0.00244086,0.000138159,-0.000364837,0.00013267,0.000171007,-0.000397685,0.24271,0.00886679,1110,770,-0.10177,0.606618,41.0794,0.419727,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0107385,-0.0581932,-0.00211655,9.35933e-05,-0.000470609,2.5825e-05,9.47729e-05,-0.000471788,0.0456453,0.00943187,1117,770,-0.11286,0.604974,41.0502,0.247309,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0112582,-0.0575901,-0.00470524,6.09571e-05,-0.000539579,-0.000103939,7.84377e-05,-0.000557059,-0.166622,0.00945474,1124,770,-0.12385,0.607303,41.0128,0.0812655,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0116171,-0.058418,-0.00344946,4.7913e-05,-0.000594346,-0.000213571,0.000112447,-0.00065888,-0.293445,0.00883341,1131,770,-0.124716,0.62058,40.9492,-0.0719424,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0113884,-0.0588432,-0.000748019,3.99178e-05,-0.000631881,-0.000295207,0.000151205,-0.000743168,-0.360504,0.0082247,1138,770,-0.11633,0.624437,40.8869,-0.247,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0157072,-0.0533776,-0.00173286,2.82776e-05,-0.000153742,-0.000138007,0.000102582,-0.000228047,-0.493901,0.00695849,830,777,-0.166735,0.568932,41.281,6.8261,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0155474,-0.053541,0.000689904,8.66479e-05,-0.000129415,-7.06536e-05,0.000107701,-0.000150468,-0.289594,0.00684048,837,777,-0.160922,0.566854,41.2849,6.6505,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0155688,-0.0534819,0.00256312,0.000131834,-0.000110056,-3.11369e-05,0.000135778,-0.000114,-0.125987,0.00683948,844,777,-0.157834,0.562163,41.292,6.48319,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0155038,-0.0532608,0.00199567,0.000156957,-9.97398e-05,-1.32219e-05,0.000157636,-0.000100419,-0.0513267,0.00727191,851,777,-0.15797,0.561779,41.2552,6.33061,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0152507,-0.0532777,0.00106292,0.000162205,-9.79066e-05,-9.57842e-06,0.000162557,-9.82588e-05,-0.0367579,0.0076706,858,777,-0.156821,0.565953,41.2173,6.18801,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.015049,-0.0532614,-0.000224991,0.000158637,-9.32703e-05,-1.90464e-05,0.000160069,-9.47022e-05,-0.0750403,0.00804516,865,777,-0.156834,0.569207,41.1612,6.04238,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0150064,-0.0534149,-0.00107264,0.000158707,-7.96618e-05,-4.95191e-05,0.000168584,-8.95397e-05,-0.196891,0.00789248,872,777,-0.157739,0.570649,41.0548,5.89501,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0151401,-0.0539087,-0.00186914,0.000159693,-6.58832e-05,-8.87231e-05,0.000190408,-9.65975e-05,-0.333269,0.00764375,879,777,-0.160379,0.573145,40.9369,5.75796,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0151486,-0.054657,-0.00129282,0.000159867,-5.35963e-05,-0.000111664,0.000207604,-0.000101333,-0.403989,0.00728223,886,777,-0.159345,0.57807,40.8204,5.61984,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0148204,-0.0549199,0.000850035,0.000155249,-5.50812e-05,-0.000134691,0.000220968,-0.0001208,-0.453941,0.00710265,893,777,-0.152053,0.578356,40.7396,5.46457,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.01477,-0.054596,0.00158867,0.000151348,-5.05834e-05,-0.000163438,0.000242492,-0.000141727,-0.508709,0.00701925,900,777,-0.15006,0.572466,40.6859,5.29074,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0147406,-0.053929,0.000909029,0.000151196,-3.89281e-05,-0.000199845,0.000277437,-0.000165169,-0.563397,0.00698289,907,777,-0.150827,0.565596,40.6302,5.10234,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0148353,-0.0538908,-0.000221187,0.000155534,-1.85791e-05,-0.000238614,0.000322477,-0.000185522,-0.61048,0.00682366,914,777,-0.153724,0.566215,40.5158,4.94063,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0147364,-0.0543295,0.000806809,0.000160961,3.37967e-06,-0.000266758,0.000360321,-0.00019598,-0.641799,0.00672394,921,777,-0.150734,0.57105,40.3823,4.7697,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0145926,-0.0547116,0.00322439,0.00016791,3.12871e-05,-0.000274947,0.000382904,-0.000183708,-0.663637,0.00674491,928,777,-0.14471,0.575392,40.272,4.60018,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0145918,-0.054839,0.00408838,0.00017693,6.31182e-05,-0.000272336,0.000398242,-0.000158194,-0.682403,0.00696304,935,777,-0.142914,0.573583,40.2333,4.43471,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0145471,-0.054849,0.00399472,0.000186564,9.64325e-05,-0.000267596,0.000412862,-0.000129866,-0.701976,0.00725991,942,777,-0.142402,0.568455,40.1613,4.28711,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0144842,-0.0549011,0.00424235,0.000201674,0.000117328,-0.000259863,0.000422764,-0.000103761,-0.704955,0.0073883,949,777,-0.141039,0.560962,40.059,4.1545,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0141498,-0.0549351,0.00492676,0.000216733,0.000117023,-0.000237066,0.00040913,-7.53739e-05,-0.681759,0.00745952,956,777,-0.136115,0.558298,39.9498,3.98451,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0138565,-0.0553031,0.00576781,0.000226085,0.000113868,-0.000203578,0.000381146,-4.11918e-05,-0.650931,0.00731454,963,777,-0.131364,0.565176,39.8794,3.82501,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0135898,-0.055568,0.00501191,0.000225399,0.000110151,-0.000171748,0.000348932,-1.33821e-05,-0.623542,0.00716639,970,777,-0.129956,0.57454,39.8072,3.66583,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0137524,-0.0558347,0.00493782,0.000212546,0.000104687,-0.000132352,0.000301535,1.56989e-05,-0.591934,0.00700315,977,777,-0.131649,0.582669,39.7108,3.5188,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0136517,-0.0557891,0.00430812,0.000199054,9.26919e-05,-9.00122e-05,0.000250422,4.13244e-05,-0.518576,0.00711779,984,777,-0.131684,0.584072,39.5773,3.35972,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0132251,-0.0557456,0.004777,0.00018616,7.23689e-05,-5.36614e-05,0.000207473,5.10555e-05,-0.378076,0.00713642,991,777,-0.126212,0.581036,39.4367,3.20819,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.012564,-0.0557401,0.00535048,0.000170412,6.48627e-05,-2.29206e-05,0.000175175,6.01002e-05,-0.204864,0.00701392,998,777,-0.118112,0.5773,39.3092,3.05637,39.4476,2.48944
