 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.710452,-0.549984,0.00831459,0.0429209,-0.00777841,-0.00784104,0.0441059,-0.00896339,-0.14999,0.0137392,837,756,7.33827,5.83728,55.8152,12.0174,48.7669,6.5213
-37.5992,21.022,-6.38448,0.738784,-0.550412,0.0130364,0.0422059,-0.0069814,-0.0085521,0.0436504,-0.00842592,-0.167328,0.0138276,844,756,7.63457,5.82963,56.0407,11.8523,48.7163,6.34668
-36.9145,21.033,-6.42199,0.76561,-0.55056,0.0157494,0.0419981,-0.00646559,-0.00907069,0.0436402,-0.00810767,-0.179091,0.0137623,851,756,7.91179,5.82758,56.218,11.6892,48.6277,6.18243
-36.229,21.0438,-6.46152,0.794078,-0.549957,0.0216266,0.0421675,-0.00611828,-0.00956394,0.0439928,-0.00794361,-0.188587,0.0136098,858,756,8.21097,5.82513,56.4198,11.5151,48.5538,6.02687
-35.543,21.0545,-6.50211,0.823409,-0.550493,0.0345844,0.0424124,-0.00597423,-0.0100098,0.0444014,-0.00796323,-0.196149,0.0133878,865,756,8.53099,5.83064,56.6267,11.3511,48.4909,5.87572
-34.858,21.0649,-6.53292,0.852837,-0.554137,0.0469925,0.0425033,-0.00600155,-0.0104347,0.0446528,-0.00815107,-0.203156,0.0131779,872,756,8.85116,5.86925,56.8063,11.2113,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.882543,-0.55505,0.0539949,0.0424397,-0.00608077,-0.0109637,0.0448021,-0.00844313,-0.212226,0.0132731,879,756,9.16483,5.87873,56.9942,11.055,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.913814,-0.552242,0.0531962,0.0423006,-0.00602489,-0.0116865,0.0449784,-0.00870266,-0.225245,0.0134991,886,756,9.48064,5.8506,57.2333,10.8581,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.942248,-0.547545,0.0527474,0.0420738,-0.00594027,-0.0125172,0.0451411,-0.00900756,-0.24031,0.0134879,893,756,9.7676,5.80175,57.4361,10.6489,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.971119,-0.5427,0.0541272,0.0416511,-0.00582072,-0.0133876,0.0451663,-0.0093359,-0.256773,0.0136781,900,756,10.0618,5.75241,57.667,10.4328,48.069,5.06672
-31.4284,21.1175,-6.67819,0.998699,-0.540492,0.0613525,0.0410262,-0.0056574,-0.0143471,0.0450829,-0.00971411,-0.275562,0.0134945,907,756,10.353,5.73,57.8721,10.2363,48.007,4.9032
-30.7424,21.1285,-6.70029,1.02616,-0.538475,0.0716062,0.0403205,-0.00533032,-0.0153745,0.0450155,-0.0100253,-0.296383,0.0128933,914,756,10.6485,5.70307,58.0492,10.0249,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.04882,-0.535998,0.076491,0.0396715,-0.00475736,-0.0164241,0.0450837,-0.0101696,-0.318323,0.0127291,921,756,10.8852,5.67275,58.1475,9.81719,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.07102,-0.532858,0.0790801,0.0390899,-0.00389403,-0.017461,0.0452889,-0.0100931,-0.341141,0.0128694,928,756,11.113,5.63427,58.2401,9.61593,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09619,-0.528598,0.0861931,0.0385313,-0.00283695,-0.0183983,0.0455298,-0.0098355,-0.363489,0.013662,935,756,11.3791,5.57479,58.3955,9.40625,47.5768,4.19526
-28.0019,21.168,-6.74553,1.12318,-0.525844,0.093622,0.0380671,-0.00176763,-0.0191667,0.0457915,-0.00949198,-0.383097,0.0146547,942,756,11.6643,5.53453,58.5791,9.21618,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.676917,-0.559753,-0.0177843,0.0477479,-0.0116287,-0.00558119,0.048268,-0.0121487,-0.0929121,0.0127584,830,763,6.96326,5.95862,52.9718,12.2126,46.1959,6.58289
-38.3926,20.291,-5.65908,0.709945,-0.556959,-0.0124549,0.0466893,-0.0104332,-0.00689022,0.0475087,-0.0112525,-0.11836,0.0133971,837,763,7.30924,5.9253,53.2933,11.9926,46.1962,6.39533
-37.707,20.3035,-5.71153,0.739777,-0.55688,-0.00694751,0.0459007,-0.00957704,-0.0077389,0.04696,-0.0106364,-0.136036,0.0140645,844,763,7.62234,5.92176,53.5424,11.8096,46.156,6.21866
-37.0228,20.3149,-5.75215,0.770068,-0.559288,0.00138077,0.0455789,-0.00894959,-0.00837486,0.0468361,-0.0102069,-0.149013,0.0147329,851,763,7.94494,5.93799,53.7529,11.6642,46.078,6.05132
-36.3376,20.3259,-5.79609,0.802311,-0.561,0.0109498,0.0455798,-0.00846622,-0.00894373,0.0470214,-0.00990781,-0.15981,0.014693,858,763,8.28947,5.95756,54.0002,11.5091,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.832677,-0.56282,0.0283256,0.0456392,-0.00814793,-0.00943328,0.0472457,-0.00975437,-0.168677,0.0140638,865,763,8.62797,5.97307,54.2239,11.3501,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.858814,-0.564265,0.0384664,0.0455987,-0.00797241,-0.00988522,0.0473646,-0.00973828,-0.176772,0.013816,872,763,8.91055,5.98766,54.3964,11.2005,45.9007,5.58656
-34.2823,20.357,-5.90941,0.885898,-0.564427,0.0391087,0.0454693,-0.00784032,-0.0104351,0.0474391,-0.00981016,-0.186575,0.0141936,879,763,9.1864,5.98054,54.5877,11.068,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.918065,-0.560609,0.0340315,0.0452689,-0.00760734,-0.0111736,0.0475332,-0.00987155,-0.199932,0.0149061,886,763,9.50402,5.94782,54.8475,10.8802,45.7393,5.29568
-32.914,20.3766,-5.96025,0.952656,-0.556095,0.029473,0.044977,-0.00738039,-0.0119707,0.0475841,-0.00998748,-0.214441,0.0152316,893,763,9.84716,5.90985,55.0934,10.6707,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.986322,-0.551099,0.0303859,0.0445198,-0.00715414,-0.0127717,0.0475041,-0.0101384,-0.229546,0.015238,900,763,10.19,5.86542,55.3349,10.4371,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01875,-0.548553,0.037879,0.0439056,-0.00690788,-0.0136497,0.0473401,-0.0103424,-0.246501,0.0147217,907,763,10.5317,5.83864,55.5519,10.2258,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.04926,-0.545311,0.0497569,0.0432423,-0.00654868,-0.0146148,0.0472151,-0.0105215,-0.265421,0.0139175,914,763,10.8616,5.79458,55.7409,10.0001,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.07504,-0.541059,0.0568538,0.0426479,-0.00600429,-0.0156058,0.0472233,-0.0105797,-0.285197,0.0132696,921,763,11.1342,5.7431,55.8817,9.76703,45.217,4.41028
-29.4932,20.4293,-6.04593,1.0976,-0.536973,0.0623522,0.0421308,-0.00524827,-0.0165663,0.0473486,-0.0104661,-0.305131,0.0132495,928,763,11.3708,5.69207,55.993,9.54995,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.12357,-0.533504,0.0725914,0.0416429,-0.00435348,-0.0174338,0.047504,-0.0102145,-0.324318,0.0141768,935,763,11.6509,5.64699,56.1572,9.35247,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.15134,-0.531992,0.0797946,0.0411974,-0.00345421,-0.01817,0.0476569,-0.00991367,-0.341567,0.0150288,942,763,11.9437,5.62373,56.3401,9.19135,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.17755,-0.532631,0.0863507,0.0408498,-0.0026327,-0.0187471,0.0478163,-0.00959924,-0.355791,0.0159199,949,763,12.2191,5.63197,56.5088,9.03386,44.8454,3.77795
-26.7515,20.4666,-6.102,1.20176,-0.530115,0.0838949,0.0406126,-0.00190827,-0.0191718,0.0479802,-0.00927586,-0.366893,0.0157212,956,763,12.4566,5.61408,56.6913,8.83065,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.22807,-0.525248,0.0874544,0.0404207,-0.00125921,-0.0194943,0.0481173,-0.00895575,-0.376024,0.0143587,963,763,12.7267,5.56087,56.9044,8.6064,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.25621,-0.516496,0.0931017,0.0402065,-0.000627709,-0.0198741,0.0482822,-0.00870336,-0.385961,0.0135576,970,763,13.0196,5.46837,57.1024,8.34613,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28496,-0.506277,0.0972368,0.0398888,-0.000120387,-0.0202618,0.0483574,-0.00858901,-0.395893,0.0140632,977,763,13.316,5.36261,57.2557,8.07536,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.31536,-0.496197,0.0965267,0.0393711,0.000133917,-0.0205194,0.0481415,-0.0086365,-0.403919,0.0140348,984,763,13.6193,5.26738,57.4445,7.79147,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34365,-0.487334,0.100861,0.0386778,0.00014426,-0.0207016,0.0476911,-0.00886908,-0.410641,0.0136609,991,763,13.9109,5.17458,57.5979,7.52493,44.2421,2.75992
-22.644,20.5204,-6.09515,1.36879,-0.478032,0.108456,0.0379254,0.000262394,-0.0210583,0.0473442,-0.00915639,-0.420582,0.0123244,998,763,14.1765,5.07086,57.7417,7.25558,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39381,-0.467341,0.1176,0.0370138,0.000485886,-0.0216743,0.0470933,-0.00959356,-0.435291,0.0121254,1005,763,14.4432,4.94944,57.9696,6.96573,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.42002,-0.454764,0.12054,0.0359986,0.00077633,-0.0223884,0.0468724,-0.0100975,-0.452134,0.0130179,1012,763,14.7091,4.82234,58.2607,6.64512,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.44453,-0.444746,0.120326,0.0349312,0.00103449,-0.0230841,0.0466206,-0.0106549,-0.468742,0.013457,1019,763,14.9509,4.73476,58.5338,6.35611,44.162,2.05258
-19.8844,20.5626,-6.15933,1.46598,-0.436873,0.123389,0.0338851,0.00133575,-0.0238574,0.0464902,-0.0112693,-0.48607,0.0133285,1026,763,15.1685,4.66468,58.7133,6.09266,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.48436,-0.42643,0.12799,0.0328295,0.00177891,-0.0248486,0.0466042,-0.0119957,-0.506171,0.0131241,1033,763,15.358,4.54829,58.8736,5.81505,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.50156,-0.412692,0.12935,0.0316835,0.00237687,-0.0259889,0.0468655,-0.0128051,-0.528699,0.0130076,1040,763,15.5285,4.39127,59.0475,5.50882,44.0885,1.532
-39.1822,19.5624,-4.94306,0.670975,-0.562926,-0.0447241,0.0517036,-0.013979,-0.00461767,0.0520267,-0.014302,-0.0698449,0.0131665,830,770,6.86714,6.00495,50.4981,12.1518,43.714,6.45076
-38.495,19.5768,-5.0142,0.705725,-0.560673,-0.0392128,0.0505665,-0.0127481,-0.00605002,0.0511394,-0.013321,-0.0944164,0.0136833,837,770,7.23129,5.97776,50.8586,11.9334,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.738195,-0.561034,-0.0257984,0.0496593,-0.0118083,-0.00700188,0.0504468,-0.0125958,-0.112,0.0145138,844,770,7.58491,5.97789,51.1504,11.7469,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.771426,-0.563973,-0.0129466,0.0491839,-0.0110659,-0.00771142,0.0501552,-0.0120372,-0.1253,0.0153592,851,770,7.94564,6.00599,51.388,11.5995,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.805944,-0.566421,-0.0033383,0.0490003,-0.0104528,-0.00832037,0.0501428,-0.0115952,-0.136457,0.015807,858,770,8.31394,6.03294,51.6717,11.4627,43.6151,5.77582
-35.755,19.6227,-5.21313,0.838286,-0.569043,0.00936558,0.0488653,-0.00997475,-0.00882595,0.0501606,-0.0112701,-0.145728,0.01541,865,770,8.66507,6.04823,51.9307,11.3301,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.862367,-0.568914,0.0151501,0.0486636,-0.00962089,-0.00927563,0.0501041,-0.0110615,-0.154075,0.0147489,872,770,8.91899,6.04661,52.0852,11.1691,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.887556,-0.568052,0.0141909,0.0484271,-0.00931781,-0.00980813,0.0500476,-0.0109383,-0.163737,0.0157856,879,770,9.1725,6.03432,52.2534,11.0199,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.920005,-0.564834,0.00770582,0.0481365,-0.00895971,-0.0105186,0.0500127,-0.0108359,-0.176509,0.0169412,886,770,9.49065,6.00876,52.5065,10.8439,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.96156,-0.561631,0.00948005,0.0477772,-0.00864453,-0.0112555,0.0499396,-0.010807,-0.189812,0.0169161,893,770,9.91679,5.983,52.8218,10.6432,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00256,-0.557143,0.0150834,0.0472993,-0.0083647,-0.0119857,0.0497703,-0.0108358,-0.203321,0.0161663,900,770,10.3436,5.93975,53.1328,10.4133,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.0398,-0.553772,0.0295215,0.0467143,-0.00808645,-0.0127955,0.0495547,-0.0109269,-0.218443,0.015156,907,770,10.7476,5.89471,53.3992,10.1886,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.07024,-0.549713,0.0336027,0.0461099,-0.00774678,-0.0137159,0.0494018,-0.0110386,-0.235548,0.0142373,914,770,11.0627,5.84547,53.5931,9.96616,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.09686,-0.544263,0.037569,0.04558,-0.00728146,-0.0146808,0.0493835,-0.011085,-0.253508,0.0136226,921,770,11.3383,5.78164,53.7428,9.73015,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.12082,-0.539001,0.0462832,0.0451453,-0.00667058,-0.0156207,0.0494901,-0.0110154,-0.271286,0.0137111,928,770,11.5951,5.72228,53.8644,9.4905,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.14801,-0.536099,0.0630487,0.0447731,-0.00595351,-0.016488,0.0496613,-0.0108417,-0.288213,0.01435,935,770,11.8998,5.68697,54.0424,9.28368,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.17649,-0.534259,0.0701647,0.0444288,-0.00521865,-0.0172607,0.0498399,-0.0106298,-0.303793,0.0148719,942,770,12.1996,5.66523,54.2426,9.11288,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.20498,-0.535699,0.0744137,0.0441283,-0.00450767,-0.0179235,0.0500198,-0.0103992,-0.31758,0.015657,949,770,12.4942,5.68421,54.4323,8.97573,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.23364,-0.53409,0.0737168,0.0438984,-0.00383061,-0.0184667,0.050209,-0.0101412,-0.329285,0.0163081,956,770,12.7807,5.66874,54.6421,8.79173,42.3687,3.5077
-26.181,19.7601,-5.48957,1.26477,-0.530397,0.0809084,0.0437126,-0.00316697,-0.0189192,0.0503952,-0.00984959,-0.33954,0.015871,963,770,13.1073,5.6276,54.8776,8.58494,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.29496,-0.524785,0.0911153,0.0434957,-0.00249841,-0.0193988,0.0505848,-0.00958752,-0.350364,0.0149622,970,770,13.4301,5.5657,55.087,8.35904,42.214,3.18595
-24.8132,19.7769,-5.49361,1.32286,-0.51605,0.0956028,0.0431144,-0.00192467,-0.0198498,0.050614,-0.00942419,-0.361235,0.01427,977,770,13.7185,5.47876,55.2471,8.11042,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35341,-0.505255,0.0922037,0.0424724,-0.00154457,-0.0201725,0.0503187,-0.0093908,-0.37095,0.0136422,984,770,14.0184,5.36943,55.429,7.83658,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.38367,-0.494135,0.0898226,0.0416437,-0.00133315,-0.0204421,0.0498139,-0.00950332,-0.380225,0.0133169,991,770,14.317,5.25786,55.606,7.55505,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.41278,-0.48312,0.0908039,0.0407656,-0.00103228,-0.0208535,0.0493901,-0.00965677,-0.392155,0.0124988,998,770,14.6101,5.14136,55.7806,7.28026,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43902,-0.472459,0.0996715,0.0397806,-0.000669559,-0.0214534,0.0490394,-0.0099284,-0.40743,0.0124114,1005,770,14.8888,5.02004,55.9857,6.99568,41.6312,2.36254
-21.391,19.8218,-5.48328,1.46417,-0.462012,0.106233,0.0387375,-0.000310148,-0.0220986,0.0487015,-0.0102741,-0.42359,0.0132663,1012,770,15.1512,4.91778,56.2342,6.69499,41.629,2.18342
-20.7017,19.8323,-5.49973,1.48771,-0.453262,0.111643,0.0376927,-4.12712e-05,-0.0226906,0.0483354,-0.010684,-0.438574,0.0138151,1019,770,15.3946,4.83788,56.4708,6.41094,41.629,2.00673
-20.0147,19.8415,-5.50266,1.51034,-0.44494,0.115006,0.0367264,0.000207482,-0.0233403,0.048101,-0.0111671,-0.453466,0.0134871,1026,770,15.6247,4.76357,56.6577,6.14379,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.53054,-0.433184,0.119948,0.0357944,0.00050919,-0.0241802,0.0480841,-0.0117806,-0.47023,0.0128898,1033,770,15.8336,4.63349,56.8049,5.86001,41.5264,1.67503
-18.641,19.8597,-5.50126,1.55044,-0.417448,0.119647,0.0347701,0.000864117,-0.0251434,0.0481419,-0.0125077,-0.48878,0.013254,1040,770,16.0282,4.46021,56.9782,5.53689,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.571,-0.400903,0.112433,0.0336851,0.00133236,-0.0260697,0.0481894,-0.013172,-0.507718,0.0145145,1047,770,16.2143,4.28569,57.2219,5.20151,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.59568,-0.389891,0.119239,0.0325882,0.00190476,-0.0268726,0.0481901,-0.0136971,-0.526022,0.0147126,1054,770,16.4712,4.16999,57.5019,4.91377,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.62086,-0.381289,0.128935,0.0313777,0.00245661,-0.0275596,0.0480401,-0.0142058,-0.543791,0.0136845,1061,770,16.7394,4.0744,57.7539,4.66173,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.64479,-0.371291,0.137301,0.0300792,0.00283537,-0.0281919,0.0477677,-0.0148531,-0.560345,0.0129312,1068,770,16.9923,3.96919,57.9639,4.38559,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.66247,-0.356685,0.132337,0.0288626,0.00302333,-0.0287106,0.0474265,-0.0155406,-0.573973,0.0129164,1075,770,17.1531,3.81899,58.1555,4.05806,41.504,0.647129
-14.5014,19.9185,-5.53848,1.67725,-0.341179,0.127969,0.0278908,0.00308214,-0.0290672,0.0470898,-0.0161169,-0.583724,0.013176,1082,770,17.285,3.66542,58.3527,3.71942,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.69055,-0.32653,0.126627,0.0271954,0.00301231,-0.0292534,0.0467578,-0.01655,-0.589422,0.0126753,1089,770,17.4084,3.52161,58.4867,3.39877,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.70561,-0.31113,0.11863,0.0264866,0.00286836,-0.0293265,0.0462923,-0.0169374,-0.593992,0.01182,1096,770,17.5357,3.37603,58.5739,3.08568,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.72446,-0.29268,0.11031,0.0257791,0.00232185,-0.0292204,0.0455369,-0.017436,-0.594549,0.011773,1103,770,17.7007,3.19633,58.6544,2.73519,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.74439,-0.2725,0.108287,0.0252812,0.00162767,-0.0292202,0.0449773,-0.0180684,-0.593103,0.0130385,1110,770,17.8897,2.98717,58.7687,2.35875,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.76152,-0.254304,0.110569,0.0250623,0.000936955,-0.0295349,0.0449029,-0.0189036,-0.591526,0.0145598,1117,770,18.0592,2.80869,58.914,1.99704,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.77878,-0.238325,0.112925,0.0251251,0.000363935,-0.0301521,0.0453394,-0.0198504,-0.590591,0.0149589,1124,770,18.2299,2.65508,59.0598,1.66461,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.79559,-0.225005,0.107427,0.0252997,-8.72468e-05,-0.0309642,0.0460712,-0.0208588,-0.590875,0.0144105,1131,770,18.3786,2.52545,59.1929,1.37332,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.81447,-0.208897,0.0986299,0.0252558,-0.000430939,-0.031893,0.0467944,-0.0219695,-0.593981,0.0139658,1138,770,18.5405,2.35554,59.35,1.04843,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.663832,-0.562627,-0.0704924,0.0555958,-0.0161353,-0.00389907,0.0558072,-0.0163466,-0.0541441,0.0136403,830,777,6.75944,6.02274,48.2134,12.013,41.4361,6.28831
-38.5901,18.868,-4.41467,0.700617,-0.561681,-0.0641901,0.0543879,-0.0148429,-0.00537789,0.0548032,-0.0152581,-0.0770645,0.0142172,837,777,7.14617,6.0095,48.5775,11.8198,41.4438,6.11055
-37.904,18.8808,-4.48114,0.73523,-0.563205,-0.0488793,0.0533545,-0.0138235,-0.00637569,0.0539543,-0.0144232,-0.0937916,0.0145706,844,777,7.52528,6.01581,48.9044,11.6558,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.76869,-0.565005,-0.0370064,0.0527234,-0.0129799,-0.00712466,0.0534871,-0.0137436,-0.106783,0.0155144,851,777,7.88672,6.03572,49.1779,11.5078,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.805308,-0.567411,-0.034663,0.0523654,-0.0122472,-0.00775653,0.0532835,-0.0131653,-0.117817,0.015907,858,777,8.26444,6.05954,49.5006,11.3905,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.841677,-0.568423,-0.0314922,0.0520491,-0.0116288,-0.00826922,0.0531055,-0.0126852,-0.127053,0.0159072,865,777,8.64071,6.07163,49.801,11.2513,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.868044,-0.570036,-0.0221013,0.0516868,-0.011122,-0.00870771,0.0528716,-0.0123069,-0.135241,0.015566,872,777,8.92452,6.07359,49.9409,11.1203,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.893244,-0.568533,-0.0201022,0.0513334,-0.0106769,-0.00921133,0.0526728,-0.0120163,-0.144392,0.0166494,879,777,9.18314,6.06348,50.0754,10.9508,41.0865,5.2141
-33.8076,18.94,-4.69595,0.926018,-0.566345,-0.0160071,0.0509516,-0.0102123,-0.00988143,0.0525084,-0.0117691,-0.156262,0.0176452,886,777,9.52339,6.04604,50.2851,10.7698,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.971058,-0.563419,-0.00255791,0.0505398,-0.0098215,-0.0105629,0.0523349,-0.0116165,-0.168332,0.0171252,893,777,10.0064,6.01946,50.6344,10.5608,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.01633,-0.558991,0.00780625,0.0500617,-0.00949043,-0.0112431,0.0521136,-0.0115424,-0.180519,0.0162276,900,777,10.486,5.97026,51.02,10.333,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05556,-0.555034,0.0228781,0.0495229,-0.00918048,-0.0120072,0.0518839,-0.0115415,-0.194156,0.0147745,907,777,10.9117,5.91733,51.3313,10.1023,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.0846,-0.551194,0.024546,0.0489906,-0.00885218,-0.0128965,0.0517357,-0.0115973,-0.209725,0.0137169,914,777,11.2083,5.87127,51.5102,9.90557,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11218,-0.546949,0.0227947,0.0485386,-0.00845195,-0.01385,0.0517262,-0.0116395,-0.226211,0.0136389,921,777,11.4835,5.81719,51.6653,9.70125,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14161,-0.543716,0.0298848,0.0482027,-0.00796348,-0.0147967,0.0518624,-0.0116232,-0.242464,0.0140446,928,777,11.7934,5.78245,51.8466,9.49056,40.4269,4.04931
-29.0239,19.012,-4.85757,1.17202,-0.541116,0.0491726,0.0479649,-0.0073994,-0.0156992,0.0521068,-0.0115412,-0.257947,0.0144152,935,777,12.1357,5.75487,52.0832,9.27032,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20115,-0.538216,0.0618259,0.0477499,-0.00681041,-0.016537,0.0523709,-0.0114313,-0.27248,0.014438,942,777,12.4526,5.72553,52.2853,9.07031,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.23044,-0.537915,0.068489,0.0475245,-0.00621102,-0.0172936,0.052609,-0.0112955,-0.285952,0.0147517,949,777,12.7601,5.724,52.4719,8.91653,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.26225,-0.535765,0.065283,0.0473016,-0.00560803,-0.0179447,0.0528135,-0.0111199,-0.298011,0.0161603,956,777,13.0745,5.70377,52.6952,8.72498,40.1034,3.4142
-26.2897,19.048,-4.90225,1.29651,-0.532471,0.0703326,0.0470832,-0.00498633,-0.018502,0.0529879,-0.0108911,-0.308924,0.0173795,963,777,13.4291,5.67149,52.9667,8.52427,40.0317,3.25522
-25.6054,19.057,-4.91223,1.33005,-0.527592,0.0791903,0.0468133,-0.00434221,-0.0190509,0.0531285,-0.0106574,-0.32009,0.0173406,970,777,13.7836,5.61535,53.2195,8.31261,39.9554,3.09908
-24.922,19.0649,-4.9155,1.35883,-0.519557,0.087629,0.0463395,-0.00375771,-0.0195379,0.0530582,-0.0104764,-0.331213,0.0159447,977,777,14.0886,5.52682,53.4072,8.08048,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.38811,-0.510776,0.0861528,0.0455575,-0.0032979,-0.0198901,0.052631,-0.0103715,-0.341684,0.0144435,984,777,14.3794,5.42867,53.5789,7.84288,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.42118,-0.500429,0.0831791,0.0445578,-0.00293965,-0.0201922,0.0519816,-0.0103635,-0.352318,0.0130886,991,777,14.7057,5.32373,53.7836,7.58622,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.45447,-0.489921,0.0828586,0.0434948,-0.00250505,-0.0205961,0.0513688,-0.010379,-0.365158,0.0124309,998,777,15.0389,5.214,53.9967,7.32594,39.4476,2.48944
-22.1931,19.097,-4.88294,1.48395,-0.478893,0.0896454,0.0423692,-0.00204308,-0.021126,0.0508131,-0.0104869,-0.380238,0.0123685,1005,777,15.3466,5.09866,54.2201,7.03088,39.3765,2.31484
-21.5065,19.107,-4.89249,1.50978,-0.47077,0.0974528,0.0412479,-0.00162135,-0.0216653,0.0502899,-0.0106634,-0.395375,0.0133899,1012,777,15.6186,5.01747,54.4407,6.75769,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53352,-0.463317,0.103771,0.0401937,-0.00130613,-0.0221345,0.0497834,-0.0108959,-0.408836,0.0142025,1019,777,15.8661,4.94842,54.643,6.48864,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55659,-0.455665,0.107747,0.0392836,-0.00103881,-0.0226501,0.0494457,-0.0112009,-0.421735,0.0138519,1026,777,16.1023,4.87839,54.8019,6.23016,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.57628,-0.441642,0.108094,0.0384521,-0.000770096,-0.023331,0.0493194,-0.0116373,-0.435904,0.013233,1033,777,16.2966,4.73201,54.9046,5.91943,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59613,-0.424279,0.105749,0.0375463,-0.000512439,-0.0241162,0.0492368,-0.0122029,-0.451378,0.0140315,1040,777,16.4865,4.54568,55.0551,5.57762,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.62047,-0.406951,0.104471,0.0365977,-0.000227492,-0.0248815,0.0491385,-0.0127683,-0.46686,0.0156864,1047,777,16.7232,4.36524,55.331,5.2336,39.0761,1.28442
