 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.246916,0.0415755,-0.0578784,0.00234895,0.000351096,0.00103136,0.00278583,-8.57875e-05,0.400685,0.00813777,837,756,-2.64428,-0.430155,46.4337,6.17303,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.244969,0.0414399,-0.055395,0.00227356,0.000272369,0.000859345,0.00259193,-4.5999e-05,0.3548,0.00811603,844,756,-2.61935,-0.428653,46.3952,5.99615,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.243565,0.0408585,-0.0522358,0.00224129,0.000216517,0.000695942,0.00245742,3.83588e-07,0.301119,0.00811419,851,756,-2.59887,-0.425531,46.3119,5.83629,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.24268,0.0399932,-0.0505519,0.00222393,0.000159132,0.000560524,0.00236628,1.67823e-05,0.248701,0.00816759,858,756,-2.58618,-0.417154,46.2413,5.68778,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.241685,0.0386727,-0.049125,0.00221558,0.000109555,0.000473218,0.00231703,8.11054e-06,0.211175,0.00822611,865,756,-2.57276,-0.402768,46.1836,5.54734,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.240189,0.0369972,-0.0484947,0.00222065,7.38835e-05,0.00040688,0.00229518,-6.45639e-07,0.181164,0.00805726,872,756,-2.55559,-0.381692,46.1025,5.40091,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.2382,0.0363175,-0.0506221,0.00222568,4.48393e-05,0.000346889,0.00227953,-9.0081e-06,0.154,0.0078779,879,756,-2.53813,-0.369072,46.0256,5.24929,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.236011,0.0362206,-0.0529043,0.00220986,4.92602e-06,0.000272623,0.00224307,-2.82816e-05,0.121211,0.00784204,886,756,-2.51889,-0.365687,45.9699,5.08276,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.234158,0.0353913,-0.0496012,0.00217706,-7.92548e-05,0.000207085,0.00219591,-9.81037e-05,0.0907696,0.00766388,893,756,-2.49336,-0.362969,45.8915,4.93035,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.232238,0.0347409,-0.0453539,0.00212955,-0.000148635,0.00018902,0.00214513,-0.000164212,0.0822202,0.00754496,900,756,-2.46536,-0.361242,45.8394,4.77229,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.230621,0.0341753,-0.0416275,0.00206735,-0.000163267,0.00021859,0.00208857,-0.000184486,0.0967689,0.00752786,907,756,-2.44134,-0.358919,45.7843,4.61282,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.229426,0.034894,-0.0418192,0.00199937,-0.000134289,0.000267298,0.00203235,-0.000167266,0.122749,0.00740467,914,756,-2.42863,-0.366751,45.7118,4.42334,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.228044,0.0352201,-0.0418772,0.00193427,-9.49931e-05,0.000299459,0.00197754,-0.000138262,0.143497,0.00745563,921,756,-2.41389,-0.366466,45.5985,4.2355,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.226508,0.0348969,-0.0402201,0.00187393,-7.2277e-05,0.00031155,0.00192259,-0.000120934,0.154925,0.00743184,928,756,-2.39446,-0.362579,45.4772,4.06366,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.224965,0.0342579,-0.0379026,0.0018076,-7.69713e-05,0.000341032,0.00186742,-0.000136786,0.173627,0.00758226,935,756,-2.37364,-0.357226,45.3967,3.89594,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.223766,0.0333205,-0.0348132,0.00175231,-9.86862e-05,0.00041888,0.00184269,-0.000189065,0.212506,0.00771335,942,756,-2.35484,-0.351488,45.3213,3.74118,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.252056,0.0415313,-0.053154,0.00273095,4.12769e-05,0.00134479,0.00328796,-0.000515739,0.392691,0.00768003,830,763,-2.69448,-0.42647,43.8001,6.2224,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.250005,0.0414451,-0.0541248,0.00258654,-8.64474e-07,0.00113343,0.00301282,-0.000427143,0.35973,0.00784257,837,763,-2.67395,-0.427332,43.8212,6.03894,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.248108,0.0414986,-0.0533729,0.00250644,-9.42527e-06,0.000965749,0.00283441,-0.000337388,0.327375,0.00794155,844,763,-2.65224,-0.430721,43.7965,5.86354,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.246556,0.0413949,-0.0528536,0.00245814,-9.30823e-06,0.000808205,0.00269929,-0.000250464,0.289974,0.00829044,851,763,-2.63459,-0.429735,43.7311,5.69663,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.245176,0.0405989,-0.0517633,0.00242018,-1.71405e-05,0.000674829,0.00259454,-0.000191509,0.252858,0.00849983,858,763,-2.61776,-0.419538,43.6824,5.544,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.243989,0.0390764,-0.0494492,0.00238919,-2.43995e-05,0.000583702,0.00252294,-0.00015815,0.225253,0.00861843,865,763,-2.60081,-0.403085,43.6405,5.39888,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.242605,0.0373447,-0.0479743,0.00236958,-2.64167e-05,0.000515813,0.0024759,-0.000132744,0.203287,0.00839839,872,763,-2.58327,-0.383499,43.5773,5.26224,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.241095,0.0362068,-0.0480618,0.00235124,-3.02299e-05,0.000460511,0.00243719,-0.000116178,0.184514,0.00815698,879,763,-2.56709,-0.371855,43.5073,5.132,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.23893,0.0359057,-0.0508643,0.00231573,-4.40665e-05,0.000398584,0.00238124,-0.000109571,0.162888,0.00798104,886,763,-2.54893,-0.365711,43.4551,4.98722,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.236926,0.0354805,-0.0496869,0.00226541,-0.000105515,0.000348325,0.00231552,-0.00015563,0.142894,0.00777838,893,763,-2.52557,-0.362113,43.3554,4.82978,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.235241,0.0350395,-0.0458375,0.00220063,-0.000170363,0.000333013,0.00224652,-0.000216248,0.136924,0.00765299,900,763,-2.50069,-0.362491,43.2631,4.66004,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.233613,0.034726,-0.0427683,0.00212324,-0.000198956,0.000350399,0.00217496,-0.000250676,0.146545,0.00760293,907,763,-2.4777,-0.364432,43.1729,4.48855,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.23225,0.035232,-0.0420646,0.00204651,-0.000190814,0.000379784,0.00210922,-0.000253524,0.163644,0.0074027,914,763,-2.46162,-0.374145,43.0847,4.29962,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.230539,0.0353794,-0.0421402,0.00198061,-0.000167359,0.000397271,0.00205173,-0.00023848,0.177148,0.00730866,921,763,-2.44346,-0.374154,42.9904,4.10897,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.228793,0.0351384,-0.0407862,0.00192676,-0.000153221,0.000403627,0.00200234,-0.000228799,0.185105,0.00726261,928,763,-2.42237,-0.368717,42.8926,3.92961,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.227532,0.0345866,-0.0381041,0.00187416,-0.000156587,0.00042508,0.00195955,-0.000241975,0.198237,0.00742855,935,763,-2.40375,-0.36268,42.8153,3.77364,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.226583,0.033737,-0.034604,0.00183318,-0.000169833,0.000483758,0.0019439,-0.000280548,0.22499,0.00769166,942,763,-2.38674,-0.356732,42.7275,3.6363,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.225654,0.0330244,-0.0342206,0.00182923,-0.000184282,0.000545949,0.00196773,-0.000322785,0.24845,0.00801955,949,763,-2.37566,-0.352174,42.6455,3.49195,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.225316,0.032984,-0.0391313,0.00185929,-0.000195679,0.000570979,0.00200728,-0.000343669,0.253607,0.00803219,956,763,-2.38055,-0.3516,42.5842,3.326,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.22441,0.033005,-0.0426184,0.00191552,-0.000186691,0.000548946,0.00205024,-0.000321403,0.240646,0.00787654,963,763,-2.37711,-0.347315,42.5465,3.15325,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.222764,0.032687,-0.0401698,0.00196984,-0.000178513,0.000498379,0.00207983,-0.000288497,0.217202,0.00768192,970,763,-2.35493,-0.342004,42.4744,2.98558,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.220809,0.0321553,-0.0341379,0.0019973,-0.000199055,0.000455889,0.00208817,-0.000289923,0.196741,0.00787543,977,763,-2.32272,-0.338017,42.344,2.82268,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.21919,0.0325708,-0.0320476,0.00200707,-0.000252819,0.000424308,0.00208411,-0.000329859,0.17961,0.00782758,984,763,-2.30138,-0.345152,42.2276,2.64487,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.218323,0.0333062,-0.0335888,0.00200956,-0.000308465,0.000397954,0.00207598,-0.000374882,0.165372,0.00782513,991,763,-2.29477,-0.352519,42.1055,2.46718,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.217227,0.0337236,-0.0336842,0.00200953,-0.000334325,0.00035634,0.0020625,-0.000387302,0.147591,0.00737668,998,763,-2.28304,-0.354099,42.0109,2.28812,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.215395,0.034006,-0.0322867,0.00197234,-0.000347376,0.00027325,0.00200409,-0.000379129,0.115685,0.00737359,1005,763,-2.26076,-0.355572,42.0092,2.10263,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.213386,0.0342766,-0.0313393,0.00189361,-0.000363462,0.000199372,0.00191109,-0.000380937,0.0874299,0.00766464,1012,763,-2.23747,-0.361286,42.0499,1.91641,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.21153,0.0344917,-0.0302522,0.00177525,-0.000374879,0.000193293,0.00179249,-0.000392117,0.0889479,0.00782803,1019,763,-2.21544,-0.368081,42.0822,1.74632,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.210594,0.0343575,-0.0283409,0.00164523,-0.000317378,0.000267248,0.00168097,-0.000353118,0.132946,0.00788429,1026,763,-2.20124,-0.366598,42.0462,1.57695,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.209804,0.0341784,-0.0263534,0.00153256,-0.000175931,0.000362493,0.00160629,-0.00024966,0.200657,0.00793857,1033,763,-2.18834,-0.363271,42.0229,1.40107,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.20917,0.0343518,-0.0261034,0.00145563,1.69186e-05,0.000416309,0.00156741,-9.48607e-05,0.262314,0.00793569,1040,763,-2.1805,-0.363731,42.0207,1.2183,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.255847,0.042303,-0.050758,0.00294186,-0.000339574,0.00137025,0.00343879,-0.000836502,0.347905,0.00770933,830,770,-2.73367,-0.433262,41.2724,6.07523,43.714,6.45076
-38.495,19.5768,-5.0142,-0.25337,0.0419182,-0.0514873,0.0028047,-0.000311308,0.00117259,0.00319666,-0.000703263,0.322589,0.00764576,837,770,-2.70821,-0.430857,41.3197,5.89131,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.251398,0.0417503,-0.051415,0.00271796,-0.000270675,0.00102025,0.00303303,-0.000585748,0.299528,0.00782101,844,770,-2.68671,-0.434124,41.331,5.7231,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.249716,0.0414856,-0.0522566,0.00265479,-0.000234017,0.000878333,0.00290088,-0.000480108,0.273175,0.00831945,851,770,-2.66991,-0.431157,41.2775,5.56433,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.247828,0.0406935,-0.0529525,0.00259914,-0.00021109,0.000755453,0.00278935,-0.000401299,0.246654,0.008812,858,770,-2.65079,-0.419562,41.2514,5.42305,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.246184,0.0394234,-0.0520755,0.0025492,-0.000193111,0.000669046,0.00270372,-0.000347633,0.226978,0.00910797,865,770,-2.63155,-0.402642,41.2224,5.27689,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.244871,0.0376925,-0.0495214,0.00250853,-0.000175773,0.000607508,0.00263962,-0.000306861,0.212523,0.00868766,872,770,-2.61286,-0.386658,41.1495,5.14128,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.243598,0.036758,-0.0480679,0.00247079,-0.00016721,0.000562815,0.00258585,-0.000282267,0.201654,0.00838144,879,770,-2.59643,-0.379295,41.0665,5.00638,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.241762,0.0364922,-0.048593,0.0024209,-0.000167914,0.000516639,0.0025202,-0.000267209,0.189879,0.00808821,886,770,-2.57765,-0.374911,40.9936,4.86428,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.239522,0.0361439,-0.0472356,0.00236039,-0.000212761,0.000482201,0.00244779,-0.000300155,0.179295,0.00783013,893,770,-2.55146,-0.371111,40.9086,4.70763,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.237573,0.0359968,-0.045356,0.00228808,-0.000268308,0.000471504,0.00237227,-0.0003525,0.176699,0.00771834,900,770,-2.52728,-0.371363,40.8284,4.53504,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.236013,0.0357667,-0.0434206,0.00220601,-0.000299818,0.000479869,0.00229476,-0.000388571,0.182884,0.0076758,907,770,-2.50695,-0.373283,40.7549,4.35795,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.234774,0.0359443,-0.0435651,0.00212797,-0.000301725,0.000492408,0.00222397,-0.000397725,0.192545,0.00740354,914,770,-2.49367,-0.378729,40.6565,4.17701,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.233172,0.0356579,-0.0438915,0.00206438,-0.00028841,0.000495441,0.00216445,-0.000388482,0.199304,0.00726256,921,770,-2.47704,-0.377204,40.5555,3.99928,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.231327,0.0351381,-0.0431065,0.00201731,-0.000280405,0.000493077,0.00211865,-0.000381748,0.202707,0.00728598,928,770,-2.45593,-0.370698,40.4626,3.82326,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.230059,0.0347915,-0.0409106,0.001977,-0.000282985,0.000503766,0.00208421,-0.000390192,0.209684,0.00753099,935,770,-2.43811,-0.366441,40.4008,3.66313,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.229059,0.0342369,-0.0376526,0.00194846,-0.000290182,0.00054267,0.00207307,-0.000414795,0.225716,0.00784081,942,770,-2.421,-0.363586,40.3237,3.52176,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.228407,0.0334956,-0.0342648,0.00195086,-0.000291473,0.000584416,0.00209404,-0.000434647,0.240254,0.00810264,949,770,-2.40715,-0.361475,40.2263,3.38754,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.227826,0.033256,-0.0372164,0.00197905,-0.000288956,0.000598623,0.00212736,-0.00043726,0.242853,0.00815777,956,770,-2.40588,-0.358756,40.149,3.22591,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.226475,0.0328834,-0.0393256,0.00202469,-0.000273372,0.00057706,0.00216145,-0.000410137,0.232709,0.00803387,963,770,-2.39527,-0.349612,40.0935,3.06449,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.224771,0.0326784,-0.0396488,0.00206665,-0.000264016,0.000539205,0.00218535,-0.000382717,0.216684,0.00781207,970,770,-2.37773,-0.340827,40.0265,2.90121,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.222935,0.0325554,-0.0358651,0.00208532,-0.000283031,0.000517043,0.00219327,-0.000390987,0.205839,0.00764219,977,770,-2.35098,-0.339518,39.915,2.74701,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.221167,0.0331818,-0.0343143,0.00208311,-0.000334136,0.000506278,0.00218486,-0.00043589,0.198342,0.0076118,984,770,-2.32913,-0.350362,39.7869,2.57656,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.219893,0.0338269,-0.0366681,0.00206603,-0.000393489,0.000494794,0.00216183,-0.000489298,0.191266,0.00761663,991,770,-2.31996,-0.356958,39.6609,2.4049,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.218272,0.0344497,-0.0377096,0.00204156,-0.000432423,0.000468301,0.00212723,-0.000518101,0.180953,0.00728191,998,770,-2.30474,-0.362403,39.5512,2.23492,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.216643,0.0346901,-0.0348828,0.00199178,-0.000463903,0.000412676,0.00205927,-0.000531398,0.162119,0.00727015,1005,770,-2.28179,-0.363228,39.5086,2.05194,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.215069,0.034708,-0.0311716,0.00191275,-0.00050382,0.000365983,0.00196696,-0.000558031,0.147055,0.0075196,1012,770,-2.25749,-0.364368,39.514,1.8685,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.213345,0.0347485,-0.0287297,0.00180248,-0.000546642,0.000365232,0.00185796,-0.000602116,0.150737,0.00772171,1019,770,-2.23411,-0.366465,39.5255,1.68974,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.212156,0.0344577,-0.0281556,0.00168463,-0.000538692,0.000413128,0.00175891,-0.000612976,0.177907,0.00782716,1026,770,-2.21997,-0.364372,39.4903,1.52679,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.211186,0.0342344,-0.0279827,0.00158488,-0.000457485,0.000468882,0.00168738,-0.000559986,0.215221,0.00778113,1033,770,-2.20891,-0.360549,39.4405,1.36157,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.210574,0.0344203,-0.0279734,0.00151858,-0.000329871,0.00048951,0.00164021,-0.0004515,0.243539,0.00792489,1040,770,-2.2018,-0.363241,39.4071,1.18718,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.210075,0.0351572,-0.0271608,0.00147661,-0.000180175,0.000483254,0.00160726,-0.000310828,0.264049,0.00798158,1047,770,-2.19411,-0.373305,39.4227,1.00171,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.208791,0.0354866,-0.0247761,0.00142355,-4.26315e-05,0.000516265,0.00158709,-0.000206174,0.30678,0.0077718,1054,770,-2.17515,-0.380571,39.463,0.830926,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.207548,0.0357,-0.0252653,0.00134459,6.1215e-05,0.000594726,0.00157781,-0.000172004,0.373717,0.00737596,1061,770,-2.16259,-0.383536,39.4794,0.671915,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.206207,0.035393,-0.0264386,0.0012512,0.000112991,0.000672485,0.00156307,-0.000198879,0.434235,0.00730666,1068,770,-2.15062,-0.374915,39.4656,0.506109,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.205557,0.0354152,-0.0286804,0.00117566,0.000127748,0.000703736,0.00152907,-0.000225663,0.4654,0.00743362,1075,770,-2.14789,-0.372789,39.4684,0.322292,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.20518,0.0356707,-0.0301247,0.00113701,0.000131382,0.000681042,0.00148074,-0.000212351,0.467413,0.00764351,1082,770,-2.14627,-0.372468,39.5034,0.139441,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.204423,0.036153,-0.0292862,0.00112409,0.000115511,0.000634116,0.00142999,-0.000190392,0.449475,0.00766853,1089,770,-2.13604,-0.37523,39.4949,-0.0341101,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.203336,0.035856,-0.0265219,0.00110484,6.41187e-05,0.000599995,0.00137869,-0.000209731,0.42818,0.00768769,1096,770,-2.11838,-0.371921,39.4101,-0.188428,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.20194,0.0352977,-0.0227373,0.00106218,-5.2719e-05,0.000586043,0.00131355,-0.000304094,0.4052,0.00780636,1103,770,-2.09535,-0.369255,39.2803,-0.34753,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.201262,0.0354224,-0.0243986,0.00102149,-0.000157192,0.000554927,0.00124163,-0.000377337,0.377666,0.008486,1110,770,-2.09127,-0.374382,39.1862,-0.516618,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.200963,0.0360535,-0.0261262,0.00100478,-0.000251019,0.000487716,0.00117194,-0.000418182,0.330199,0.00902386,1117,770,-2.09124,-0.378345,39.1552,-0.686601,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.200778,0.03667,-0.0279497,0.00102246,-0.000318555,0.000402615,0.00113405,-0.000430147,0.27038,0.00912996,1124,770,-2.09266,-0.378131,39.1224,-0.851889,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.200239,0.0361741,-0.026012,0.00106051,-0.000381765,0.000315739,0.00112661,-0.000447857,0.206345,0.00863996,1131,770,-2.08228,-0.366054,39.0655,-1.01176,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.199365,0.0362217,-0.0233704,0.0010936,-0.000433159,0.000233512,0.00112852,-0.000468075,0.148427,0.00810938,1138,770,-2.0668,-0.368679,39.0087,-1.19009,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.259673,0.0429178,-0.0510382,0.00312596,-0.000653926,0.0013579,0.0035632,-0.00109117,0.311514,0.00777899,830,777,-2.77736,-0.442189,38.9545,5.90696,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.257121,0.0423291,-0.0505378,0.00299768,-0.000564995,0.00117954,0.00335281,-0.00092012,0.292439,0.00767809,837,777,-2.74908,-0.43587,38.9848,5.73449,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.254945,0.0419641,-0.0516094,0.002907,-0.000486446,0.00104704,0.00320406,-0.000783504,0.276448,0.00771627,844,777,-2.72729,-0.43527,39.0186,5.57485,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.253533,0.0418303,-0.0544837,0.00283253,-0.000424334,0.000923878,0.00307635,-0.000668158,0.25803,0.00822584,851,777,-2.71661,-0.434127,38.9986,5.43142,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.251365,0.0410326,-0.0555854,0.00276334,-0.000381806,0.000814004,0.00296152,-0.000579992,0.238824,0.00871768,858,777,-2.69524,-0.421718,38.9784,5.29712,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.249231,0.0402172,-0.0567376,0.0026983,-0.000349517,0.000734738,0.00286617,-0.000517394,0.224629,0.00914781,865,777,-2.67442,-0.409146,38.9394,5.15931,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.247492,0.0387159,-0.0534266,0.00264048,-0.000323859,0.000682193,0.00278994,-0.000473319,0.215679,0.00889815,872,777,-2.65007,-0.396432,38.8392,5.02307,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.245915,0.0379432,-0.0507636,0.00258739,-0.000313529,0.000649508,0.00272617,-0.000452313,0.210509,0.00845047,879,777,-2.62843,-0.392974,38.7293,4.88625,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.244187,0.0374599,-0.0484369,0.00252731,-0.000311495,0.000617316,0.00265574,-0.000439924,0.205118,0.0078913,886,777,-2.6058,-0.389875,38.6247,4.74215,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.241993,0.037177,-0.0457721,0.00246192,-0.000348112,0.000595581,0.00258294,-0.000469133,0.200467,0.00766705,893,777,-2.57771,-0.385177,38.5598,4.58216,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.24005,0.0368979,-0.04348,0.00238859,-0.000397937,0.000588462,0.00250776,-0.000517112,0.199818,0.00767498,900,777,-2.55276,-0.382203,38.52,4.4099,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.238481,0.0366473,-0.0420048,0.00230781,-0.000432254,0.000589657,0.00242932,-0.000553759,0.203216,0.00769237,907,777,-2.53309,-0.380794,38.4737,4.22942,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.237141,0.0363735,-0.0429796,0.00223185,-0.000443336,0.000588424,0.00235556,-0.000567043,0.207216,0.00750172,914,777,-2.52025,-0.378693,38.3718,4.07254,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.235669,0.0358594,-0.0437801,0.00217126,-0.000439608,0.000579117,0.00229395,-0.000562297,0.208768,0.00735413,921,777,-2.5058,-0.374259,38.2542,3.90607,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.233979,0.0350841,-0.0430564,0.00213007,-0.000437543,0.000568346,0.00225024,-0.000557723,0.208385,0.00740167,928,777,-2.48634,-0.366309,38.1612,3.7434,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.232456,0.0346581,-0.0421728,0.00210011,-0.000440585,0.000568919,0.00222169,-0.000562161,0.21053,0.00764269,935,777,-2.46819,-0.364338,38.136,3.58038,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.231425,0.0344606,-0.0396334,0.00208076,-0.000443618,0.000590936,0.00221224,-0.000575103,0.218936,0.00787436,942,777,-2.45206,-0.366381,38.067,3.43004,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.230795,0.0341147,-0.0361329,0.00208425,-0.000436808,0.000617209,0.00222725,-0.000579803,0.227663,0.00793631,949,777,-2.4382,-0.369378,37.9622,3.29459,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.230281,0.0337268,-0.035207,0.00210406,-0.000425812,0.00062607,0.00225051,-0.000572268,0.229797,0.00808741,956,777,-2.43036,-0.367288,37.8527,3.1268,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.228953,0.0335172,-0.0359757,0.0021329,-0.000406059,0.000608844,0.00227135,-0.000544511,0.223598,0.00808704,963,777,-2.41738,-0.360223,37.7943,2.96602,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.227064,0.0335048,-0.0368444,0.00215727,-0.000394872,0.000583594,0.00228439,-0.00052199,0.214469,0.00794693,970,777,-2.3989,-0.353385,37.7372,2.80434,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.22497,0.0339171,-0.0360063,0.00216317,-0.00040793,0.000577519,0.00228694,-0.000531694,0.21111,0.00761765,977,777,-2.37507,-0.353555,37.6601,2.65041,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.222747,0.0344044,-0.0357641,0.00214956,-0.000447063,0.000583957,0.00227484,-0.000572345,0.211337,0.00760643,984,777,-2.3511,-0.358079,37.5447,2.48696,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.220936,0.0348194,-0.0378783,0.00211688,-0.000497514,0.000584155,0.00224147,-0.000622099,0.210126,0.00758181,991,777,-2.33596,-0.362145,37.4215,2.33219,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.219083,0.0349669,-0.0384501,0.00207192,-0.000531267,0.000565874,0.0021896,-0.000648955,0.205052,0.00741057,998,777,-2.3174,-0.366925,37.3066,2.17999,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.217424,0.0349745,-0.0353828,0.00201051,-0.000556858,0.000526187,0.00211417,-0.000660516,0.194507,0.00728723,1005,777,-2.29364,-0.367349,37.2449,2.00151,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.215952,0.0348543,-0.0307947,0.00193278,-0.000590041,0.000496928,0.00202713,-0.000684394,0.187639,0.00752019,1012,777,-2.26866,-0.366933,37.2147,1.82041,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.214552,0.0346263,-0.0263181,0.00183483,-0.000629813,0.000498632,0.00193189,-0.000726871,0.192245,0.00782594,1019,777,-2.24453,-0.365844,37.1839,1.64148,39.3064,1.96138
