 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.120944,0.053337,-0.0188901,0.000251865,-0.000511102,-0.000689386,0.000658279,-0.000917515,-0.532686,0.00744997,837,756,-1.27906,-0.559733,47.6043,6.00683,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.120677,0.0528747,-0.0169849,0.000245282,-0.000693768,-0.000383833,0.000382208,-0.000830693,-0.342658,0.00761905,844,756,-1.27267,-0.557411,47.5514,5.83681,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.120295,0.0522143,-0.0146801,0.000237951,-0.000761845,-0.000247357,0.000295801,-0.000819696,-0.229746,0.00780246,851,756,-1.26441,-0.551736,47.4608,5.67728,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.120234,0.0514833,-0.0156462,0.000222074,-0.000779208,-0.000229088,0.000271998,-0.000829133,-0.214574,0.00791612,858,756,-1.26495,-0.541449,47.3888,5.52788,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.120888,0.0501087,-0.0137216,0.000217161,-0.000789931,-0.000229278,0.000266903,-0.000839673,-0.213637,0.00809155,865,756,-1.26795,-0.526624,47.3145,5.38747,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.120993,0.0485371,-0.0121547,0.000222743,-0.000722978,-0.000235106,0.000277966,-0.000778201,-0.230702,0.00867053,872,756,-1.26587,-0.510711,47.2165,5.24287,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.120391,0.0478782,-0.0144198,0.000219737,-0.000605989,-0.000264613,0.000297258,-0.00068351,-0.284984,0.00941813,879,756,-1.26309,-0.502302,47.1271,5.09537,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.118404,0.0494607,-0.0248248,0.000218948,-0.000430542,-0.000293611,0.000332,-0.000543595,-0.367546,0.0114072,886,756,-1.26042,-0.501503,47.0873,4.90822,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.118255,0.0500129,-0.0210399,0.00020763,-0.000272959,-0.000310547,0.000359995,-0.000425323,-0.456125,0.0125793,893,756,-1.25205,-0.495495,46.9916,4.72308,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.118878,0.0495781,-0.0132903,0.000194365,-0.000121383,-0.000305073,0.000379993,-0.000307011,-0.546625,0.0129527,900,756,-1.24437,-0.491326,46.9075,4.55307,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.119297,0.0483753,-0.00647584,0.000189918,4.20037e-05,-0.000274622,0.000400367,-0.000168446,-0.653866,0.0120205,907,756,-1.23593,-0.489148,46.8267,4.40264,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.119904,0.0468763,-0.00426089,0.000207861,0.000211684,-0.000218752,0.000428533,-8.9879e-06,-0.789768,0.00966524,914,756,-1.23737,-0.495562,46.7324,4.25442,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.118678,0.0466251,-0.011868,0.00024431,0.000404286,-0.000138706,0.000484415,0.000164181,-1.04694,0.00761164,921,756,-1.23794,-0.493935,46.634,4.08806,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.11843,0.0462386,-0.0119446,0.000279488,0.000586914,-8.11154e-05,0.000607004,0.000259398,-1.32801,0.00744005,928,756,-1.23508,-0.489256,46.5042,3.91924,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.117642,0.0459447,-0.0133599,0.000274828,0.000702272,-7.94643e-05,0.000716567,0.000260533,-1.39281,0.00765515,935,756,-1.22909,-0.487501,46.4245,3.75339,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.117603,0.0453251,-0.0110091,0.000263463,0.00069251,-8.43715e-05,0.000708505,0.000247468,-1.38344,0.00785347,942,756,-1.2238,-0.486579,46.3398,3.59803,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.121624,0.0532848,-0.0188066,0.000500708,0.000239205,-0.00116658,0.00154384,-0.000803926,-0.729591,0.0071419,830,763,-1.28844,-0.553,45.0257,6.0603,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.121539,0.0530753,-0.0185213,0.000380875,-2.35329e-05,-0.000739004,0.000944839,-0.000587496,-0.651858,0.00733756,837,763,-1.28656,-0.553,45.0254,5.87683,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.12125,0.0527741,-0.0162914,0.000337729,-0.000188019,-0.000399157,0.000552797,-0.000403087,-0.494209,0.00759675,844,763,-1.27934,-0.55462,44.9825,5.70503,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.120975,0.0523642,-0.014934,0.000304006,-0.000250878,-0.000230098,0.000387007,-0.000333879,-0.346192,0.00800289,851,763,-1.27373,-0.552307,44.9036,5.54204,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.120872,0.0517715,-0.0157587,0.000271334,-0.00027042,-0.000180428,0.000325924,-0.00032501,-0.293802,0.0081731,858,763,-1.27357,-0.543785,44.8473,5.38965,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.121068,0.0509326,-0.0174649,0.000252261,-0.000287273,-0.00016517,0.000298809,-0.000333821,-0.274696,0.00826193,865,763,-1.27805,-0.531016,44.8011,5.23974,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.121196,0.0494303,-0.0159619,0.000245698,-0.000250005,-0.000168089,0.00029732,-0.000301627,-0.297968,0.00866424,872,763,-1.27635,-0.515389,44.7238,5.10239,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.120944,0.0482284,-0.0160148,0.000236124,-0.000180124,-0.00019856,0.000315649,-0.000259648,-0.380943,0.00937992,879,763,-1.27338,-0.502879,44.6421,4.97261,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.11971,0.0481059,-0.0216969,0.000229651,-6.59321e-05,-0.000228958,0.000354374,-0.000190655,-0.498797,0.0105194,886,763,-1.27013,-0.497624,44.5876,4.82912,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.119226,0.0484078,-0.0196618,0.000215061,2.67432e-05,-0.000245122,0.000383487,-0.000141683,-0.602022,0.0113364,893,763,-1.26126,-0.495364,44.4718,4.65674,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.120121,0.048255,-0.0111277,0.000198336,0.00010418,-0.000243405,0.000399174,-9.6658e-05,-0.689871,0.0117333,900,763,-1.25495,-0.496141,44.3447,4.47486,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.120236,0.0479051,-0.0072554,0.000195054,0.000193782,-0.000237412,0.000431831,-4.29949e-05,-0.784058,0.0113114,907,763,-1.24866,-0.497099,44.2364,4.30204,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.12081,0.0472009,-0.00585022,0.000215957,0.000302592,-0.000224742,0.000488153,3.03962e-05,-0.880602,0.00978063,914,763,-1.25135,-0.500392,44.1283,4.13081,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.120069,0.0465365,-0.00964507,0.000252597,0.000443005,-0.000187106,0.000557736,0.000137866,-1.02074,0.00788455,921,763,-1.25001,-0.495666,44.033,3.95749,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.11955,0.046172,-0.010003,0.000284605,0.000581863,-0.000142678,0.000639262,0.000227206,-1.18831,0.00724911,928,763,-1.24481,-0.490956,43.9273,3.78389,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.119041,0.0459042,-0.0102864,0.000285148,0.000670825,-0.000127392,0.000709104,0.000246869,-1.2789,0.00742988,935,763,-1.23956,-0.48878,43.8494,3.63015,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.118798,0.0454425,-0.0102608,0.000286564,0.000670201,-0.000117614,0.000703388,0.000253377,-1.29578,0.00773184,942,763,-1.23646,-0.487795,43.7623,3.49472,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.118838,0.0447237,-0.00893947,0.000327379,0.00062114,-8.85988e-05,0.000645792,0.000302726,-1.29941,0.00804538,949,763,-1.23383,-0.485057,43.6696,3.35107,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.118819,0.0444312,-0.0093257,0.000368874,0.000541253,-8.99782e-05,0.000579662,0.000330465,-1.16735,0.00788862,956,763,-1.23382,-0.481521,43.5969,3.18106,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.118344,0.0441896,-0.00938239,0.000396785,0.000485723,-0.000143154,0.000591155,0.000291352,-0.935992,0.00765665,963,763,-1.22858,-0.47292,43.549,3.00463,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.117709,0.043635,-0.00810536,0.000392698,0.000474066,-0.000253325,0.000689954,0.000176811,-0.865018,0.00760083,970,763,-1.21919,-0.461141,43.4699,2.83698,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.117341,0.0429497,-0.00681809,0.000367372,0.000426607,-0.000362819,0.000761016,3.29633e-05,-0.826123,0.00800765,977,763,-1.21246,-0.453106,43.3336,2.67984,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.117448,0.0427829,-0.00596011,0.000350578,0.000368813,-0.000422894,0.000782688,-6.32966e-05,-0.796177,0.00810168,984,763,-1.2113,-0.456937,43.203,2.51249,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.118129,0.0427522,-0.00551928,0.000331744,0.00028245,-0.000458306,0.000766065,-0.000151871,-0.758535,0.00815811,991,763,-1.21679,-0.463051,43.0625,2.34665,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.118352,0.042482,-0.00243191,0.000321007,0.000227014,-0.000456803,0.000733225,-0.000185204,-0.734138,0.00766274,998,763,-1.21247,-0.459713,42.9494,2.17242,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.117621,0.0424801,0.000126263,0.000300296,0.000177888,-0.000427674,0.000671124,-0.000192939,-0.714326,0.00769395,1005,763,-1.19934,-0.45678,42.9352,1.98677,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.116622,0.0425432,0.000750518,0.00027071,0.000141313,-0.000362973,0.000574705,-0.000162682,-0.697201,0.0081138,1012,763,-1.18722,-0.456999,42.9671,1.79977,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.115779,0.0423854,0.000203177,0.000239076,0.000119364,-0.00024389,0.000430347,-7.19075e-05,-0.665065,0.00833793,1019,763,-1.17896,-0.459904,42.9931,1.6358,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.115871,0.0420075,-0.000317964,0.000214596,0.000135287,-8.73833e-05,0.000270901,7.89812e-05,-0.572394,0.00834643,1026,763,-1.18025,-0.458108,42.952,1.47459,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.115901,0.0414868,0.000673503,0.00020464,0.000198204,4.74683e-05,0.000248999,0.000153845,0.751555,0.0083338,1033,763,-1.17791,-0.451093,42.923,1.30348,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.115982,0.0413935,0.00183174,0.000218226,0.000317947,0.000126364,0.000403932,0.000132242,0.973311,0.00834541,1040,763,-1.17572,-0.447291,42.9127,1.12068,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.122814,0.0533713,-0.0193734,0.000637921,0.000378092,-0.00124095,0.00175574,-0.000739725,-0.733243,0.00738204,830,770,-1.30354,-0.55398,42.5318,5.92611,43.714,6.45076
-38.495,19.5768,-5.0142,-0.122363,0.0533829,-0.0187311,0.000487905,0.000147682,-0.000780518,0.00111663,-0.000481047,-0.678103,0.00739605,837,770,-1.29726,-0.5571,42.5569,5.73773,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.121909,0.0531544,-0.0157877,0.000416366,1.30797e-05,-0.00041757,0.000678431,-0.000248985,-0.560463,0.00765881,844,770,-1.28708,-0.560872,42.5477,5.56742,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.121605,0.0526247,-0.0146428,0.000361314,-3.13866e-05,-0.000222539,0.000461741,-0.000131814,-0.423918,0.00820818,851,770,-1.28152,-0.555367,42.4771,5.40892,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.121506,0.0518457,-0.0160921,0.000314099,-3.87284e-05,-0.000145392,0.000366291,-9.09202e-05,-0.344647,0.008631,858,770,-1.28245,-0.545629,42.4358,5.27037,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.121731,0.0511962,-0.020654,0.000282991,-4.45944e-05,-0.000113117,0.000318255,-7.98585e-05,-0.302199,0.00884702,865,770,-1.29212,-0.532486,42.4009,5.12267,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.122031,0.0500949,-0.0202629,0.000266538,-1.34843e-05,-0.000107089,0.000302797,-4.97431e-05,-0.326471,0.0086293,872,770,-1.29414,-0.520118,42.3173,4.98064,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.121679,0.0491571,-0.0193525,0.000252982,3.64063e-05,-0.000131298,0.000314886,-2.5498e-05,-0.440572,0.00909881,879,770,-1.28852,-0.509319,42.2272,4.84311,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.12039,0.0488563,-0.0233878,0.000243257,0.000115862,-0.000155388,0.000347497,1.16224e-05,-0.590881,0.00966771,886,770,-1.28187,-0.503248,42.1571,4.70494,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.120095,0.0479802,-0.01885,0.000228419,0.000173228,-0.000166123,0.000369223,3.24233e-05,-0.703092,0.00991802,893,770,-1.27041,-0.502453,42.0469,4.55802,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.120541,0.0474257,-0.0128863,0.000213198,0.000212925,-0.000165281,0.000378342,4.7781e-05,-0.784985,0.00978565,900,770,-1.26395,-0.504803,41.9352,4.39047,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.120988,0.0469254,-0.00827523,0.000215716,0.000265463,-0.000178102,0.00042042,6.07586e-05,-0.854778,0.00937309,907,770,-1.25974,-0.505167,41.837,4.21377,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.121199,0.0468479,-0.00985226,0.000241667,0.000339302,-0.000198136,0.000494545,8.64231e-05,-0.906184,0.00863456,914,770,-1.26421,-0.502818,41.7279,4.03221,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.120734,0.046482,-0.012212,0.00027893,0.000440328,-0.000192475,0.000568337,0.000150921,-0.983902,0.00761606,921,770,-1.26321,-0.496062,41.6206,3.85365,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.120581,0.0460962,-0.0109253,0.000308044,0.000540631,-0.000159299,0.000621569,0.000227105,-1.1007,0.00724295,928,770,-1.25879,-0.490958,41.5106,3.6756,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.120352,0.0458422,-0.00979488,0.000313176,0.000606554,-0.000137456,0.000660892,0.000258838,-1.19434,0.00754374,935,770,-1.25381,-0.489183,41.4414,3.51758,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.119882,0.0455126,-0.0103741,0.000323663,0.000611484,-0.000121802,0.000656109,0.000279037,-1.2196,0.00791835,942,770,-1.24948,-0.488974,41.3677,3.37955,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.119904,0.0447375,-0.00850624,0.000364514,0.000587011,-8.84646e-05,0.000617897,0.000333628,-1.23489,0.00815859,949,770,-1.24561,-0.488586,41.2674,3.24994,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.119778,0.044301,-0.00817991,0.000401877,0.000545747,-8.20199e-05,0.000582908,0.000364716,-1.14539,0.00800095,956,770,-1.24313,-0.486603,41.1799,3.08869,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.118865,0.0437268,-0.00835434,0.000424161,0.000525065,-0.000125902,0.000610247,0.000338978,-0.975962,0.0076998,963,770,-1.23362,-0.47208,41.117,2.92338,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.118106,0.0431484,-0.0080292,0.000420134,0.000531775,-0.000213981,0.000697097,0.000254812,-0.912988,0.00757759,970,770,-1.2248,-0.455208,41.0401,2.75881,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.117808,0.0425899,-0.00662044,0.000395223,0.000503551,-0.000292371,0.000746733,0.000152041,-0.876989,0.007644,977,770,-1.21857,-0.445435,40.9186,2.60836,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.117828,0.0427815,-0.00656018,0.000368038,0.000456894,-0.000323449,0.000738952,8.59803e-05,-0.853649,0.00773066,984,770,-1.21805,-0.454316,40.7762,2.44702,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.118202,0.0428325,-0.00682959,0.000332811,0.000378865,-0.000332838,0.000689472,2.22042e-05,-0.819935,0.00776928,991,770,-1.22181,-0.460341,40.6305,2.28425,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.118101,0.0427036,-0.00503741,0.000304123,0.000315764,-0.000321207,0.000631204,-1.13161e-05,-0.794458,0.00741096,998,770,-1.21669,-0.46231,40.501,2.12247,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.117704,0.0427885,-0.00208252,0.0002741,0.000254626,-0.000292752,0.000557277,-2.85506e-05,-0.768774,0.00747058,1005,770,-1.20624,-0.460227,40.4466,1.93962,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.117361,0.0427906,0.000549522,0.000238692,0.000204827,-0.000234454,0.000456825,-1.3305e-05,-0.74935,0.00786631,1012,770,-1.19687,-0.457427,40.4424,1.75402,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.116776,0.042519,0.00184471,0.000201956,0.000168452,-0.000132237,0.000318497,5.19101e-05,-0.722392,0.00819538,1019,770,-1.1876,-0.455107,40.4453,1.57887,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.116728,0.0416936,0.0016951,0.000174772,0.000168179,-4.98374e-06,0.00017745,0.0001655,-0.493214,0.0082885,1026,770,-1.1867,-0.448733,40.4008,1.4237,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.116597,0.0408949,0.00143526,0.00016589,0.000212011,0.000101136,0.000292682,8.52187e-05,0.89749,0.00819048,1033,770,-1.18523,-0.438663,40.3442,1.26473,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.116598,0.0407323,0.00123565,0.000182899,0.00030012,0.000160176,0.000412072,7.09471e-05,0.960789,0.00833666,1040,770,-1.18497,-0.437089,40.3057,1.09357,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.116856,0.0410506,0.00128384,0.000225591,0.000416809,0.00019605,0.000539321,0.00010308,1.01227,0.00839121,1047,770,-1.18674,-0.443337,40.3158,0.914006,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.116497,0.0407427,0.0029041,0.000267923,0.000516726,0.000272435,0.000691818,9.283e-05,0.999574,0.00827823,1054,770,-1.17895,-0.446329,40.349,0.753184,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.116111,0.0405576,0.00102807,0.00028482,0.000594533,0.000391999,0.000861155,1.81978e-05,0.973511,0.00798826,1061,770,-1.17818,-0.445164,40.3599,0.600189,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.115515,0.04025,-0.0022821,0.00027535,0.000628814,0.000507825,0.000989781,-8.56175e-05,0.952852,0.00810734,1068,770,-1.17845,-0.435718,40.3431,0.436524,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.115774,0.0402494,-0.00606624,0.000273957,0.000636525,0.000594732,0.00107699,-0.000166506,0.933333,0.0083155,1075,770,-1.18843,-0.433345,40.3401,0.255067,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.116192,0.0402438,-0.00719937,0.00030611,0.000615094,0.000645913,0.00112473,-0.00020353,0.902785,0.00847796,1082,770,-1.19447,-0.432088,40.3672,0.0762685,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.115987,0.0401134,-0.00437285,0.000361067,0.000582688,0.000674129,0.00115505,-0.000211298,0.866858,0.00846347,1089,770,-1.1858,-0.430757,40.3504,-0.0914391,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.115194,0.0394854,-0.000171924,0.000410626,0.000574765,0.000725551,0.00122287,-0.000237482,0.841715,0.00849417,1096,770,-1.16817,-0.42622,40.2609,-0.242098,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.113931,0.0386414,0.00366317,0.000430081,0.0005167,0.000792792,0.00126736,-0.000320583,0.812686,0.00869754,1103,770,-1.14647,-0.420384,40.1306,-0.398521,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.113238,0.0385952,-0.000376033,0.000427025,0.000439228,0.000830192,0.00126334,-0.000397088,0.789073,0.00944125,1110,770,-1.1476,-0.418119,40.0413,-0.568202,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.113449,0.0391809,-0.00452491,0.000415467,0.00032727,0.000799232,0.00117182,-0.000429079,0.757838,0.00993349,1117,770,-1.15826,-0.417316,40.0099,-0.738681,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.113741,0.0397653,-0.00834259,0.000415198,0.000196817,0.000736778,0.00105083,-0.000438818,0.711834,0.00988699,1124,770,-1.16916,-0.41264,39.9762,-0.905022,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.113527,0.0392593,-0.00847185,0.000432545,4.97025e-05,0.000694392,0.000961417,-0.00047917,0.650905,0.00926278,1131,770,-1.16684,-0.401884,39.9201,-1.06049,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.112812,0.0392031,-0.00631742,0.000440778,-0.000108607,0.000669382,0.000889638,-0.000557467,0.590693,0.00871303,1138,770,-1.15433,-0.400889,39.8631,-1.23961,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.124274,0.0538365,-0.0212378,0.00073925,0.000365074,-0.00128642,0.00185211,-0.000747789,-0.713188,0.00760394,830,777,-1.32343,-0.561219,40.2424,5.76186,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.123876,0.0533329,-0.0197912,0.000569556,0.000171896,-0.000809763,0.00120454,-0.000463091,-0.665009,0.00765878,837,777,-1.31639,-0.559061,40.25,5.59066,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.122767,0.0526349,-0.0156302,0.000477623,6.96598e-05,-0.000436371,0.000755334,-0.000208051,-0.566763,0.00795117,844,777,-1.29744,-0.553853,40.2626,5.42628,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.122343,0.0519458,-0.0133796,0.000407256,4.57599e-05,-0.000224583,0.000514791,-6.17753e-05,-0.446562,0.00867247,851,777,-1.28874,-0.546379,40.2224,5.28114,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.122489,0.0515828,-0.0168732,0.000349794,5.30391e-05,-0.000127638,0.000397139,5.69392e-06,-0.3552,0.00908801,858,777,-1.29564,-0.540388,40.1854,5.1476,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.122772,0.0515032,-0.0227043,0.000310026,6.15024e-05,-8.20268e-05,0.000334658,3.68704e-05,-0.291725,0.00929435,865,777,-1.30808,-0.534569,40.1334,5.00768,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.123082,0.0512428,-0.0261388,0.000286801,9.4479e-05,-6.65736e-05,0.000307597,7.36828e-05,-0.302775,0.00878079,872,777,-1.31682,-0.530413,40.0282,4.86339,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.122696,0.0503106,-0.0246388,0.000271775,0.000135702,-8.19186e-05,0.000310226,9.72507e-05,-0.438856,0.00856229,879,777,-1.3099,-0.521988,39.9097,4.72647,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.121928,0.0493976,-0.0234106,0.000261382,0.000193332,-9.77581e-05,0.000330867,0.000123847,-0.617929,0.00856763,886,777,-1.29948,-0.511799,39.7987,4.58565,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.121378,0.0483727,-0.0182937,0.000248391,0.000229714,-0.000102073,0.000341552,0.000136553,-0.739783,0.00864512,893,777,-1.28437,-0.506505,39.713,4.43729,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.121586,0.0472179,-0.0117275,0.00023717,0.000249232,-0.000100698,0.000344079,0.000142322,-0.815309,0.00850025,900,777,-1.27429,-0.50537,39.6438,4.27946,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.121612,0.0464627,-0.00869679,0.000246784,0.000280893,-0.000125671,0.000390662,0.000137015,-0.85284,0.00816198,907,777,-1.26853,-0.504235,39.5792,4.10773,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.121552,0.046107,-0.0102576,0.000277444,0.000331037,-0.000166867,0.000473245,0.000135236,-0.865011,0.0076344,914,777,-1.27019,-0.498414,39.4665,3.94959,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.12123,0.0461058,-0.0122339,0.000314292,0.000400839,-0.00018245,0.000545077,0.000170054,-0.901837,0.00728161,921,777,-1.27,-0.492407,39.3407,3.77244,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.121162,0.0460414,-0.0120229,0.000340327,0.000468622,-0.000158317,0.000575293,0.000233656,-0.977881,0.00730559,928,777,-1.26846,-0.486938,39.2333,3.59819,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.121327,0.0455847,-0.00937351,0.000349176,0.000514891,-0.000134633,0.00059012,0.000273947,-1.06124,0.00758358,935,777,-1.2647,-0.48451,39.1885,3.43299,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.120976,0.0452331,-0.00913292,0.000365141,0.000522188,-0.000117548,0.000585027,0.000302302,-1.07986,0.00792439,942,777,-1.26004,-0.484588,39.1182,3.28703,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.12095,0.0447215,-0.00793984,0.000401788,0.000513524,-8.37935e-05,0.000558366,0.000356945,-1.07942,0.00803804,949,777,-1.25692,-0.486349,39.0129,3.15694,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.120701,0.0443037,-0.00780513,0.000431095,0.000498321,-7.22189e-05,0.000544366,0.00038505,-1.0032,0.00801453,956,777,-1.25353,-0.485167,38.9032,2.99181,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.119946,0.0437055,-0.00692125,0.00044482,0.00050043,-0.000105967,0.000582179,0.00036307,-0.913701,0.00784068,963,777,-1.24358,-0.473594,38.8366,2.83237,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.119041,0.0432038,-0.00682596,0.00043753,0.000516776,-0.000171999,0.000653657,0.000300649,-0.898607,0.00770385,970,777,-1.23363,-0.458883,38.7685,2.67162,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.118417,0.0429126,-0.006496,0.000410791,0.000499656,-0.000222373,0.000681992,0.000228454,-0.884005,0.00752092,977,777,-1.22611,-0.448721,38.6785,2.52256,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.11811,0.0430374,-0.00709147,0.000375782,0.000460962,-0.000227604,0.000649927,0.000186818,-0.87789,0.00756389,984,777,-1.22357,-0.451552,38.5463,2.36607,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.118099,0.0430922,-0.00767445,0.00033046,0.000392252,-0.000214416,0.000577987,0.000144726,-0.856953,0.00752399,991,777,-1.22404,-0.455256,38.4028,2.21636,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.117769,0.0428239,-0.00641704,0.000291505,0.000329391,-0.000193563,0.000504936,0.00011596,-0.834176,0.00736518,998,777,-1.21761,-0.457389,38.2699,2.06767,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.117524,0.042738,-0.00473512,0.000257229,0.000265532,-0.000166403,0.000427835,9.49255e-05,-0.79787,0.00736575,1005,777,-1.21122,-0.455381,38.1975,1.89055,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.117334,0.042539,-0.00198171,0.00022057,0.000210642,-0.000116649,0.000332361,9.88512e-05,-0.764134,0.00777689,1012,777,-1.20321,-0.451074,38.1586,1.70965,39.3416,2.13792
