 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.070058,0.0524944,-0.0322727,-0.000154434,0.000974264,0.000290941,0.00104485,-0.000225016,1.3328,0.00790672,837,756,-0.775738,-0.543888,48.1408,6.02822,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.070043,0.0525091,-0.0342482,-0.00014716,0.000852883,0.000123319,0.000867865,-0.000162143,1.4499,0.00809326,844,756,-0.778895,-0.543702,48.0939,5.85602,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0699237,0.0521432,-0.03375,-0.000131323,0.000670106,-9.99246e-06,0.000670231,-0.000131448,-1.55833,0.00818298,851,756,-0.776915,-0.539351,48.0046,5.6943,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0698255,0.0516611,-0.033832,-0.000114639,0.000462202,-0.00013509,0.000492272,-0.000144708,-1.35178,0.00818832,858,756,-0.776126,-0.532855,47.931,5.54237,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0700211,0.0507855,-0.0327884,-9.7325e-05,0.000257451,-0.000264486,0.000398527,-0.000238402,-1.08079,0.00812913,865,756,-0.776434,-0.523983,47.8632,5.39894,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0703249,0.0493209,-0.0291329,-7.4263e-05,7.9451e-05,-0.00039437,0.000404384,-0.000399196,-0.881635,0.00800368,872,756,-0.773379,-0.508216,47.7588,5.2493,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0705051,0.0481028,-0.0264848,-4.56359e-05,-5.46889e-05,-0.000505725,0.000455583,-0.000555908,-0.780923,0.00786048,879,756,-0.770697,-0.494371,47.6512,5.10087,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0704532,0.0473182,-0.0272069,-1.984e-05,-0.000177673,-0.00058639,0.00049292,-0.000690432,-0.71851,0.00795995,886,756,-0.771409,-0.484919,47.5718,4.94029,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0702833,0.0467319,-0.0285995,9.89984e-06,-0.000315073,-0.000657751,0.000524937,-0.00083011,-0.664306,0.00791362,893,756,-0.772091,-0.478606,47.4875,4.78594,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.070033,0.0463734,-0.0298387,4.24771e-05,-0.000438406,-0.000712796,0.000554292,-0.000950221,-0.62273,0.00786514,900,756,-0.771672,-0.477321,47.431,4.63017,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0699336,0.0459467,-0.028936,7.27117e-05,-0.000520192,-0.000747021,0.000579954,-0.00102743,-0.596506,0.00777543,907,756,-0.769016,-0.476304,47.3675,4.47325,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0701045,0.0459364,-0.0259874,0.000100874,-0.000575779,-0.00077103,0.00060454,-0.00107945,-0.578649,0.00756551,914,756,-0.765398,-0.483831,47.2758,4.2942,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0701083,0.0453737,-0.0229326,0.000126606,-0.000643359,-0.000784678,0.000615655,-0.00113241,-0.557338,0.00766838,921,756,-0.759904,-0.477766,47.1433,4.11455,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0697988,0.0446066,-0.0212173,0.000140739,-0.000734076,-0.000799835,0.000614958,-0.00120829,-0.535179,0.00777777,928,756,-0.753585,-0.467493,47.0105,3.94541,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0693897,0.0436934,-0.0193337,0.000135424,-0.000868301,-0.000822088,0.000596731,-0.00132961,-0.511356,0.00806063,935,756,-0.745849,-0.458168,46.9205,3.78002,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0692408,0.0431111,-0.0183931,0.000117449,-0.00104877,-0.000846697,0.000562403,-0.00149372,-0.483852,0.00823328,942,756,-0.74243,-0.45569,46.8398,3.62434,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0701842,0.053634,-0.028554,-0.000143754,0.000799387,0.000561037,0.00106072,-0.000405083,1.13488,0.00748062,830,763,-0.772123,-0.554352,45.5605,6.06894,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0701768,0.0532265,-0.0291281,-0.000117456,0.00081606,0.000360795,0.000939248,-0.000240644,1.24177,0.00763523,837,763,-0.772932,-0.552334,45.5614,5.88878,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0704428,0.0530574,-0.0305068,-9.30558e-05,0.000738692,0.000208182,0.000787889,-0.000142252,1.33874,0.00785764,844,763,-0.777947,-0.551403,45.5209,5.71668,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0706097,0.0528347,-0.0305345,-6.85457e-05,0.000611745,8.23011e-05,0.00062156,-7.83608e-05,1.4521,0.00828449,851,763,-0.779753,-0.547498,45.4405,5.55012,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0706428,0.0523904,-0.030096,-4.84738e-05,0.000466787,-3.77525e-05,0.000469539,-5.12251e-05,-1.49805,0.00844696,858,763,-0.77938,-0.541603,45.3802,5.39557,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0704213,0.0516441,-0.0295616,-3.28095e-05,0.00032489,-0.000163881,0.000388619,-9.65379e-05,-1.19992,0.00847865,865,763,-0.776207,-0.532322,45.3335,5.24419,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0703367,0.0503045,-0.0283998,-1.77516e-05,0.000200053,-0.000293092,0.000403821,-0.00022152,-0.963275,0.00829078,872,763,-0.773383,-0.516135,45.259,5.10337,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0705563,0.0489883,-0.0270792,-1.72687e-06,0.000102076,-0.000404402,0.000457894,-0.000357544,-0.84922,0.00809161,879,763,-0.773375,-0.501879,45.1698,4.97228,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0707302,0.0480832,-0.0278047,1.33549e-05,8.79729e-06,-0.000482826,0.000493908,-0.000471755,-0.783038,0.00800142,886,763,-0.776413,-0.492352,45.0909,4.83379,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0707572,0.0479583,-0.0297524,3.04834e-05,-9.93749e-05,-0.000550969,0.000520336,-0.000589227,-0.726746,0.00789783,893,763,-0.780099,-0.491911,44.9784,4.67776,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0707755,0.047965,-0.0305782,4.83211e-05,-0.000198928,-0.000605572,0.000542758,-0.000693366,-0.684709,0.00784083,900,763,-0.781731,-0.494974,44.8798,4.50807,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0706003,0.0477344,-0.0297232,6.35935e-05,-0.000270876,-0.000640116,0.00055796,-0.000765243,-0.657626,0.00780752,907,763,-0.778399,-0.495639,44.7806,4.33672,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0706214,0.0473069,-0.0257901,7.84815e-05,-0.000326399,-0.000659343,0.000565762,-0.00081368,-0.63645,0.00752689,914,763,-0.771484,-0.49896,44.6728,4.15625,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0704352,0.0464139,-0.0216857,9.52006e-05,-0.00039301,-0.00066417,0.000558703,-0.000856513,-0.609293,0.00744934,921,763,-0.762105,-0.490881,44.5557,3.97321,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0702459,0.0455607,-0.0185555,0.000105903,-0.00047958,-0.000667342,0.000541888,-0.000915565,-0.578703,0.00749981,928,763,-0.754392,-0.480628,44.4397,3.79925,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0700006,0.0449412,-0.0181359,0.000103432,-0.000598002,-0.000675001,0.000513392,-0.00100796,-0.545804,0.00777819,935,763,-0.750979,-0.473551,44.3578,3.64686,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.069859,0.0443995,-0.0183415,9.28149e-05,-0.000750951,-0.000685866,0.000476163,-0.0011343,-0.50967,0.0080649,942,763,-0.74974,-0.470967,44.2702,3.51182,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0698704,0.0438831,-0.0190858,9.16876e-05,-0.000900306,-0.000693589,0.00044838,-0.001257,-0.474999,0.00834047,949,763,-0.751082,-0.468374,44.182,3.36703,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0700932,0.0432473,-0.0199643,9.85136e-05,-0.00104603,-0.000682998,0.000417298,-0.00136481,-0.43669,0.00818259,956,763,-0.754905,-0.460077,44.108,3.20003,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0700943,0.042381,-0.0200783,9.94915e-05,-0.00116716,-0.000651828,0.000375002,-0.00144267,-0.399898,0.00802129,963,763,-0.755067,-0.445897,44.0554,3.031,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0699266,0.0413087,-0.0175162,9.8452e-05,-0.00125796,-0.000616792,0.000336977,-0.00149649,-0.369005,0.00794973,970,763,-0.748391,-0.432552,43.9693,2.87072,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0699688,0.0403628,-0.0130324,0.000113641,-0.00130863,-0.000590855,0.000327072,-0.00152206,-0.346639,0.00835217,977,763,-0.740078,-0.425223,43.8228,2.71523,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0703136,0.0399215,-0.0101952,0.000146698,-0.00130582,-0.000583204,0.000351878,-0.001511,-0.338291,0.00844285,984,763,-0.737881,-0.42559,43.6862,2.54731,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.07069,0.0399222,-0.0103321,0.000173714,-0.00121201,-0.000580956,0.000385046,-0.00142335,-0.348886,0.0084188,991,763,-0.741716,-0.429941,43.55,2.37987,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0707351,0.0402319,-0.0121769,0.000192857,-0.00105781,-0.000568443,0.000412609,-0.00127756,-0.36889,0.00792226,998,763,-0.745546,-0.433599,43.4482,2.20765,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0703472,0.0403528,-0.0134087,0.000206448,-0.000861277,-0.000529768,0.000424691,-0.00107952,-0.390774,0.00805725,1005,763,-0.743767,-0.434976,43.4378,2.02914,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0698999,0.0403754,-0.0144971,0.000214764,-0.000671619,-0.000469506,0.000417215,-0.00087407,-0.407111,0.0086183,1012,763,-0.741139,-0.433884,43.4674,1.84405,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0695978,0.0398528,-0.0136046,0.000210462,-0.000518743,-0.000379319,0.000371994,-0.000680275,-0.402589,0.00891316,1019,763,-0.73608,-0.426499,43.4851,1.67521,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0692547,0.0388324,-0.0120513,0.000189788,-0.000349031,-0.000254589,0.00029105,-0.000450293,-0.378561,0.00886769,1026,763,-0.729301,-0.412036,43.4446,1.51164,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.06881,0.0378092,-0.0108221,0.000168457,-0.00017538,-0.000147328,0.000222948,-0.000229871,-0.354261,0.00879393,1033,763,-0.722103,-0.39738,43.42,1.34292,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0687895,0.0373922,-0.010772,0.00016427,-1.82773e-05,-9.94312e-05,0.000207969,-6.19756e-05,-0.414074,0.00881884,1040,763,-0.721561,-0.39109,43.4128,1.16589,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0703907,0.054769,-0.0279857,-0.000135066,0.0005437,0.000578636,0.000875138,-0.000466503,1.05062,0.0075132,830,770,-0.774458,-0.56444,43.0746,5.92029,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0699758,0.0543774,-0.0281262,-8.82408e-05,0.000584062,0.000396799,0.000767956,-0.000272135,1.13682,0.00742331,837,770,-0.770322,-0.561742,43.1011,5.7355,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0704,0.0539678,-0.0283368,-4.85468e-05,0.000545002,0.000257921,0.000641417,-0.000144962,1.21306,0.00759481,844,770,-0.775005,-0.559101,43.09,5.56678,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0710019,0.053491,-0.0282731,-1.5123e-05,0.000466794,0.000139635,0.00050433,-5.26585e-05,1.30819,0.0081544,851,770,-0.781111,-0.554296,43.0128,5.40939,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0712149,0.0528609,-0.0283606,8.84503e-06,0.00037657,2.47936e-05,0.000378234,7.18088e-06,1.50378,0.00866446,858,770,-0.783425,-0.548763,42.9655,5.27018,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0709289,0.0523055,-0.0282605,2.35946e-05,0.000290066,-9.57526e-05,0.000320905,-7.24383e-06,-1.25922,0.0089589,865,770,-0.780291,-0.541401,42.9258,5.12003,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0707687,0.0512196,-0.0281093,3.24775e-05,0.000213753,-0.000219096,0.000360219,-0.000113988,-0.981524,0.00866712,872,770,-0.77839,-0.528503,42.8475,4.97751,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0707374,0.0502979,-0.0278151,3.9177e-05,0.000151113,-0.000325585,0.000425505,-0.000235215,-0.870516,0.00836312,879,770,-0.777572,-0.51733,42.7556,4.84013,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.070848,0.049608,-0.0277927,4.71189e-05,8.87909e-05,-0.000400385,0.000468882,-0.000332972,-0.811395,0.00805002,886,770,-0.778663,-0.510398,42.6631,4.7036,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0708187,0.0493383,-0.0282387,5.51393e-05,1.41488e-05,-0.000465426,0.000500521,-0.000431233,-0.763395,0.00783052,893,770,-0.779103,-0.510763,42.5608,4.5521,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0707425,0.0491918,-0.0280362,6.20331e-05,-5.5816e-05,-0.000518754,0.000525198,-0.000518981,-0.728846,0.00775855,900,770,-0.777921,-0.512133,42.4664,4.38302,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0706899,0.0489456,-0.0273826,6.62596e-05,-0.000108897,-0.000552929,0.000538503,-0.000581141,-0.706856,0.00780636,907,770,-0.776189,-0.510585,42.3814,4.20456,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0705812,0.0484424,-0.0254934,7.07511e-05,-0.000153705,-0.00056952,0.000538995,-0.00062195,-0.688116,0.00750144,914,770,-0.771626,-0.508861,42.2684,4.02778,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0703724,0.0473426,-0.0218786,7.91268e-05,-0.000210143,-0.000569781,0.000522343,-0.000653359,-0.661102,0.00735754,921,770,-0.762864,-0.500925,42.1464,3.8551,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0703334,0.0463581,-0.0187022,8.55842e-05,-0.000283852,-0.000566802,0.000497009,-0.000695276,-0.627878,0.00743172,928,770,-0.756574,-0.491779,42.0316,3.68283,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0702347,0.0458653,-0.0185425,8.42213e-05,-0.000379989,-0.000566903,0.000464694,-0.000760462,-0.591095,0.00781013,935,770,-0.755133,-0.486162,41.9631,3.52723,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0702089,0.0455872,-0.019702,7.87019e-05,-0.000499748,-0.000570285,0.000428911,-0.000849957,-0.550719,0.00813912,942,770,-0.756854,-0.485682,41.8862,3.38867,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0702572,0.0451361,-0.0208139,8.28061e-05,-0.000617441,-0.00057301,0.000404193,-0.000938828,-0.511155,0.00835344,949,770,-0.75926,-0.485624,41.7917,3.25677,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0703965,0.0443433,-0.0208868,9.33799e-05,-0.000734244,-0.000561985,0.00037747,-0.00101833,-0.468048,0.00823093,956,770,-0.760736,-0.476433,41.7023,3.09618,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0701635,0.0431692,-0.0197822,9.62078e-05,-0.000831622,-0.000538766,0.000343268,-0.00107868,-0.429955,0.00806593,963,770,-0.756209,-0.45905,41.6302,2.9387,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0697416,0.0420336,-0.0189868,9.32197e-05,-0.000902731,-0.000515499,0.000311986,-0.0011215,-0.401343,0.00797005,970,770,-0.750315,-0.44211,41.549,2.78501,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0697946,0.0411219,-0.0153714,0.000101175,-0.000941006,-0.000500278,0.000302451,-0.00114228,-0.382512,0.00795181,977,770,-0.743781,-0.435261,41.4199,2.64184,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0700963,0.0407962,-0.012303,0.000122605,-0.000939094,-0.000499312,0.000320531,-0.00113702,-0.377397,0.00801015,984,770,-0.740742,-0.43583,41.269,2.4787,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0704069,0.0407482,-0.0111184,0.00013591,-0.000876763,-0.000498221,0.000339926,-0.00108078,-0.38866,0.00798847,991,770,-0.741404,-0.436634,41.1212,2.31072,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0703773,0.0406947,-0.0105746,0.000138644,-0.000775738,-0.000484115,0.000347329,-0.000984422,-0.406996,0.00769493,998,770,-0.739801,-0.437857,40.9935,2.14835,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0696114,0.0408314,-0.0117775,0.00013608,-0.000651138,-0.000447822,0.000338686,-0.000853744,-0.424869,0.00783769,1005,770,-0.734127,-0.436775,40.9509,1.97119,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0694386,0.0407788,-0.0132448,0.00013502,-0.000531279,-0.000391371,0.000315835,-0.000712094,-0.432793,0.00838062,1012,770,-0.735052,-0.434028,40.9528,1.79244,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0695192,0.0403655,-0.013519,0.000130051,-0.000437139,-0.000309325,0.000266109,-0.000573197,-0.414383,0.00878293,1019,770,-0.736216,-0.427773,40.9519,1.61841,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0697914,0.0391889,-0.0116416,0.000115095,-0.000327461,-0.000198741,0.000191242,-0.000403608,-0.365896,0.00878141,1026,770,-0.735019,-0.414162,40.9003,1.46044,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0692529,0.0380242,-0.00959818,0.000103267,-0.000212809,-9.77783e-05,0.000131069,-0.000240612,-0.277028,0.00862672,1033,770,-0.725194,-0.399175,40.8436,1.30095,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0686408,0.037609,-0.00888143,0.00010686,-0.000112823,-4.43583e-05,0.000115479,-0.000121442,-0.191906,0.00874856,1040,770,-0.717239,-0.394584,40.8097,1.13077,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0690012,0.0380347,-0.0104218,0.00012307,-2.89689e-05,-2.57283e-05,0.000127306,-3.32047e-05,-0.163172,0.00879062,1047,770,-0.723787,-0.39885,40.8217,0.949181,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0693311,0.0375904,-0.00976645,0.000120862,9.13592e-06,2.83669e-05,0.000127652,2.34626e-06,0.234932,0.00857478,1054,770,-0.725506,-0.395013,40.8496,0.785625,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.069657,0.0368461,-0.00991028,9.60136e-05,1.22681e-05,0.000152085,0.000211884,-0.000103603,0.651064,0.00810601,1061,770,-0.728827,-0.38874,40.8503,0.636682,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0694412,0.0358386,-0.00966672,7.59969e-05,-3.61446e-05,0.000312696,0.000337609,-0.000297757,0.696684,0.00812495,1068,770,-0.725889,-0.375766,40.8234,0.479078,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0696772,0.0357558,-0.0137886,6.86587e-05,-0.000104832,0.000459606,0.000449634,-0.000485807,0.692126,0.00827899,1075,770,-0.736692,-0.375206,40.8214,0.301639,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0700009,0.0357097,-0.0154849,5.2232e-05,-0.000166886,0.000541375,0.000495022,-0.000609676,0.685561,0.00850076,1082,770,-0.74336,-0.373092,40.8505,0.123612,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0697771,0.0354734,-0.0140755,1.81844e-05,-0.000231351,0.000561662,0.00046877,-0.000681936,0.676103,0.00847693,1089,770,-0.737931,-0.367379,40.8365,-0.0443383,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0687175,0.0346517,-0.0116684,-2.86996e-06,-0.000309272,0.000564991,0.000429323,-0.000741465,0.653004,0.00845258,1096,770,-0.721864,-0.357048,40.7528,-0.194313,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0678238,0.0336739,-0.00972177,-2.05044e-05,-0.000383679,0.0005381,0.000365822,-0.000770006,0.622668,0.0085428,1103,770,-0.708407,-0.347725,40.622,-0.348857,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.067718,0.0332386,-0.013255,-5.29809e-05,-0.000443645,0.000484145,0.000273751,-0.000770377,0.593656,0.00930001,1110,770,-0.714768,-0.3448,40.526,-0.511842,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0683067,0.0332609,-0.0170618,-0.000105051,-0.000493963,0.000385426,0.000132194,-0.000731208,0.551769,0.00990055,1117,770,-0.72888,-0.342265,40.4902,-0.672876,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0687243,0.0335501,-0.0209976,-0.000144849,-0.000508044,0.000239139,-2.61718e-05,-0.000626721,0.460659,0.010066,1124,770,-0.74168,-0.339294,40.4555,-0.831224,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0689496,0.033086,-0.0208935,-0.000137139,-0.000499699,7.6193e-05,-0.000121778,-0.00051506,0.198944,0.00957802,1131,770,-0.743698,-0.328991,40.3947,-0.987412,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0693876,0.0325032,-0.017115,-9.74261e-05,-0.000458801,-5.01246e-05,-9.06024e-05,-0.000465624,-0.135303,0.00908594,1138,770,-0.739614,-0.323766,40.3233,-1.16215,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.071168,0.0553512,-0.0259071,-0.000133604,0.000312983,0.000576116,0.000707565,-0.000528186,0.970277,0.00744531,830,777,-0.780096,-0.575175,40.7838,5.75156,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0708658,0.0550474,-0.0255091,-6.79087e-05,0.00037742,0.000410143,0.000621443,-0.000311932,1.03408,0.00737002,837,777,-0.776217,-0.572109,40.793,5.57669,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0709155,0.054931,-0.0276445,-1.39252e-05,0.000370853,0.000281894,0.000519753,-0.000162825,1.08484,0.00737135,844,777,-0.780233,-0.567664,40.8079,5.40944,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0715349,0.0544542,-0.0294377,2.85111e-05,0.000333081,0.000168971,0.000408265,-4.66726e-05,1.15215,0.0078886,851,777,-0.789621,-0.562932,40.7662,5.26815,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0716283,0.0538751,-0.0303086,5.71427e-05,0.000287706,5.7928e-05,0.000301442,4.34068e-05,1.33798,0.00840571,858,777,-0.792035,-0.558266,40.7241,5.13697,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.071233,0.0535373,-0.0303683,7.19671e-05,0.000245351,-5.69512e-05,0.000262384,5.49338e-05,-1.28018,0.0089167,865,777,-0.788043,-0.555429,40.6665,4.99774,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.071179,0.0528559,-0.0294759,7.65752e-05,0.00020695,-0.000172156,0.000325847,-4.23215e-05,-0.966384,0.00884595,872,777,-0.78596,-0.550101,40.5558,4.85524,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0711482,0.0521606,-0.0279606,7.69963e-05,0.000171054,-0.000271264,0.000399336,-0.000151286,-0.871229,0.00843992,879,777,-0.783034,-0.543077,40.4339,4.71479,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.071076,0.0514166,-0.027201,8.07395e-05,0.000132498,-0.000342349,0.000449944,-0.000236706,-0.823123,0.00784637,886,777,-0.780979,-0.53369,40.3172,4.5719,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0708542,0.0506461,-0.0262492,8.27536e-05,8.30703e-05,-0.000404123,0.000487035,-0.000321211,-0.785594,0.0076174,893,777,-0.776978,-0.526845,40.2371,4.4223,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0706931,0.0501576,-0.0251874,8.21698e-05,3.3438e-05,-0.000454999,0.000513455,-0.000397847,-0.758648,0.00757464,900,777,-0.77337,-0.52302,40.1831,4.25528,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0707756,0.0496484,-0.0242783,7.88913e-05,-8.48097e-06,-0.000487575,0.000524734,-0.000454324,-0.740718,0.00766173,907,777,-0.77252,-0.519091,40.1223,4.07847,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.070613,0.0490936,-0.0236775,7.54484e-05,-4.85203e-05,-0.000501612,0.000518891,-0.000491963,-0.723925,0.00754898,914,777,-0.769697,-0.515092,40.0063,3.92346,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0705504,0.0482268,-0.0211537,7.58423e-05,-9.99152e-05,-0.000498385,0.000494037,-0.00051811,-0.698132,0.00745607,921,777,-0.764386,-0.509799,39.8688,3.75904,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.070604,0.0471416,-0.0186075,7.68024e-05,-0.000165827,-0.000491724,0.000461955,-0.00055098,-0.664457,0.00754713,928,777,-0.760171,-0.50062,39.7557,3.59918,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0706197,0.046411,-0.0185766,7.42167e-05,-0.000246399,-0.000488229,0.000427783,-0.000599965,-0.626771,0.00777348,935,777,-0.760106,-0.494479,39.7178,3.43948,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0706245,0.0460711,-0.0198375,7.08739e-05,-0.000341435,-0.000487525,0.000394039,-0.000664601,-0.58537,0.00801979,942,777,-0.762318,-0.494135,39.647,3.29488,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0706434,0.0457975,-0.0205103,7.65247e-05,-0.000434646,-0.000486195,0.00037022,-0.000728342,-0.543406,0.00810551,949,777,-0.763616,-0.495118,39.5451,3.16159,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0706276,0.0452077,-0.0208924,8.66597e-05,-0.000528338,-0.000474159,0.0003443,-0.000785979,-0.497733,0.00816456,956,777,-0.764094,-0.487294,39.4341,2.99401,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0705251,0.0443128,-0.0203051,8.82023e-05,-0.0006061,-0.000456798,0.000314792,-0.00083269,-0.460474,0.00820382,963,777,-0.761886,-0.471924,39.3615,2.8373,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.070355,0.0433935,-0.0209586,8.1762e-05,-0.000661028,-0.000442206,0.000287845,-0.00086711,-0.436107,0.00815705,970,777,-0.761346,-0.455846,39.2875,2.68488,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0704007,0.0427801,-0.0193327,8.15293e-05,-0.000689106,-0.000433751,0.000276392,-0.000883969,-0.422231,0.00788942,977,777,-0.758598,-0.448916,39.1883,2.54406,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0705493,0.0421891,-0.0160249,9.03826e-05,-0.000688226,-0.000434323,0.00028434,-0.000882184,-0.420002,0.00787048,984,777,-0.753586,-0.445416,39.0441,2.39078,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0704703,0.0419141,-0.0144885,9.11851e-05,-0.00064933,-0.000430317,0.00028861,-0.000846755,-0.430139,0.00785362,991,777,-0.749625,-0.443784,38.8973,2.23969,39.5807,2.64412
