 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.690618,-0.546497,0.031298,0.0420665,-0.00966183,-0.00618598,0.042796,-0.0103913,-0.117381,0.0133196,837,756,7.17203,5.78063,55.5676,11.97,48.7669,6.5213
-37.5992,21.022,-6.38448,0.718006,-0.546431,0.0347398,0.041547,-0.00863389,-0.00708568,0.0425283,-0.00961522,-0.137619,0.013351,844,756,7.4569,5.76689,55.7868,11.8027,48.7163,6.34668
-36.9145,21.033,-6.42199,0.745052,-0.546638,0.0363799,0.0414961,-0.00790559,-0.00774468,0.0426818,-0.00909127,-0.151916,0.0133445,851,756,7.73502,5.76576,55.9687,11.6413,48.6277,6.18243
-36.229,21.0438,-6.46152,0.773296,-0.546465,0.0414727,0.0417746,-0.00737257,-0.00832059,0.0431451,-0.00874302,-0.163241,0.0133277,858,756,8.03093,5.76949,56.1701,11.4709,48.5538,6.02687
-35.543,21.0545,-6.50211,0.80253,-0.547508,0.0532505,0.04209,-0.00705931,-0.00880493,0.0436197,-0.00858906,-0.172022,0.0131739,865,756,8.3483,5.78274,56.3787,11.3112,48.4909,5.87572
-34.858,21.0649,-6.53292,0.831954,-0.550902,0.0653398,0.0422327,-0.00692301,-0.0092536,0.043917,-0.0086073,-0.180043,0.0129239,872,756,8.66822,5.82301,56.559,11.1649,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.861325,-0.55153,0.0731713,0.0422012,-0.00685636,-0.00979613,0.044085,-0.00874018,-0.189983,0.0129359,879,756,8.98026,5.83103,56.742,11.003,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.892053,-0.548837,0.0738843,0.0420786,-0.00666417,-0.0105248,0.0442541,-0.00883967,-0.20383,0.0132901,886,756,9.29355,5.80375,56.9727,10.8056,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.920465,-0.544673,0.0722961,0.041872,-0.00647795,-0.0113693,0.044412,-0.00901798,-0.219801,0.013451,893,756,9.57872,5.75703,57.1778,10.6068,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.949556,-0.540468,0.0726214,0.0414632,-0.00627829,-0.0122263,0.0444121,-0.00922721,-0.236675,0.0137295,900,756,9.87374,5.7116,57.4132,10.4016,48.069,5.06672
-31.4284,21.1175,-6.67819,0.977196,-0.538565,0.0781626,0.0408503,-0.00604388,-0.0131532,0.0442877,-0.00948122,-0.255614,0.0135376,907,756,10.1629,5.69114,57.6226,10.2117,48.007,4.9032
-30.7424,21.1285,-6.70029,1.00449,-0.536149,0.0867907,0.0401585,-0.00569486,-0.0141468,0.0441718,-0.00970819,-0.276429,0.0129084,914,756,10.4541,5.66516,57.8014,9.99335,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.02699,-0.533307,0.09099,0.0395327,-0.00514692,-0.0151707,0.0441969,-0.00981116,-0.298277,0.0127477,921,756,10.6882,5.63304,57.8995,9.78083,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.04939,-0.530169,0.0943335,0.0389988,-0.00432527,-0.016184,0.0443769,-0.00970332,-0.320826,0.0128215,928,756,10.9197,5.59207,57.9925,9.58105,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.07447,-0.526246,0.10244,0.0385101,-0.00335617,-0.0170627,0.0445831,-0.00942917,-0.341941,0.0135688,935,756,11.1872,5.53297,58.1454,9.37656,47.5768,4.19526
-28.0019,21.168,-6.74553,1.10127,-0.523768,0.109259,0.0381389,-0.00242316,-0.0177483,0.0448082,-0.00909249,-0.359448,0.0144921,942,756,11.4696,5.49725,58.3283,9.18843,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.656334,-0.557476,0.00671978,0.0465273,-0.013304,-0.00377036,0.0467639,-0.0135407,-0.0626861,0.0123924,830,763,6.7911,5.91138,52.7128,12.1792,46.1959,6.58289
-38.3926,20.291,-5.65908,0.688587,-0.554298,0.0103397,0.0456747,-0.0119001,-0.00531552,0.0461613,-0.0123867,-0.0912955,0.0129287,837,763,7.12671,5.8746,53.0305,11.9571,46.1962,6.39533
-37.707,20.3035,-5.71153,0.717971,-0.553569,0.0135568,0.0450895,-0.0108388,-0.00634937,0.0458013,-0.0115505,-0.111634,0.0135294,844,763,7.4318,5.86527,53.2804,11.7696,46.156,6.21866
-37.0228,20.3149,-5.75215,0.74781,-0.555829,0.0198188,0.0449363,-0.010032,-0.00711409,0.0458421,-0.0109378,-0.126642,0.0142036,851,763,7.74664,5.88175,53.4909,11.6237,46.078,6.05132
-36.3376,20.3259,-5.79609,0.779526,-0.557964,0.0289427,0.0450599,-0.00940163,-0.00775465,0.0461425,-0.0104843,-0.138716,0.014268,858,763,8.08537,5.90517,53.7341,11.4741,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.809789,-0.559914,0.0444814,0.0452037,-0.00895473,-0.00827521,0.0464399,-0.0101909,-0.14829,0.0137781,865,763,8.41999,5.92625,53.9607,11.3146,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.836102,-0.561343,0.0537717,0.0452268,-0.00865654,-0.00873995,0.046609,-0.0100387,-0.156846,0.0135651,872,763,8.70323,5.94467,54.1369,11.1619,45.9007,5.58656
-34.2823,20.357,-5.90941,0.863303,-0.561379,0.0545801,0.0451392,-0.00841621,-0.0092831,0.0467026,-0.00997967,-0.166854,0.0139676,879,763,8.98087,5.9415,54.329,11.0226,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.895383,-0.558035,0.0524149,0.0449656,-0.00808363,-0.0100067,0.0467904,-0.00990843,-0.180376,0.0147972,886,763,9.30308,5.91415,54.582,10.8351,45.7393,5.29568
-32.914,20.3766,-5.96025,0.929597,-0.55412,0.0489784,0.0447016,-0.00778684,-0.0108006,0.0468372,-0.00992242,-0.195209,0.0151911,893,763,9.64476,5.87891,54.8219,10.6337,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.962918,-0.549558,0.0490506,0.044267,-0.00750653,-0.011586,0.0467415,-0.00998099,-0.210413,0.0152252,900,763,9.98299,5.83462,55.0618,10.4102,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.994956,-0.54723,0.0547606,0.0436669,-0.007211,-0.0124261,0.0465396,-0.0100837,-0.227189,0.0146724,907,763,10.3179,5.80515,55.2788,10.2086,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02507,-0.543677,0.0645852,0.0430114,-0.00684111,-0.0133423,0.0463577,-0.0101874,-0.245732,0.0138536,914,763,10.6404,5.75885,55.4681,9.98145,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.05065,-0.538971,0.0707182,0.0424331,-0.00632222,-0.0142964,0.046316,-0.0102051,-0.2652,0.0132165,921,763,10.9095,5.70602,55.609,9.74163,45.217,4.41028
-29.4932,20.4293,-6.04593,1.07355,-0.534691,0.0767202,0.0419555,-0.00560788,-0.015226,0.0464121,-0.0100644,-0.284742,0.0132422,928,763,11.1508,5.65383,55.7226,9.52099,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.09943,-0.531538,0.0865563,0.0415257,-0.00479656,-0.016033,0.0465336,-0.00980448,-0.302749,0.0141533,935,763,11.4295,5.61151,55.8868,9.32782,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.12717,-0.530606,0.095357,0.0411598,-0.00401572,-0.0166914,0.0466578,-0.00951372,-0.318198,0.0149719,942,763,11.7255,5.59305,56.0664,9.17164,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.15351,-0.531488,0.102296,0.0409229,-0.0033225,-0.0172188,0.0468341,-0.00923375,-0.330695,0.0158655,949,763,12.0032,5.60575,56.2356,9.01415,44.8454,3.77795
-26.7515,20.4666,-6.102,1.17787,-0.528942,0.0992748,0.0408094,-0.00269785,-0.0176129,0.0470456,-0.0089341,-0.340299,0.0155777,956,763,12.2415,5.58793,56.4208,8.81102,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.20415,-0.524055,0.102355,0.0407368,-0.0021361,-0.0179094,0.0472336,-0.00863296,-0.347998,0.0142134,963,763,12.5108,5.53236,56.6347,8.58939,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.23216,-0.515734,0.107453,0.0406325,-0.00158916,-0.018265,0.0474372,-0.00839387,-0.356625,0.0134093,970,763,12.8017,5.44024,56.8326,8.33839,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.26144,-0.5057,0.110107,0.0404084,-0.00113503,-0.0186242,0.0475352,-0.00826177,-0.36547,0.0138144,977,763,13.1009,5.33721,56.994,8.07071,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.2923,-0.496053,0.110397,0.0399788,-0.000839012,-0.0188534,0.0473543,-0.00821456,-0.372901,0.0137288,984,763,13.4113,5.24451,57.1857,7.79187,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.3212,-0.486882,0.112386,0.0393643,-0.000693074,-0.0189876,0.0469342,-0.00826291,-0.379361,0.0133335,991,763,13.7048,5.1515,57.3498,7.52238,44.2421,2.75992
-22.644,20.5204,-6.09515,1.34773,-0.477598,0.11828,0.0386822,-0.000452693,-0.019265,0.0465743,-0.00834477,-0.388805,0.0121402,998,763,13.9814,5.04994,57.5108,7.25358,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.37379,-0.46714,0.126509,0.0378254,-8.08855e-05,-0.0198169,0.0462936,-0.00854909,-0.403837,0.0120848,1005,763,14.2572,4.93296,57.7509,6.96535,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.40062,-0.45496,0.130147,0.0368559,0.00036348,-0.0204955,0.0460504,-0.00883093,-0.421695,0.013109,1012,763,14.531,4.81131,58.0469,6.64647,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.42542,-0.445167,0.13076,0.0358236,0.00082515,-0.0211925,0.0458079,-0.00915915,-0.440281,0.0136521,1019,763,14.7777,4.72488,58.3216,6.35981,44.162,2.05258
-19.8844,20.5626,-6.15933,1.44728,-0.437656,0.133453,0.034798,0.00137458,-0.0219965,0.045711,-0.00953844,-0.460544,0.0135913,1026,763,14.999,4.65706,58.5059,6.10208,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.46594,-0.427403,0.136622,0.0337578,0.00204165,-0.0230329,0.0458639,-0.0100644,-0.483916,0.0133041,1033,763,15.1885,4.54269,58.6717,5.82835,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.48337,-0.414121,0.136726,0.0326263,0.00285845,-0.0242434,0.0461901,-0.0107054,-0.510096,0.0129546,1040,763,15.3591,4.39214,58.8502,5.52672,44.0885,1.532
-39.1822,19.5624,-4.94306,0.649018,-0.56027,-0.0243223,0.0503358,-0.0151513,-0.00284276,0.050459,-0.0152744,-0.0433009,0.0128319,830,770,6.67372,5.95644,50.2339,12.1179,43.714,6.45076
-38.495,19.5768,-5.0142,0.682988,-0.558156,-0.0195629,0.0493993,-0.0137407,-0.00452801,0.0497224,-0.0140638,-0.0712281,0.0133075,837,770,7.02901,5.92802,50.5886,11.9047,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.714742,-0.558185,-0.00846909,0.0486968,-0.01263,-0.00566605,0.0492159,-0.0131491,-0.0913607,0.0140292,844,770,7.37176,5.9243,50.8784,11.7183,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.747145,-0.561182,0.00319716,0.0483963,-0.0117488,-0.00649511,0.0490897,-0.0124423,-0.106357,0.014835,851,770,7.72231,5.95335,51.1104,11.5727,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.781007,-0.564117,0.0133324,0.0483448,-0.0110343,-0.00716591,0.0491974,-0.0118868,-0.118416,0.0153235,858,770,8.0851,5.98488,51.3865,11.4407,43.6151,5.77582
-35.755,19.6227,-5.21313,0.813321,-0.566869,0.025825,0.0483064,-0.0104771,-0.00769681,0.0492975,-0.0114682,-0.128059,0.0150514,865,770,8.43592,6.00615,51.6457,11.3049,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.837641,-0.566671,0.0300143,0.0481798,-0.010052,-0.00815351,0.0492999,-0.0111721,-0.136521,0.014556,872,770,8.68986,6.0089,51.8061,11.1402,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.863218,-0.565686,0.0282547,0.0479963,-0.00968983,-0.00866926,0.049271,-0.0109645,-0.145988,0.0157019,879,770,8.94627,6.00039,51.9799,10.9857,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.896057,-0.56279,0.0232298,0.0477446,-0.00927842,-0.00935339,0.0492396,-0.0107734,-0.158497,0.0169768,886,770,9.27136,5.97931,52.2339,10.8098,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.93733,-0.559944,0.026711,0.0474213,-0.00893003,-0.0100789,0.0491697,-0.0106785,-0.171766,0.0169187,893,770,9.69799,5.95782,52.5428,10.6099,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.977379,-0.555926,0.0325419,0.0469733,-0.00862258,-0.0107957,0.0489961,-0.0106453,-0.185217,0.0160968,900,770,10.1159,5.91443,52.8441,10.3895,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01378,-0.552736,0.0461555,0.0464067,-0.00831664,-0.0115668,0.0487511,-0.0106611,-0.199976,0.0150185,907,770,10.5101,5.86659,53.1038,10.1726,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04372,-0.548564,0.0483683,0.0458087,-0.00797476,-0.0124302,0.0485426,-0.0107086,-0.21649,0.0140288,914,770,10.8172,5.81365,53.2967,9.95405,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0704,-0.54292,0.0506457,0.0452916,-0.00753008,-0.0133502,0.048474,-0.0107125,-0.234011,0.0133702,921,770,11.0907,5.74981,53.4505,9.71628,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.09471,-0.537614,0.0595265,0.0448896,-0.00695184,-0.0142511,0.0485489,-0.0106111,-0.251343,0.0135497,928,770,11.3516,5.69391,53.5752,9.47194,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.12161,-0.53468,0.0742557,0.0445635,-0.00629996,-0.0150551,0.0486856,-0.0104221,-0.267252,0.0142921,935,770,11.6498,5.65926,53.7542,9.26652,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.15015,-0.533418,0.0827961,0.0442844,-0.00565258,-0.0157524,0.0488382,-0.0102064,-0.281413,0.0149258,942,770,11.9533,5.6417,53.9524,9.10156,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.17865,-0.535249,0.089799,0.0440831,-0.00503543,-0.016367,0.0490371,-0.00998949,-0.293919,0.0157389,949,770,12.2535,5.66483,54.1368,8.96457,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.20747,-0.533792,0.0886189,0.04397,-0.00443514,-0.0168785,0.0492742,-0.00973932,-0.304485,0.0162439,956,770,12.5412,5.65228,54.3493,8.78144,42.3687,3.5077
-26.181,19.7601,-5.48957,1.23835,-0.529856,0.0948398,0.0438977,-0.00384649,-0.0172969,0.0495054,-0.00945423,-0.313512,0.0157241,963,770,12.8637,5.6081,54.5842,8.57395,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.26826,-0.523985,0.103009,0.0437858,-0.00326015,-0.0177416,0.0497263,-0.00920065,-0.3231,0.0147387,970,770,13.18,5.54231,54.7947,8.34935,42.214,3.18595
-24.8132,19.7769,-5.49361,1.29615,-0.51517,0.107603,0.043501,-0.00275354,-0.0181691,0.0497844,-0.00903694,-0.332954,0.0140774,977,770,13.4689,5.45022,54.9545,8.10412,42.093,3.03576
-24.1313,19.7851,-5.48259,1.32717,-0.50458,0.105461,0.0429572,-0.00237424,-0.0184877,0.0495409,-0.00895795,-0.342111,0.0134895,984,770,13.7764,5.3415,55.1389,7.83219,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.35819,-0.493495,0.100932,0.0422194,-0.0020964,-0.0187378,0.0490801,-0.00895704,-0.35098,0.0131665,991,770,14.0788,5.2308,55.3277,7.55341,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.38837,-0.482781,0.101092,0.0414254,-0.00173072,-0.0190952,0.0486612,-0.00896651,-0.362214,0.0123761,998,770,14.3814,5.11936,55.5146,7.28086,41.6833,2.53746
-22.0801,19.811,-5.46548,1.41561,-0.472521,0.109269,0.0405143,-0.00127182,-0.0196462,0.0483003,-0.0090579,-0.377326,0.0123186,1005,770,14.6693,5.00552,55.7312,6.99798,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44109,-0.462206,0.115639,0.039536,-0.000798747,-0.0202711,0.047963,-0.00922579,-0.393982,0.0132856,1012,770,14.9349,4.90626,55.9833,6.69725,41.629,2.18342
-20.7017,19.8323,-5.49973,1.46504,-0.453454,0.121149,0.0385434,-0.000363147,-0.0208805,0.0476283,-0.00944803,-0.410385,0.0139188,1019,770,15.183,4.8252,56.2239,6.41417,41.629,2.00673
-20.0147,19.8415,-5.50266,1.48807,-0.445528,0.125257,0.0376127,9.30584e-05,-0.0215681,0.0474381,-0.0097323,-0.427461,0.0136717,1026,770,15.419,4.75183,56.4136,6.15326,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.50888,-0.434373,0.130497,0.0367111,0.000602461,-0.0224543,0.0474692,-0.0101556,-0.446796,0.0130455,1033,770,15.635,4.62721,56.5664,5.87602,41.5264,1.67503
-18.641,19.8597,-5.50126,1.52948,-0.419163,0.128967,0.0357159,0.00117493,-0.0234771,0.0475906,-0.0106998,-0.468278,0.0132826,1040,770,15.8344,4.46317,56.749,5.55616,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.55064,-0.402861,0.119252,0.0346524,0.00183262,-0.0244729,0.0477079,-0.0112229,-0.490062,0.0143935,1047,770,16.0217,4.29304,57.0033,5.22476,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.57607,-0.391878,0.122456,0.0335784,0.00253042,-0.0253421,0.0477733,-0.0116645,-0.51059,0.01457,1054,770,16.2789,4.18128,57.2973,4.93855,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.60203,-0.383027,0.129748,0.0324096,0.00312569,-0.0260908,0.0476861,-0.0121508,-0.5297,0.013633,1061,770,16.55,4.0858,57.5613,4.68451,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.6266,-0.373163,0.13784,0.0311791,0.00350872,-0.0267815,0.0474879,-0.0128001,-0.54698,0.0129181,1068,770,16.809,3.98277,57.7783,4.40931,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.64489,-0.359158,0.136581,0.0300436,0.00365017,-0.0273577,0.0472211,-0.0135274,-0.560673,0.0128209,1075,770,16.984,3.83756,57.9696,4.08418,41.504,0.647129
-14.5014,19.9185,-5.53848,1.66031,-0.34444,0.136637,0.0291518,0.00357875,-0.0277694,0.0469371,-0.0142065,-0.569642,0.0130277,1082,770,17.132,3.68977,58.1656,3.75002,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.67455,-0.33032,0.137796,0.0285395,0.0032454,-0.0279942,0.0466109,-0.014826,-0.573234,0.012506,1089,770,17.2706,3.54995,58.305,3.43291,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.69017,-0.315376,0.130492,0.0279255,0.00276937,-0.0280713,0.0461079,-0.015413,-0.574772,0.0117413,1096,770,17.4054,3.40846,58.3969,3.12421,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.70991,-0.297389,0.12237,0.0273339,0.00186531,-0.0279433,0.0453078,-0.0161085,-0.571598,0.0117869,1103,770,17.58,3.23493,58.4861,2.77683,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.73068,-0.278154,0.118852,0.0269714,0.000806541,-0.0279127,0.0447154,-0.0169375,-0.566254,0.0130264,1110,770,17.7745,3.03976,58.6115,2.40792,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.7493,-0.261169,0.117261,0.0269059,-0.000241479,-0.0281967,0.0446259,-0.0179615,-0.561073,0.0144671,1117,770,17.9506,2.87517,58.7783,2.0626,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.76827,-0.246373,0.11647,0.027137,-0.00117865,-0.0287931,0.0450648,-0.0191065,-0.556902,0.014801,1124,770,18.1318,2.73472,58.9468,1.74575,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.78714,-0.234434,0.110343,0.0274841,-0.00194252,-0.0296109,0.0458357,-0.0202941,-0.554821,0.0142619,1131,770,18.3,2.6179,59.1019,1.47104,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.80802,-0.219542,0.104591,0.0276057,-0.0025302,-0.0305729,0.0466222,-0.0215467,-0.556441,0.0138537,1138,770,18.4891,2.45534,59.2747,1.1598,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.640337,-0.55993,-0.0526756,0.0541022,-0.0168603,-0.00212789,0.054166,-0.016924,-0.0299502,0.0134079,830,777,6.54555,5.97416,47.9392,11.9823,41.4361,6.28831
-38.5901,18.868,-4.41467,0.676348,-0.559096,-0.0473218,0.0530869,-0.0154144,-0.00388404,0.0533065,-0.015634,-0.056459,0.0139687,837,777,6.92311,5.9593,48.2978,11.7943,41.4438,6.11055
-37.904,18.8808,-4.48114,0.710152,-0.560576,-0.0339113,0.0522536,-0.0142554,-0.00507488,0.0526386,-0.0146404,-0.0757194,0.0142497,844,777,7.29108,5.9626,48.621,11.6349,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.742504,-0.562748,-0.0225369,0.0517976,-0.0133079,-0.00593792,0.0523347,-0.013845,-0.0902129,0.0151447,851,777,7.64057,5.9847,48.8845,11.4932,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.778537,-0.565834,-0.016876,0.0515767,-0.0125105,-0.00662377,0.0522541,-0.013188,-0.10192,0.015558,858,777,8.01829,6.01529,49.1943,11.3787,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.815091,-0.567533,-0.0114392,0.051366,-0.0118528,-0.00715691,0.052166,-0.0126529,-0.111332,0.0156355,865,777,8.4008,6.03485,49.4917,11.2432,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.841674,-0.568877,-0.00437599,0.0510884,-0.0113171,-0.00759892,0.0520003,-0.0122291,-0.119442,0.0154915,872,777,8.68313,6.04358,49.6388,11.1028,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.867067,-0.567134,-0.00517352,0.0507985,-0.0108537,-0.00808161,0.0518403,-0.0118954,-0.128199,0.0166659,879,777,8.93918,6.03817,49.7812,10.9271,41.0865,5.2141
-33.8076,18.94,-4.69595,0.900073,-0.564981,-0.00132008,0.0504666,-0.0103726,-0.00872082,0.051692,-0.011598,-0.139598,0.0177288,886,777,9.28174,6.02326,49.9938,10.7445,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.944866,-0.562123,0.0117362,0.0500969,-0.00997639,-0.00938757,0.0515297,-0.0114092,-0.15146,0.0171854,893,777,9.76183,5.99873,50.3414,10.5353,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.989207,-0.558014,0.0219034,0.0496537,-0.00963827,-0.0100584,0.0513136,-0.0112981,-0.163547,0.0161683,900,777,10.2319,5.95023,50.7182,10.3138,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.02764,-0.554275,0.0371988,0.0491369,-0.00931836,-0.0107857,0.0510635,-0.011245,-0.176761,0.0146496,907,777,10.6502,5.89657,51.0212,10.088,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.05619,-0.550686,0.0387675,0.0486105,-0.00899454,-0.0116148,0.0508642,-0.0112482,-0.191655,0.0135089,914,777,10.942,5.84867,51.1955,9.89853,40.666,4.39277
-30.3922,18.9916,-4.81487,1.08377,-0.546778,0.0373009,0.048168,-0.00861051,-0.0125178,0.0508053,-0.0112478,-0.207645,0.0133215,921,777,11.218,5.79672,51.3499,9.69867,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.11319,-0.543561,0.0428411,0.0478572,-0.0081448,-0.0134192,0.0509067,-0.0111943,-0.223451,0.0137393,928,777,11.5254,5.76407,51.5344,9.48821,40.4269,4.04931
-29.0239,19.012,-4.85757,1.14322,-0.540508,0.0581375,0.0476535,-0.00762499,-0.0142564,0.0511137,-0.0110852,-0.238106,0.0142644,935,777,11.8565,5.73596,51.775,9.26434,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.17238,-0.537748,0.071764,0.0474885,-0.00709138,-0.0150197,0.0513488,-0.0109516,-0.251565,0.0144811,942,777,12.176,5.70816,51.9756,9.06435,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.20171,-0.537951,0.0819003,0.0473485,-0.00654952,-0.0157249,0.0516008,-0.0108018,-0.264101,0.0148834,949,777,12.4907,5.71013,52.1557,8.91291,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.23351,-0.536209,0.080838,0.0472339,-0.0059947,-0.0163363,0.0518477,-0.0106085,-0.275258,0.0161247,956,777,12.8094,5.69528,52.3746,8.72152,40.1034,3.4142
-26.2897,19.048,-4.90225,1.26737,-0.532398,0.0839315,0.0471238,-0.00542522,-0.0168451,0.0520599,-0.0103614,-0.285053,0.0171719,963,777,13.1567,5.65792,52.646,8.51777,40.0317,3.25522
-25.6054,19.057,-4.91223,1.30064,-0.526868,0.0898782,0.0469572,-0.00484556,-0.0173417,0.0522266,-0.010115,-0.294991,0.0169954,970,777,13.5031,5.59433,52.9018,8.30394,39.9554,3.09908
-24.922,19.0649,-4.9155,1.32982,-0.518438,0.0983076,0.0465847,-0.00432093,-0.0177971,0.0521896,-0.00992586,-0.305101,0.0156393,977,777,13.8125,5.49872,53.0936,8.07077,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.35921,-0.509322,0.0965653,0.0459111,-0.003881,-0.0181503,0.0518248,-0.0097948,-0.314977,0.0142543,984,777,14.1043,5.39635,53.2669,7.83079,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.39221,-0.499067,0.0917767,0.0450165,-0.00350231,-0.0184461,0.0512329,-0.00971874,-0.325052,0.0130353,991,777,14.4265,5.2921,53.4744,7.57774,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.42596,-0.489213,0.0917535,0.0440544,-0.00304755,-0.0188146,0.0506471,-0.00964021,-0.337032,0.0123505,998,777,14.7654,5.18991,53.6916,7.32301,39.4476,2.48944
-22.1931,19.097,-4.88294,1.45673,-0.479058,0.0992833,0.0430188,-0.00253676,-0.019309,0.0501018,-0.00961978,-0.351583,0.0122742,1005,777,15.088,5.08619,53.9265,7.03337,39.3765,2.31484
-21.5065,19.107,-4.89249,1.48322,-0.471051,0.105866,0.0419745,-0.00204985,-0.0198393,0.0495957,-0.00967101,-0.366763,0.0133086,1012,777,15.3646,5.00768,54.1561,6.76152,39.3416,2.13792
-20.8198,19.117,-4.90011,1.50747,-0.463423,0.110802,0.0409833,-0.00162493,-0.0203369,0.0491317,-0.00977338,-0.381087,0.0142085,1019,777,15.6147,4.93853,54.3661,6.49075,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.53062,-0.456086,0.115593,0.0401186,-0.00121528,-0.0208965,0.0488419,-0.00993858,-0.395461,0.0138938,1026,777,15.8536,4.86849,54.5243,6.23772,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55097,-0.442993,0.118815,0.0393257,-0.000796615,-0.0216254,0.0487622,-0.0102331,-0.411453,0.0132727,1033,777,16.0609,4.73166,54.6285,5.93283,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.57179,-0.426317,0.117213,0.0384545,-0.000379128,-0.0224621,0.0487287,-0.0106533,-0.428993,0.014059,1040,777,16.2625,4.55657,54.7875,5.59297,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.59693,-0.409145,0.112521,0.0375318,4.9203e-05,-0.023271,0.0486698,-0.0110888,-0.446401,0.0156916,1047,777,16.5006,4.37965,55.0776,5.25316,39.0761,1.28442
