 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.794517,-0.587971,0.0308231,0.0425116,-0.00710807,-0.0117459,0.0451516,-0.00974808,-0.221087,0.014164,837,756,8.24293,6.21916,56.6039,12.3887,48.7669,6.5213
-37.5992,21.022,-6.38448,0.821521,-0.58791,0.0355917,0.0416047,-0.00616825,-0.0125815,0.0447156,-0.00927914,-0.242397,0.0141865,844,756,8.52548,6.19964,56.8169,12.2255,48.7163,6.34668
-36.9145,21.033,-6.42199,0.848185,-0.587639,0.0404612,0.041147,-0.0056119,-0.013114,0.0445738,-0.00903869,-0.255593,0.0140096,851,756,8.80456,6.19014,56.9887,12.0581,48.6277,6.18243
-36.229,21.0438,-6.46152,0.8762,-0.586178,0.0487405,0.0410418,-0.00523553,-0.0136059,0.0447456,-0.00893934,-0.26578,0.0137462,858,756,9.10301,6.17998,57.1816,11.8706,48.5538,6.02687
-35.543,21.0545,-6.50211,0.905001,-0.585855,0.0623052,0.0410124,-0.00505766,-0.0140653,0.0449671,-0.00901236,-0.274091,0.0135581,865,756,9.41849,6.1813,57.3826,11.6921,48.4909,5.87572
-34.858,21.0649,-6.53292,0.933897,-0.587681,0.0744167,0.0408501,-0.00506585,-0.0145304,0.045062,-0.00927775,-0.282135,0.0133962,872,756,9.73259,6.20398,57.5584,11.5311,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.962383,-0.586955,0.0825,0.0405504,-0.00518631,-0.0151384,0.045107,-0.00974298,-0.292375,0.0133946,879,756,10.0355,6.19772,57.7327,11.3552,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.992004,-0.582205,0.0820454,0.0401805,-0.00518742,-0.0159838,0.0452463,-0.0102531,-0.306914,0.0134555,886,756,10.335,6.1465,57.9554,11.1409,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.01845,-0.575879,0.079675,0.0397469,-0.00516404,-0.016939,0.0454193,-0.0108365,-0.323136,0.0134781,893,756,10.5981,6.07696,58.1431,10.9215,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.04517,-0.569499,0.0801794,0.0391126,-0.00511456,-0.0179134,0.0454578,-0.0114597,-0.340424,0.0135819,900,756,10.8687,6.00481,58.3551,10.698,48.069,5.06672
-31.4284,21.1175,-6.67819,1.07068,-0.565961,0.0856052,0.0382795,-0.00502506,-0.018954,0.0454036,-0.0121491,-0.359522,0.0133201,907,756,11.1353,5.96782,58.5439,10.491,48.007,4.9032
-30.7424,21.1285,-6.70029,1.09609,-0.562742,0.0955656,0.0373865,-0.00477509,-0.0200704,0.0454128,-0.0128014,-0.380425,0.012676,914,756,11.4092,5.9332,58.7017,10.2629,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.11666,-0.559284,0.10323,0.0365671,-0.00427187,-0.0212034,0.0455846,-0.0132894,-0.402115,0.0126667,921,756,11.6295,5.89504,58.7742,10.0388,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.13718,-0.555415,0.110423,0.0358179,-0.00338323,-0.0222877,0.0458977,-0.013463,-0.42473,0.0129363,928,756,11.8484,5.84907,58.8413,9.82352,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.16021,-0.549773,0.121562,0.0350704,-0.0021524,-0.0232137,0.0462123,-0.0132943,-0.447497,0.0137216,935,756,12.1002,5.77713,58.968,9.5921,47.5768,4.19526
-28.0019,21.168,-6.74553,1.18481,-0.544219,0.129217,0.0343737,-0.000763032,-0.0239285,0.0464907,-0.01288,-0.468742,0.0146557,942,756,12.3615,5.71372,59.128,9.36706,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.768699,-0.600449,0.0084199,0.0481543,-0.0117782,-0.00903691,0.0494873,-0.0131111,-0.146448,0.0133262,830,763,7.95526,6.37357,53.8294,12.6034,46.1959,6.58289
-38.3926,20.291,-5.65908,0.801555,-0.596682,0.0122664,0.0469241,-0.0101991,-0.0107915,0.0488948,-0.0121698,-0.180626,0.0139434,837,763,8.29681,6.32852,54.1533,12.377,46.1962,6.39533
-37.707,20.3035,-5.71153,0.830965,-0.595625,0.0169365,0.0458958,-0.00912237,-0.0117915,0.0483164,-0.011543,-0.202476,0.014571,844,763,8.60403,6.30622,54.4009,12.194,46.156,6.21866
-37.0228,20.3149,-5.75215,0.861136,-0.597604,0.0273586,0.0452843,-0.00836596,-0.0124711,0.0480415,-0.0111232,-0.21759,0.0151348,851,763,8.92879,6.31343,54.6065,12.0459,46.078,6.05132
-36.3376,20.3259,-5.79609,0.893154,-0.598921,0.0394758,0.0449761,-0.00777609,-0.0130622,0.0480333,-0.0108333,-0.229911,0.0150237,858,763,9.27519,6.32911,54.847,11.883,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.923067,-0.599938,0.0572664,0.0447324,-0.00736187,-0.0135764,0.0480583,-0.0106877,-0.240242,0.0143572,865,763,9.60953,6.34367,55.066,11.7076,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.949049,-0.599724,0.0654475,0.0444116,-0.00711538,-0.0140689,0.0480027,-0.0107065,-0.249913,0.0141172,872,763,9.88693,6.34766,55.242,11.5369,45.9007,5.58656
-34.2823,20.357,-5.90941,0.975229,-0.597877,0.0654716,0.0440216,-0.00696469,-0.0146877,0.04795,-0.0108931,-0.261347,0.0144337,879,763,10.1522,6.32632,55.4263,11.3779,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00619,-0.592006,0.0599185,0.0435733,-0.00672961,-0.0155454,0.0479896,-0.011146,-0.276801,0.0151043,886,763,10.4564,6.26814,55.6759,11.1738,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03862,-0.585848,0.0534647,0.043054,-0.00651868,-0.0164689,0.0480265,-0.0114911,-0.293227,0.0154749,893,763,10.7739,6.20674,55.905,10.9565,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.06979,-0.5794,0.0535423,0.0423672,-0.00632399,-0.0173763,0.0479322,-0.011889,-0.309943,0.0153243,900,763,11.0894,6.13997,56.124,10.7166,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.09997,-0.576027,0.061905,0.0415318,-0.00611532,-0.018337,0.0477717,-0.0123552,-0.327996,0.014662,907,763,11.4095,6.10076,56.3175,10.4995,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12909,-0.571822,0.075504,0.0406679,-0.00579514,-0.0193927,0.0476982,-0.0128255,-0.347789,0.0137132,914,763,11.7282,6.04627,56.4898,10.2619,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.15372,-0.566471,0.0842825,0.039887,-0.00527899,-0.0204853,0.047794,-0.013186,-0.368366,0.0130759,921,763,11.9921,5.98387,56.6166,10.0147,45.217,4.41028
-29.4932,20.4293,-6.04593,1.17508,-0.561461,0.0907443,0.03919,-0.00447208,-0.0215482,0.0480334,-0.0133155,-0.389439,0.0131564,928,763,12.2179,5.92697,56.7145,9.78303,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.19893,-0.556934,0.10504,0.0385061,-0.00341063,-0.0224835,0.0482847,-0.0131892,-0.410245,0.0140516,935,763,12.4838,5.87353,56.8501,9.56642,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.22393,-0.55345,0.116511,0.0378298,-0.00223148,-0.0232374,0.0484782,-0.0128799,-0.429689,0.0149486,942,763,12.7563,5.83281,56.9976,9.37609,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.24765,-0.55073,0.122414,0.0372144,-0.00106547,-0.0237763,0.0485975,-0.0124485,-0.446507,0.0158632,949,763,13.0051,5.8054,57.1434,9.18588,44.8454,3.77795
-26.7515,20.4666,-6.102,1.26914,-0.544631,0.117036,0.0366773,9.51125e-05,-0.024112,0.0486509,-0.0118785,-0.460911,0.0155598,956,763,13.2093,5.74845,57.3051,8.95185,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.29326,-0.536963,0.117176,0.0361651,0.0012425,-0.0243453,0.0486636,-0.011256,-0.474298,0.0141646,963,763,13.4505,5.66538,57.5036,8.70437,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.31973,-0.526568,0.12157,0.0356138,0.0024251,-0.0246398,0.0487262,-0.0106873,-0.489047,0.0132248,970,763,13.7239,5.55454,57.688,8.43025,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.34658,-0.514422,0.123629,0.0349544,0.00356872,-0.0249662,0.0487501,-0.010227,-0.504819,0.0135922,977,763,13.9969,5.42919,57.8268,8.14217,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.37284,-0.502227,0.124742,0.0341127,0.00451318,-0.0251996,0.0485371,-0.00991126,-0.519883,0.0136653,984,763,14.2617,5.30997,57.9712,7.8361,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.39608,-0.490627,0.129267,0.0331237,0.00519212,-0.0253835,0.0481297,-0.00981386,-0.533903,0.0135216,991,763,14.5022,5.19038,58.074,7.53952,44.2421,2.75992
-22.644,20.5204,-6.09515,1.4159,-0.479205,0.138151,0.0320758,0.00584839,-0.0257771,0.0478832,-0.00995897,-0.550093,0.0125203,998,763,14.7161,5.06701,58.1623,7.24414,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.43569,-0.466299,0.142445,0.0308945,0.00646008,-0.0264496,0.0478122,-0.0104576,-0.569043,0.0125911,1005,763,14.9198,4.92924,58.3468,6.93148,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.45728,-0.451026,0.143388,0.0296412,0.00702426,-0.0272119,0.0478008,-0.0111354,-0.58847,0.0132837,1012,763,15.1347,4.77249,58.5955,6.58758,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.47769,-0.437651,0.143629,0.0283413,0.00746926,-0.0278967,0.0476902,-0.0118796,-0.60641,0.0135245,1019,763,15.3358,4.64563,58.827,6.268,44.162,2.05258
-19.8844,20.5626,-6.15933,1.49494,-0.425974,0.145167,0.0270638,0.00791939,-0.0285868,0.0476384,-0.0126553,-0.623843,0.0132667,1026,763,15.5078,4.52808,58.9673,5.97569,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.50917,-0.41214,0.150892,0.0258066,0.00841433,-0.0294211,0.0477898,-0.0135689,-0.641703,0.012876,1033,763,15.6575,4.37264,59.0841,5.66563,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.52189,-0.395165,0.153444,0.0245209,0.00895916,-0.0303633,0.0480845,-0.0146044,-0.659968,0.0123543,1040,763,15.7852,4.18264,59.211,5.32386,44.0885,1.532
-39.1822,19.5624,-4.94306,0.769422,-0.604764,-0.0204991,0.0527626,-0.0144228,-0.00803613,0.0537104,-0.0153706,-0.117405,0.0137424,830,770,7.92626,6.43098,51.4275,12.5598,43.714,6.45076
-38.495,19.5768,-5.0142,0.804505,-0.601924,-0.0147495,0.0514155,-0.0127945,-0.00994081,0.0529193,-0.0142983,-0.150136,0.0141973,837,770,8.29399,6.39279,51.7918,12.34,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.836869,-0.601087,-0.00157869,0.0502328,-0.0116004,-0.0110682,0.0521543,-0.0135219,-0.171893,0.0148823,844,770,8.64591,6.37578,52.0839,12.1462,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.870251,-0.603566,0.0130499,0.0494386,-0.0106791,-0.0118432,0.0516876,-0.0129281,-0.187662,0.0157371,851,770,9.01101,6.39747,52.32,11.9933,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.904981,-0.605962,0.0258883,0.048922,-0.00991295,-0.0124892,0.0514634,-0.0124543,-0.200744,0.0162398,858,770,9.38675,6.42756,52.5997,11.8478,43.6151,5.77582
-35.755,19.6227,-5.21313,0.93757,-0.60822,0.0401696,0.0484643,-0.00930259,-0.013024,0.0512649,-0.0121032,-0.211807,0.0158797,865,770,9.74289,6.44744,52.8587,11.7007,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.961343,-0.606482,0.0459461,0.0479629,-0.00884718,-0.0135121,0.0510129,-0.0118973,-0.222008,0.0151359,872,770,9.99341,6.43574,53.011,11.5164,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.985763,-0.603223,0.040516,0.047447,-0.00848802,-0.0141065,0.0508032,-0.0118442,-0.233577,0.0160383,879,770,10.2309,6.40503,53.1818,11.342,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.01692,-0.597711,0.031773,0.0468962,-0.00808769,-0.0149321,0.0506897,-0.0118811,-0.248783,0.0171782,886,770,10.5317,6.35171,53.4277,11.1494,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05698,-0.592848,0.0308551,0.0462922,-0.00775428,-0.0157963,0.0505704,-0.0120325,-0.26449,0.0172453,893,770,10.9374,6.30405,53.7345,10.9401,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09598,-0.58725,0.037357,0.045567,-0.00747307,-0.0166378,0.0503539,-0.01226,-0.28015,0.0163621,900,770,11.3451,6.23984,54.0244,10.7071,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.13145,-0.58319,0.0553743,0.0447479,-0.00719946,-0.0175372,0.050114,-0.0125656,-0.296941,0.015167,907,770,11.7372,6.18049,54.2666,10.4777,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.16048,-0.577996,0.0612862,0.0439311,-0.00686201,-0.0185566,0.0499882,-0.0129191,-0.315509,0.0140778,914,770,12.0411,6.11776,54.4435,10.2429,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.18596,-0.571443,0.0663916,0.0432033,-0.00638347,-0.019644,0.0500421,-0.0132223,-0.335016,0.0133838,921,770,12.3069,6.04262,54.5803,9.99383,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20888,-0.565176,0.0718508,0.0425795,-0.00569347,-0.0207305,0.0502601,-0.013374,-0.354815,0.0135366,928,770,12.5469,5.97766,54.6988,9.74333,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.23449,-0.561408,0.0889745,0.0420021,-0.00480853,-0.0217267,0.050532,-0.0133384,-0.374111,0.0141027,935,770,12.8358,5.93406,54.8608,9.5264,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.26065,-0.558145,0.0998976,0.0414218,-0.00382074,-0.0225743,0.0507587,-0.0131576,-0.39218,0.0146342,942,770,13.1189,5.89934,55.031,9.33397,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.28647,-0.556798,0.107827,0.0408586,-0.00281078,-0.0232526,0.0509212,-0.0128734,-0.408419,0.0154175,949,770,13.393,5.88818,55.1875,9.1644,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.31209,-0.551818,0.103128,0.0403408,-0.00176555,-0.0237635,0.0510357,-0.0124604,-0.4229,0.015956,956,770,13.6407,5.83921,55.3754,8.94963,42.3687,3.5077
-26.181,19.7601,-5.48957,1.3404,-0.545613,0.106969,0.0398497,-0.000681623,-0.0241815,0.0511347,-0.0119666,-0.436636,0.015377,963,770,13.9319,5.77433,55.5898,8.71916,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.36863,-0.538661,0.116935,0.0393127,0.000453,-0.0246283,0.0512527,-0.011487,-0.451422,0.0144451,970,770,14.2341,5.6994,55.7805,8.4789,42.214,3.18595
-24.8132,19.7769,-5.49361,1.3946,-0.529036,0.125459,0.0386069,0.00155193,-0.0250556,0.0512411,-0.0110823,-0.467039,0.0138071,977,770,14.5106,5.60008,55.9142,8.21884,42.093,3.03576
-24.1313,19.7851,-5.48259,1.42217,-0.51655,0.125654,0.0376489,0.00248351,-0.0253715,0.0509347,-0.0108023,-0.482389,0.0133039,984,770,14.7871,5.47139,56.0601,7.92452,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.44808,-0.502961,0.124431,0.0365107,0.00322574,-0.0256396,0.0504355,-0.0106991,-0.49753,0.0132734,991,770,15.0436,5.33342,56.1917,7.61676,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.47225,-0.488999,0.125278,0.0353142,0.0039629,-0.0260667,0.0500556,-0.0107785,-0.514686,0.0126041,998,770,15.2861,5.18952,56.3175,7.30857,41.6833,2.53746
-22.0801,19.811,-5.46548,1.49385,-0.475896,0.131019,0.0340284,0.00465985,-0.0267026,0.049818,-0.0111298,-0.534008,0.0126371,1005,770,15.5112,5.0469,56.4822,6.99895,41.6312,2.36254
-21.391,19.8218,-5.48328,1.51457,-0.462783,0.136419,0.0327045,0.00527778,-0.0273861,0.0496189,-0.0116366,-0.553278,0.0134272,1012,770,15.7262,4.91632,56.6887,6.67302,41.629,2.18342
-20.7017,19.8323,-5.49973,1.53417,-0.450652,0.14048,0.0313773,0.00574993,-0.0279774,0.0493358,-0.0122086,-0.570655,0.0137393,1019,770,15.9268,4.79695,56.8886,6.3604,41.629,2.00673
-20.0147,19.8415,-5.50266,1.55265,-0.438031,0.143977,0.0301252,0.00618524,-0.0285728,0.049134,-0.0128236,-0.58704,0.0133341,1026,770,16.1152,4.67065,57.034,6.05631,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.56879,-0.422315,0.148002,0.0289274,0.00661794,-0.0292942,0.0491188,-0.0135734,-0.603482,0.0127183,1033,770,16.2809,4.4968,57.1424,5.73573,41.5264,1.67503
-18.641,19.8597,-5.50126,1.58361,-0.403604,0.14882,0.0276887,0.00704911,-0.0301108,0.0491991,-0.0144612,-0.620307,0.0127026,1040,770,16.4264,4.28982,57.2629,5.38328,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.59913,-0.384679,0.145951,0.0264491,0.00754336,-0.0308693,0.0492804,-0.015288,-0.63682,0.0134132,1047,770,16.5705,4.09447,57.4482,5.01355,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.61887,-0.370784,0.154627,0.0252306,0.00810484,-0.0314197,0.0492334,-0.0158979,-0.652363,0.0135101,1054,770,16.7812,3.95754,57.6753,4.68482,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.63988,-0.358503,0.163339,0.0239229,0.00863046,-0.0317394,0.048924,-0.0163707,-0.667197,0.0128582,1061,770,17.0052,3.83137,57.8872,4.3886,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.65956,-0.343574,0.16919,0.0225446,0.00900485,-0.031915,0.0483999,-0.0168504,-0.680886,0.0124048,1068,770,17.2101,3.66814,58.0591,4.0721,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.67186,-0.324201,0.162064,0.0212746,0.00921507,-0.0320237,0.0478313,-0.0173416,-0.692342,0.0123617,1075,770,17.312,3.45687,58.2004,3.71015,41.504,0.647129
-14.5014,19.9185,-5.53848,1.68085,-0.304464,0.156969,0.0202486,0.0092489,-0.0320648,0.0472818,-0.0177843,-0.700463,0.0125681,1082,770,17.384,3.24881,58.3405,3.3396,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.6886,-0.285689,0.157862,0.0194566,0.00913887,-0.0319901,0.0467011,-0.0181057,-0.705455,0.012257,1089,770,17.4565,3.06471,58.4147,2.97091,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.69887,-0.265506,0.155146,0.0186171,0.00896161,-0.0317764,0.0459304,-0.0183517,-0.71001,0.0117084,1096,770,17.547,2.87793,58.4447,2.59296,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.71321,-0.241667,0.150039,0.0176868,0.00842805,-0.0314136,0.0448103,-0.0186955,-0.712241,0.0117608,1103,770,17.6737,2.64948,58.4742,2.17544,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.72772,-0.213849,0.14242,0.0168536,0.00783258,-0.0311784,0.0438461,-0.0191599,-0.713563,0.0128964,1110,770,17.7962,2.36645,58.5431,1.72269,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.739,-0.186417,0.138132,0.0162088,0.00731843,-0.0312657,0.0433437,-0.0198165,-0.714784,0.0141739,1117,770,17.8923,2.08956,58.6399,1.27765,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.74965,-0.160686,0.138181,0.0158144,0.00699929,-0.0316581,0.0433703,-0.0205565,-0.716231,0.0145151,1124,770,17.9915,1.82686,58.7225,0.856075,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.75984,-0.138977,0.143179,0.0154848,0.00683692,-0.032225,0.0436746,-0.0213529,-0.718707,0.0141262,1131,770,18.0975,1.60611,58.7714,0.468293,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.77073,-0.11631,0.143718,0.0148937,0.00682928,-0.032839,0.0439472,-0.0222241,-0.72431,0.0137209,1138,770,18.2004,1.36876,58.8323,0.0624649,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.768349,-0.605184,-0.0527283,0.0572851,-0.0167396,-0.00727667,0.0579936,-0.0174481,-0.0970628,0.0141493,830,777,7.87206,6.46108,49.2186,12.4338,41.4361,6.28831
-38.5901,18.868,-4.41467,0.805634,-0.603406,-0.0468324,0.0558294,-0.0150988,-0.00924698,0.0570151,-0.0162845,-0.127531,0.0147398,837,777,8.26293,6.43412,49.5895,12.2377,41.4438,6.11055
-37.904,18.8808,-4.48114,0.840792,-0.604212,-0.0302261,0.0544887,-0.013845,-0.0104402,0.0560482,-0.0154045,-0.148278,0.0149336,844,777,8.64949,6.42958,49.9198,12.068,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.874526,-0.60591,-0.0154834,0.0535169,-0.0128182,-0.0112732,0.0553803,-0.0146816,-0.163819,0.0158527,851,777,9.01827,6.44788,50.1906,11.9157,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.911168,-0.608265,-0.00954401,0.0528104,-0.0119204,-0.0119522,0.0549468,-0.0140568,-0.176878,0.0163515,858,777,9.402,6.47622,50.5066,11.7878,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.948696,-0.609007,-0.00248224,0.0521595,-0.0111568,-0.0124951,0.0545361,-0.0135334,-0.18796,0.0165491,865,777,9.79663,6.49015,50.8111,11.6359,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.975667,-0.609027,0.00758863,0.0514851,-0.0105338,-0.0129689,0.0540878,-0.0131365,-0.198058,0.0161457,872,777,10.0876,6.48519,50.9564,11.4778,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.999693,-0.604986,0.00379845,0.0508391,-0.0100085,-0.0135291,0.0537116,-0.012881,-0.209214,0.0170319,879,777,10.3237,6.45464,51.0924,11.2837,41.0865,5.2141
-33.8076,18.94,-4.69595,1.03186,-0.600615,0.0048338,0.050189,-0.00947358,-0.0143113,0.0534443,-0.0127288,-0.223655,0.0179181,886,777,10.652,6.41274,51.3034,11.0861,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07583,-0.59614,0.0166861,0.0495191,-0.00903426,-0.0151206,0.0531933,-0.0127084,-0.23837,0.0174395,893,777,11.1209,6.36504,51.6462,10.8684,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.11985,-0.590613,0.0293764,0.0487798,-0.00866894,-0.0159188,0.0528959,-0.0127851,-0.253028,0.0164637,900,777,11.5915,6.29296,52.0154,10.6379,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15761,-0.585756,0.0490271,0.0479966,-0.00832755,-0.016784,0.0526187,-0.0129497,-0.268729,0.014826,907,777,12.0102,6.22011,52.3035,10.4026,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18513,-0.580685,0.0520717,0.0472428,-0.00796006,-0.0177861,0.0524771,-0.0131944,-0.286211,0.0136668,914,777,12.2934,6.15754,52.4652,10.1951,40.666,4.39277
-30.3922,18.9916,-4.81487,1.21165,-0.575392,0.0504521,0.0465848,-0.00750226,-0.018884,0.0525254,-0.0134429,-0.304786,0.0134164,921,777,12.5578,6.09434,52.6103,9.97803,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.23957,-0.571129,0.0531544,0.0460524,-0.00690227,-0.0200145,0.0527659,-0.0136158,-0.323637,0.0138206,928,777,12.8438,6.05338,52.7861,9.75797,40.4269,4.04931
-29.0239,19.012,-4.85757,1.2687,-0.56763,0.0685213,0.0456003,-0.00615866,-0.0210953,0.0531088,-0.0136672,-0.341952,0.0141929,935,777,13.1653,6.01621,53.0184,9.53392,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29599,-0.563762,0.0839935,0.0451418,-0.00532794,-0.0220557,0.0534219,-0.013608,-0.359137,0.0142092,942,777,13.4684,5.97481,53.1972,9.32222,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.32298,-0.561309,0.0942665,0.044653,-0.00445609,-0.0228725,0.0536555,-0.0134586,-0.374973,0.0145077,949,777,13.7589,5.94896,53.3543,9.14347,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.35202,-0.556482,0.0904655,0.044147,-0.00353077,-0.023537,0.0538086,-0.0131924,-0.389513,0.015852,956,777,14.0435,5.90624,53.5516,8.91973,40.1034,3.4142
-26.2897,19.048,-4.90225,1.3836,-0.550816,0.0935791,0.0436301,-0.00254698,-0.024104,0.0539194,-0.0128363,-0.403456,0.0168308,963,777,14.3667,5.85884,53.8005,8.68748,40.0317,3.25522
-25.6054,19.057,-4.91223,1.4149,-0.544604,0.101374,0.0430478,-0.00150656,-0.0246595,0.0540025,-0.0124613,-0.418055,0.016816,970,777,14.696,5.79392,54.0336,8.45833,39.9554,3.09908
-24.922,19.0649,-4.9155,1.44139,-0.535993,0.113276,0.0422563,-0.000488643,-0.0251465,0.0538858,-0.0121181,-0.433175,0.0156658,977,777,14.9841,5.70027,54.1922,8.21478,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.46828,-0.526257,0.120498,0.0411589,0.000409891,-0.0254998,0.0534243,-0.0118554,-0.44833,0.014378,984,777,15.2675,5.58555,54.324,7.96252,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.49807,-0.513724,0.120078,0.0398372,0.00118591,-0.0257983,0.0527456,-0.0117225,-0.463934,0.0132408,991,777,15.5653,5.45397,54.4916,7.68391,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.52764,-0.50017,0.119405,0.0384385,0.00196997,-0.0262083,0.0521317,-0.0117232,-0.481466,0.0124619,998,777,15.8599,5.31357,54.6688,7.39173,39.4476,2.48944
-22.1931,19.097,-4.88294,1.55336,-0.486227,0.121278,0.036986,0.00271606,-0.0267658,0.0516317,-0.0119297,-0.500677,0.0122824,1005,777,16.1194,5.17023,54.864,7.07081,39.3765,2.31484
-21.5065,19.107,-4.89249,1.57509,-0.474779,0.127366,0.0355475,0.00337177,-0.0273404,0.0511821,-0.0122629,-0.519464,0.0132441,1012,777,16.346,5.05342,55.0472,6.76675,39.3416,2.13792
-20.8198,19.117,-4.90011,1.59509,-0.463735,0.132914,0.0341723,0.00388894,-0.0278223,0.0507063,-0.0126451,-0.536197,0.0139265,1019,777,16.5539,4.94349,55.2139,6.46533,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.61382,-0.452043,0.138142,0.032938,0.00435658,-0.0283143,0.0503637,-0.013069,-0.551691,0.0135532,1026,777,16.7484,4.82357,55.3272,6.17156,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.62959,-0.434606,0.140316,0.0317989,0.00479975,-0.0289169,0.0502122,-0.0136135,-0.567013,0.0128419,1033,777,16.9067,4.63802,55.3877,5.82694,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.64485,-0.414767,0.140091,0.0306276,0.0052042,-0.0296021,0.0501319,-0.0143001,-0.582595,0.0134848,1040,777,17.0544,4.42374,55.4885,5.459,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.66317,-0.395193,0.142247,0.0294621,0.00560597,-0.0302527,0.0500534,-0.0149853,-0.597615,0.0148036,1047,777,17.2371,4.22081,55.6978,5.08628,39.0761,1.28442
