 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.795477,-0.510058,0.0106655,0.0159893,0.000321926,-0.0214375,0.0309796,-0.0146683,-0.610225,0.0125158,837,756,8.2203,5.42242,56.6596,11.6075,48.7669,6.5213
-37.5992,21.022,-6.38448,0.805362,-0.502327,0.0154659,0.014868,0.00163792,-0.0222416,0.0314575,-0.0149516,-0.640856,0.0122401,844,756,8.32609,5.3256,56.7016,11.3633,48.7163,6.34668
-36.9145,21.033,-6.42199,0.814199,-0.492501,0.0183197,0.0138622,0.00286832,-0.0228087,0.031827,-0.0150965,-0.667152,0.0116379,851,756,8.41783,5.22299,56.6995,11.0947,48.6277,6.18243
-36.229,21.0438,-6.46152,0.822339,-0.480384,0.0224354,0.01297,0.00404956,-0.0232629,0.0321964,-0.0151768,-0.690683,0.0110829,858,756,8.50441,5.10205,56.7025,10.8041,48.5538,6.02687
-35.543,21.0545,-6.50211,0.831006,-0.468467,0.0304864,0.012123,0.00509104,-0.0235751,0.0324429,-0.0152288,-0.711374,0.0111057,865,756,8.60314,4.98292,56.7137,10.5146,48.4909,5.87572
-34.858,21.0649,-6.53292,0.839811,-0.458158,0.0418582,0.011277,0.0059803,-0.0237475,0.0325234,-0.0152661,-0.729867,0.0113235,872,756,8.70934,4.8746,56.6896,10.2355,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.848319,-0.445562,0.0480186,0.0104109,0.00675543,-0.0238118,0.032465,-0.0152987,-0.747095,0.0115459,879,756,8.8037,4.7375,56.6675,9.94849,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.856399,-0.429215,0.0470262,0.00960366,0.00755322,-0.0238232,0.0324237,-0.0152669,-0.763894,0.0116484,886,756,8.88111,4.56063,56.6751,9.62166,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.86136,-0.411303,0.0452414,0.00879778,0.00824404,-0.0237492,0.0322718,-0.0152299,-0.779569,0.0115037,893,756,8.925,4.36624,56.6456,9.2875,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.865583,-0.39414,0.047683,0.00787314,0.00896866,-0.0236288,0.0320561,-0.0152143,-0.796987,0.011279,900,756,8.96858,4.18149,56.6272,8.95149,48.069,5.06672
-31.4284,21.1175,-6.67819,0.869021,-0.379666,0.0565915,0.00692454,0.00961652,-0.0234882,0.0317973,-0.0152563,-0.814019,0.010857,907,756,9.01569,4.03016,56.5866,8.6285,48.007,4.9032
-30.7424,21.1285,-6.70029,0.872752,-0.363881,0.0689958,0.00603346,0.0102856,-0.0233358,0.031592,-0.015273,-0.830827,0.0102042,914,756,9.0725,3.86022,56.5209,8.27323,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.875044,-0.345586,0.0769802,0.00523184,0.0110175,-0.0231729,0.0314774,-0.0152281,-0.847496,0.0101007,921,756,9.107,3.66448,56.4081,7.90044,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.877116,-0.325111,0.0821868,0.00447587,0.0119265,-0.0230127,0.0315135,-0.0151111,-0.865643,0.00985686,928,756,9.13438,3.4441,56.2928,7.52004,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.877859,-0.300732,0.0863748,0.00370343,0.0128571,-0.0227853,0.0315207,-0.0149601,-0.884514,0.0101615,935,756,9.14622,3.17998,56.2083,7.10436,47.5768,4.19526
-28.0019,21.168,-6.74553,0.878531,-0.275339,0.089831,0.00297796,0.0136783,-0.0224527,0.0314095,-0.0147532,-0.90236,0.0108916,942,756,9.15593,2.91326,56.1345,6.67962,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.827111,-0.538738,-0.00352796,0.0210598,-0.0012551,-0.021561,0.0341792,-0.0143745,-0.54663,0.011954,830,763,8.54025,5.75627,54.4405,11.9635,46.1959,6.58289
-38.3926,20.291,-5.65908,0.839407,-0.528591,-0.00363478,0.0198699,0.000327605,-0.0229072,0.0350029,-0.0148053,-0.583805,0.0124792,837,763,8.66224,5.64169,54.5679,11.6804,46.1962,6.39533
-37.707,20.3035,-5.71153,0.850899,-0.520254,-0.00352193,0.0185665,0.00173163,-0.0238589,0.0354493,-0.0151511,-0.615814,0.0129374,844,763,8.77628,5.54848,54.6465,11.4241,46.156,6.21866
-37.0228,20.3149,-5.75215,0.863141,-0.512574,0.0014041,0.0173368,0.0030482,-0.0245521,0.035763,-0.015378,-0.643815,0.0129281,851,763,8.9062,5.46759,54.6846,11.1719,46.078,6.05132
-36.3376,20.3259,-5.79609,0.874919,-0.502535,0.00642506,0.0161787,0.00430603,-0.0250907,0.0360257,-0.015541,-0.669237,0.0122207,858,763,9.03141,5.36234,54.7377,10.9052,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.885168,-0.491241,0.017207,0.015049,0.00543383,-0.0254585,0.0361499,-0.015667,-0.692077,0.011464,865,763,9.15078,5.2388,54.7748,10.6236,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.89268,-0.478848,0.0275974,0.0139344,0.00641517,-0.0256713,0.0361199,-0.0157703,-0.712689,0.0112301,872,763,9.24161,5.10156,54.7609,10.34,45.9007,5.58656
-34.2823,20.357,-5.90941,0.899992,-0.465631,0.0342275,0.0128283,0.00727848,-0.0257772,0.0359795,-0.0158728,-0.73178,0.0116817,879,763,9.32408,4.95242,54.742,10.0651,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.908788,-0.449337,0.0363448,0.0117842,0.00815571,-0.0258628,0.0358963,-0.0159564,-0.750381,0.0123475,886,763,9.41387,4.78066,54.7529,9.74892,45.7393,5.29568
-32.914,20.3766,-5.96025,0.916369,-0.431585,0.0331207,0.0107432,0.00892496,-0.0258271,0.0356772,-0.016009,-0.767805,0.012621,893,763,9.48179,4.59612,54.7256,9.41082,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.922596,-0.413811,0.0371493,0.00961871,0.0096975,-0.0257026,0.0353607,-0.0160445,-0.786165,0.0125584,900,763,9.54851,4.41238,54.6856,9.04849,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.928458,-0.398409,0.0480687,0.00850062,0.0104113,-0.025555,0.0350288,-0.0161169,-0.804081,0.0119765,907,763,9.62392,4.2516,54.629,8.70086,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.934575,-0.381166,0.062483,0.00746219,0.0111437,-0.0254142,0.0347837,-0.0161779,-0.82155,0.0110318,914,763,9.70869,4.05825,54.568,8.33172,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.939068,-0.361792,0.0718776,0.00653274,0.0119308,-0.0252693,0.0346448,-0.0161813,-0.838602,0.0104433,921,763,9.76796,3.84474,54.4903,7.9454,45.217,4.41028
-29.4932,20.4293,-6.04593,0.941166,-0.341515,0.0791608,0.00567036,0.0128396,-0.0251068,0.0346164,-0.0161064,-0.856307,0.0100783,928,763,9.79897,3.62257,54.3921,7.56278,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.941353,-0.317603,0.0861414,0.00481309,0.0137408,-0.0248581,0.0345327,-0.0159788,-0.874238,0.0103385,935,763,9.80985,3.36421,54.3035,7.16109,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.941703,-0.292847,0.0908832,0.00399414,0.0145385,-0.0245112,0.0343381,-0.0158055,-0.89133,0.0111663,942,763,9.81838,3.09994,54.2151,6.76459,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.941896,-0.268115,0.0931251,0.00328006,0.0152136,-0.0240685,0.0340439,-0.0155503,-0.906902,0.0120284,949,763,9.82063,2.84302,54.13,6.35469,44.8454,3.77795
-26.7515,20.4666,-6.102,0.941998,-0.243759,0.0969866,0.00265489,0.0157989,-0.0234908,0.0336196,-0.0151659,-0.921795,0.011724,956,763,9.82491,2.59514,54.0567,5.92214,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.944854,-0.22011,0.105317,0.00207243,0.0163012,-0.022821,0.033091,-0.0147174,-0.936498,0.0110689,963,763,9.86595,2.34749,54.0235,5.49815,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.948531,-0.195164,0.118467,0.00154374,0.0167427,-0.022223,0.0326297,-0.0143433,-0.950147,0.0108883,970,763,9.92507,2.08033,53.9595,5.06784,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.950524,-0.168971,0.131837,0.00108308,0.0170308,-0.0217302,0.0322039,-0.01409,-0.961245,0.0116348,977,763,9.96808,1.79472,53.8243,4.63416,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.950189,-0.140711,0.142189,0.000688437,0.0171056,-0.0213121,0.0317353,-0.0139412,-0.969223,0.0118473,984,763,9.98158,1.49599,53.6811,4.16296,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.946988,-0.111057,0.148238,0.000304061,0.0169681,-0.0209361,0.0311692,-0.013897,-0.974778,0.0115209,991,763,9.95767,1.18445,53.5124,3.68322,44.2421,2.75992
-22.644,20.5204,-6.09515,0.942525,-0.081492,0.152035,-0.000166274,0.0167284,-0.0205998,0.0305456,-0.0139834,-0.979977,0.010391,998,763,9.91641,0.875617,53.3631,3.2056,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.939857,-0.0545104,0.152276,-0.000690669,0.0163229,-0.0202828,0.0298106,-0.0141784,-0.983961,0.0101261,1005,763,9.88608,0.590113,53.3264,2.75587,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.938001,-0.0281475,0.14804,-0.00118043,0.0158745,-0.0199684,0.02906,-0.0143659,-0.987201,0.0102416,1012,763,9.85487,0.31134,53.3457,2.31258,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.936298,-0.00406555,0.145408,-0.00160015,0.0153684,-0.0196337,0.0282725,-0.0145043,-0.989344,0.0103727,1019,763,9.82826,0.0652371,53.3566,1.8955,44.162,2.05258
-19.8844,20.5626,-6.15933,0.93437,0.0200885,0.147787,-0.00190037,0.0148576,-0.0193318,0.0275482,-0.014591,-0.989892,0.0104293,1026,763,9.80971,-0.17458,53.2988,1.46668,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.932161,0.0455501,0.154681,-0.00206588,0.0143386,-0.0191105,0.0269327,-0.01466,-0.98811,0.0102694,1033,763,9.79768,-0.441834,53.2443,1.02674,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.92959,0.0728737,0.158918,-0.00208976,0.0138709,-0.0189598,0.0264615,-0.0146803,-0.984598,0.0104831,1040,763,9.77668,-0.736335,53.2107,0.573664,44.0885,1.532
-39.1822,19.5624,-4.94306,0.870915,-0.554323,-0.0311325,0.0252262,-0.00149219,-0.0227487,0.0382483,-0.0145143,-0.519902,0.0122915,830,770,8.96005,5.93859,52.4667,12.0246,43.714,6.45076
-38.495,19.5768,-5.0142,0.884272,-0.544392,-0.028524,0.0239075,0.000120317,-0.0242207,0.0389972,-0.0149694,-0.557167,0.0129582,837,770,9.09695,5.82556,52.621,11.7372,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.897426,-0.5363,-0.0227386,0.0224357,0.00156017,-0.0252895,0.0393568,-0.0153609,-0.589681,0.0136499,844,770,9.23703,5.73926,52.7373,11.4725,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.912536,-0.529135,-0.011944,0.0209978,0.0029157,-0.0260817,0.0395611,-0.0156475,-0.618557,0.0138983,851,770,9.4061,5.66789,52.799,11.2182,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.926625,-0.519384,-0.00693208,0.0195993,0.00420761,-0.0266919,0.0396826,-0.0158757,-0.645044,0.0135591,858,770,9.55475,5.5674,52.889,10.9628,43.6151,5.77582
-35.755,19.6227,-5.21313,0.939503,-0.508713,0.00229029,0.0182119,0.00537738,-0.0271113,0.039655,-0.0160658,-0.669187,0.0129093,865,770,9.69828,5.44151,52.9614,10.7013,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.945634,-0.494626,0.0103021,0.0168421,0.00640266,-0.0273636,0.0394794,-0.0162346,-0.691154,0.0122821,872,770,9.77042,5.28104,52.9322,10.4079,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.952113,-0.481234,0.0176642,0.0155004,0.00731122,-0.0275151,0.039224,-0.0164123,-0.711534,0.0128115,879,770,9.84519,5.12983,52.896,10.1276,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.960514,-0.467406,0.0225767,0.0142213,0.00822139,-0.0276755,0.0390589,-0.0166162,-0.73141,0.0136134,886,770,9.93549,4.98003,52.8847,9.84111,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.972818,-0.452036,0.0234922,0.0129488,0.00902885,-0.0277002,0.0387583,-0.0167806,-0.750078,0.0136079,893,770,10.0589,4.8244,52.9088,9.5198,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.983844,-0.434668,0.0298327,0.0116268,0.00982979,-0.0276238,0.0383667,-0.0169102,-0.769141,0.0131792,900,770,10.1787,4.64677,52.9179,9.15679,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.992777,-0.417159,0.0448698,0.0103354,0.0106013,-0.0275315,0.0380002,-0.0170635,-0.787812,0.0124194,907,770,10.2928,4.46057,52.8989,8.77989,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.997897,-0.397686,0.0555845,0.00913583,0.0113969,-0.027462,0.0377517,-0.0172189,-0.80597,0.0114392,914,770,10.3603,4.24576,52.8251,8.39537,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.00165,-0.377186,0.0642043,0.00805321,0.0122477,-0.0273944,0.037625,-0.0173241,-0.823602,0.0107868,921,770,10.4103,4.01824,52.7357,8.00569,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.00439,-0.356894,0.0712214,0.0070598,0.0131877,-0.0272936,0.0375888,-0.0173413,-0.841294,0.0107683,928,770,10.4469,3.79461,52.6474,7.622,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.00587,-0.33454,0.083164,0.00610356,0.0141196,-0.0270936,0.0375,-0.0172769,-0.858832,0.0110808,935,770,10.4798,3.54921,52.5763,7.22985,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.00717,-0.310375,0.0920946,0.00519193,0.0149729,-0.0267956,0.0373206,-0.0171558,-0.87566,0.0115204,942,770,10.5055,3.29179,52.4993,6.83088,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.0079,-0.285983,0.0967499,0.00437067,0.0157338,-0.0264136,0.0370699,-0.0169655,-0.891334,0.0118131,949,770,10.5174,3.0366,52.4084,6.43357,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.00888,-0.261821,0.0992661,0.00363282,0.0164203,-0.0259097,0.0367135,-0.0166604,-0.906366,0.0115864,956,770,10.528,2.78915,52.3326,6.01107,42.3687,3.5077
-26.181,19.7601,-5.48957,1.01253,-0.238229,0.109823,0.00294826,0.0170461,-0.0253096,0.03627,-0.0162756,-0.921211,0.0114333,963,770,10.5812,2.54186,52.2839,5.5945,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.01586,-0.215208,0.125324,0.0023191,0.0176125,-0.0247301,0.0358511,-0.0159195,-0.935339,0.0115664,970,770,10.641,2.29113,52.2113,5.19033,42.214,3.18595
-24.8132,19.7769,-5.49361,1.01664,-0.190993,0.142617,0.00173643,0.018035,-0.024192,0.0354134,-0.015642,-0.947858,0.0119043,977,770,10.6789,2.02557,52.0723,4.78282,42.093,3.03576
-24.1313,19.7851,-5.48259,1.01594,-0.162193,0.149497,0.00118851,0.0182542,-0.0236788,0.0348907,-0.015448,-0.958335,0.0119435,984,770,10.6818,1.72198,51.9183,4.31675,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.01253,-0.130672,0.152524,0.000634757,0.0182756,-0.0231886,0.0342647,-0.0153543,-0.967137,0.0116241,991,770,10.6495,1.39579,51.744,3.82036,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.00852,-0.0965307,0.156461,6.48072e-06,0.0181918,-0.0227367,0.0335865,-0.0153883,-0.975613,0.0107959,998,770,10.6129,1.04404,51.5773,3.29835,41.6833,2.53746
-22.0801,19.811,-5.46548,1.00541,-0.0660898,0.16532,-0.000672028,0.0179435,-0.0223174,0.0328163,-0.0155449,-0.982962,0.0106281,1005,770,10.5951,0.717627,51.4846,2.80984,41.6312,2.36254
-21.391,19.8218,-5.48328,1.00188,-0.0374567,0.164998,-0.00132876,0.0176036,-0.0219035,0.0319989,-0.015724,-0.989366,0.0107105,1012,770,10.5545,0.414257,51.4547,2.34396,41.629,2.18342
-20.7017,19.8323,-5.49973,0.998669,-0.0116318,0.164093,-0.00192316,0.0171724,-0.0214645,0.0311168,-0.0158676,-0.994666,0.0108644,1019,770,10.516,0.140069,51.431,1.91018,41.629,2.00673
-20.0147,19.8415,-5.50266,0.996752,0.0145212,0.165345,-0.00238913,0.0166884,-0.0210447,0.0302552,-0.0159559,-0.99818,0.0109478,1026,770,10.4951,-0.123263,51.3717,1.46642,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.99516,0.0425367,0.171615,-0.00271323,0.0161452,-0.0206907,0.0294539,-0.016022,-0.9992,0.0104633,1033,770,10.4881,-0.415333,51.2936,1.00654,41.5264,1.67503
-18.641,19.8597,-5.50126,0.992432,0.0725109,0.179034,-0.00291209,0.0155758,-0.0204153,0.0287424,-0.0160787,-0.997986,0.0108656,1040,770,10.472,-0.736794,51.2218,0.526655,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.987309,0.101184,0.185955,-0.00300092,0.0150355,-0.020136,0.0280805,-0.0160459,-0.995937,0.0116181,1047,770,10.4304,-1.03682,51.178,0.0468066,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.982633,0.126415,0.191827,-0.0030785,0.0144841,-0.0196942,0.027266,-0.0158604,-0.99511,0.01171,1054,770,10.3912,-1.29931,51.16,-0.386838,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.978362,0.150876,0.192984,-0.00319552,0.0138575,-0.0190782,0.0262278,-0.0155659,-0.995545,0.0111414,1061,770,10.3466,-1.55014,51.126,-0.799973,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.975695,0.176721,0.188387,-0.00330505,0.0131383,-0.018381,0.0250526,-0.0152193,-0.995699,0.0103957,1068,770,10.3063,-1.81127,51.0862,-1.23024,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.971754,0.203745,0.182905,-0.00338922,0.0123806,-0.0176739,0.0238487,-0.0148573,-0.995215,0.0103975,1075,770,10.251,-2.09167,51.0565,-1.68343,41.504,0.647129
-14.5014,19.9185,-5.53848,0.967449,0.231056,0.177902,-0.00349019,0.0116034,-0.017041,0.0226939,-0.0145807,-0.993849,0.0105495,1082,770,10.1927,-2.37418,51.0583,-2.13589,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.963961,0.257807,0.177019,-0.00366452,0.0107131,-0.0165094,0.021531,-0.0144824,-0.990737,0.0102663,1089,770,10.1517,-2.64739,51.0181,-2.57784,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.961648,0.286439,0.177499,-0.00386356,0.00969507,-0.0159745,0.0202692,-0.0144377,-0.986073,0.00972461,1096,770,10.1258,-2.934,50.9112,-3.03537,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.960173,0.316021,0.180118,-0.00412834,0.00852001,-0.0156159,0.0190438,-0.0146521,-0.977795,0.00952057,1103,770,10.1134,-3.23406,50.7632,-3.51158,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.955835,0.346429,0.176479,-0.00447827,0.00736178,-0.015525,0.0180572,-0.0151737,-0.967549,0.0103764,1110,770,10.0582,-3.544,50.6299,-3.99744,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.950339,0.37497,0.1704,-0.00495878,0.00622669,-0.0157049,0.0173049,-0.016037,-0.956454,0.0114107,1117,770,9.98554,-3.83464,50.5553,-4.44987,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.945371,0.402295,0.163563,-0.00555901,0.00511654,-0.0160789,0.0167205,-0.0171629,-0.945662,0.0120255,1124,770,9.91639,-4.11133,50.4864,-4.88166,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.940499,0.425832,0.163688,-0.00626455,0.00405114,-0.016595,0.0162713,-0.0184847,-0.936069,0.0121042,1131,770,9.86376,-4.34875,50.3855,-5.28484,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.932971,0.445138,0.167699,-0.00710034,0.0030875,-0.0172117,0.0159433,-0.0199561,-0.929269,0.0118062,1138,770,9.7932,-4.54859,50.2488,-5.66491,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.914551,-0.566505,-0.0600698,0.0294056,-0.00221346,-0.0239151,0.0422644,-0.0150723,-0.49334,0.0129479,830,777,9.37589,6.09549,50.6986,12.0098,41.4361,6.28831
-38.5901,18.868,-4.41467,0.931284,-0.557274,-0.0572427,0.0279972,-0.000611462,-0.0254575,0.0428939,-0.0155081,-0.529435,0.0137104,837,777,9.54766,5.98988,50.8712,11.742,41.4438,6.11055
-37.904,18.8808,-4.48114,0.946668,-0.550893,-0.0453649,0.026386,0.000822662,-0.0266051,0.0431204,-0.0159118,-0.561467,0.0140107,844,777,9.72057,5.9121,51.0144,11.503,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.962876,-0.543741,-0.0356704,0.0247742,0.00218563,-0.0274779,0.0431884,-0.0162286,-0.590408,0.014443,851,777,9.89855,5.84106,51.121,11.2634,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.979319,-0.533698,-0.0317605,0.0231732,0.00349341,-0.0281527,0.0431561,-0.0164894,-0.617275,0.0141958,858,777,10.0692,5.73389,51.2394,11.0172,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.99516,-0.52205,-0.0250377,0.0215644,0.00469447,-0.028623,0.0429694,-0.0167105,-0.642108,0.0142104,865,777,10.2386,5.60857,51.3275,10.7488,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.00243,-0.508424,-0.0148374,0.0199686,0.00576426,-0.0289199,0.0426457,-0.0169128,-0.66499,0.0140903,872,777,10.3258,5.45531,51.2753,10.4564,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00837,-0.495393,-0.00460396,0.0184133,0.00673057,-0.0291276,0.0422795,-0.0171356,-0.686439,0.0144485,879,777,10.3996,5.31296,51.2003,10.1698,41.0865,5.2141
-33.8076,18.94,-4.69595,1.01742,-0.483715,0.00584305,0.0169237,0.00769439,-0.0293692,0.0420385,-0.0174205,-0.707473,0.0144752,886,777,10.506,5.18336,51.1596,9.89621,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03314,-0.470447,0.0169871,0.0154453,0.00856773,-0.0294807,0.0416871,-0.0176741,-0.727338,0.0138475,893,777,10.6824,5.0416,51.2201,9.59125,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.04777,-0.453737,0.026965,0.0139448,0.00944077,-0.0294993,0.041278,-0.0178924,-0.747301,0.0130884,900,777,10.8454,4.86226,51.2993,9.23976,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.05776,-0.434589,0.0420494,0.0124891,0.0103097,-0.0295106,0.0409301,-0.0181314,-0.766944,0.0120367,907,777,10.9701,4.65615,51.3172,8.84757,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.06095,-0.413582,0.0497754,0.0111284,0.0112061,-0.0295541,0.0407214,-0.0183869,-0.786055,0.0112588,914,777,11.012,4.42593,51.2242,8.47165,40.666,4.39277
-30.3922,18.9916,-4.81487,1.06301,-0.39251,0.0550137,0.00988568,0.0121517,-0.0296062,0.0406465,-0.0186092,-0.804523,0.0110107,921,777,11.0381,4.1907,51.1087,8.09093,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.06687,-0.373318,0.0612783,0.00874935,0.0131598,-0.0296211,0.0406576,-0.0187485,-0.822553,0.0114865,928,777,11.0843,3.97726,51.0347,7.72985,40.4269,4.04931
-29.0239,19.012,-4.85757,1.0712,-0.353697,0.0745207,0.00767631,0.0141615,-0.029532,0.0406284,-0.0187906,-0.840079,0.0121203,935,777,11.1483,3.75835,51.0211,7.35693,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.07384,-0.330914,0.0889575,0.00665153,0.0151041,-0.0293359,0.0405166,-0.018761,-0.856938,0.0121898,942,777,11.1976,3.51455,50.9529,6.95757,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.07612,-0.306095,0.0982007,0.00569623,0.0159725,-0.0290465,0.0403319,-0.0186631,-0.872939,0.0118999,949,777,11.2338,3.25603,50.8621,6.54999,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.07815,-0.28076,0.101697,0.00480067,0.016772,-0.0286296,0.040035,-0.0184623,-0.88845,0.0118129,956,777,11.2566,2.99562,50.7716,6.10983,40.1034,3.4142
-26.2897,19.048,-4.90225,1.08161,-0.256282,0.112956,0.00394828,0.0175168,-0.0280989,0.0396389,-0.0181738,-0.903852,0.0120053,963,777,11.309,2.74033,50.7199,5.68539,40.0317,3.25522
-25.6054,19.057,-4.91223,1.08467,-0.233445,0.126919,0.00314485,0.0181975,-0.027531,0.0392123,-0.01787,-0.918826,0.01242,970,777,11.3628,2.49308,50.6547,5.28622,39.9554,3.09908
-24.922,19.0649,-4.9155,1.08477,-0.210003,0.14289,0.00237207,0.0187417,-0.0269325,0.0387056,-0.0175918,-0.932914,0.0123273,977,777,11.3906,2.24124,50.5375,4.88821,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.08316,-0.183513,0.152158,0.00161351,0.0190932,-0.0262968,0.0380645,-0.0173577,-0.945833,0.0121071,984,777,11.3886,1.95434,50.3758,4.45817,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.08185,-0.152001,0.155655,0.000847031,0.0192566,-0.0256523,0.0373056,-0.017202,-0.957658,0.0116377,991,777,11.3783,1.62771,50.2199,3.97618,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.08101,-0.116003,0.162012,2.84783e-05,0.0193086,-0.0250307,0.0364914,-0.0171543,-0.969209,0.0108434,998,777,11.3785,1.25204,50.0744,3.44503,39.4476,2.48944
-22.1931,19.097,-4.88294,1.07916,-0.081298,0.174159,-0.000824383,0.0191962,-0.0244382,0.0355949,-0.0172231,-0.979782,0.0106255,1005,777,11.3799,0.886463,49.9699,2.90287,39.3765,2.31484
-21.5065,19.107,-4.89249,1.07393,-0.0503956,0.179878,-0.00165292,0.0189665,-0.0238539,0.0346432,-0.0173297,-0.989376,0.0111419,1012,777,11.334,0.554756,49.8794,2.41167,39.3416,2.13792
-20.8198,19.117,-4.90011,1.06852,-0.0215491,0.183428,-0.00241234,0.0186304,-0.0232509,0.0336296,-0.0174116,-0.99787,0.0115712,1019,777,11.282,0.246658,49.7906,1.94277,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.0646,0.00672805,0.18463,-0.00302947,0.0182142,-0.0226635,0.0326215,-0.0174368,-1.00454,0.0116292,1026,777,11.2407,-0.0502003,49.6799,1.48794,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.0616,0.0375743,0.188378,-0.00349427,0.0177089,-0.0221322,0.0316477,-0.0174331,-1.00876,0.0110441,1033,777,11.2143,-0.370386,49.5448,0.997947,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.05836,0.0693631,0.195935,-0.00383746,0.0171233,-0.0216841,0.0307269,-0.0174411,-1.01051,0.0113119,1040,777,11.1932,-0.708554,49.4415,0.495918,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.053,0.101168,0.205405,-0.00407216,0.0164889,-0.0212517,0.0298161,-0.0173993,-1.01068,0.0123205,1047,777,11.1541,-1.03743,49.3952,-0.013816,39.0761,1.28442
