 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.792048,-0.58998,0.0275554,0.0420872,-0.00730334,-0.0111369,0.0444823,-0.0096984,-0.211831,0.0143114,837,756,8.21193,6.2442,56.5862,12.4095,48.7669,6.5213
-37.5992,21.022,-6.38448,0.818724,-0.58913,0.0304527,0.0411717,-0.00641341,-0.0121898,0.0441125,-0.00935428,-0.236734,0.0143691,844,756,8.48794,6.21699,56.8,12.2403,48.7163,6.34668
-36.9145,21.033,-6.42199,0.845098,-0.588562,0.0360575,0.0407254,-0.00595049,-0.0129062,0.0440563,-0.00928142,-0.252576,0.0141245,851,756,8.76523,6.20343,56.9672,12.0699,48.6277,6.18243
-36.229,21.0438,-6.46152,0.872894,-0.587112,0.0457599,0.0406208,-0.00568012,-0.013546,0.0442926,-0.00935199,-0.264706,0.0137311,858,756,9.06383,6.19247,57.1548,11.8814,48.5538,6.02687
-35.543,21.0545,-6.50211,0.901518,-0.586408,0.0589263,0.0405838,-0.00561935,-0.0141209,0.0445577,-0.00959327,-0.274326,0.0134298,865,756,9.37678,6.18893,57.3549,11.7004,48.4909,5.87572
-34.858,21.0649,-6.53292,0.929876,-0.587951,0.0710956,0.0404135,-0.00573229,-0.0146741,0.0446845,-0.0100033,-0.283232,0.0132521,872,756,9.68543,6.20955,57.5251,11.5355,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.95775,-0.58678,0.0788227,0.0401025,-0.00591637,-0.0153332,0.0447434,-0.0105573,-0.293904,0.0132813,879,756,9.98143,6.19882,57.694,11.3554,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.986636,-0.581776,0.079061,0.0397105,-0.00594985,-0.0162042,0.0448766,-0.011116,-0.308628,0.0133858,886,756,10.2745,6.1445,57.9078,11.1381,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.01325,-0.575245,0.0770139,0.0392471,-0.00591815,-0.0171619,0.0450283,-0.0116993,-0.324923,0.0133951,893,756,10.54,6.07016,58.0966,10.9189,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.04003,-0.568597,0.0775199,0.0385805,-0.0058106,-0.0181052,0.0450283,-0.0122584,-0.342125,0.0136127,900,756,10.8112,5.9962,58.3091,10.6916,48.069,5.06672
-31.4284,21.1175,-6.67819,1.06565,-0.564807,0.0826246,0.03771,-0.00561037,-0.0190969,0.0449264,-0.0128267,-0.361295,0.0134163,907,756,11.0783,5.95608,58.4996,10.4831,48.007,4.9032
-30.7424,21.1285,-6.70029,1.09053,-0.56119,0.091612,0.03677,-0.0052022,-0.0201928,0.0449072,-0.0133393,-0.383067,0.012765,914,756,11.3449,5.9195,58.654,10.25,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.11039,-0.557166,0.0978907,0.0359036,-0.00451254,-0.0213358,0.0450822,-0.0136912,-0.406268,0.0126811,921,756,11.5554,5.87651,58.722,10.021,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.13023,-0.552565,0.103556,0.0351081,-0.00340316,-0.0224162,0.0454035,-0.0136986,-0.430549,0.0128792,928,756,11.7646,5.82442,58.7852,9.79887,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.15269,-0.546041,0.112923,0.0343215,-0.00195406,-0.0233048,0.045715,-0.0133475,-0.454718,0.013648,935,756,12.0072,5.74442,58.9097,9.55982,47.5768,4.19526
-28.0019,21.168,-6.74553,1.17666,-0.539837,0.118445,0.0335859,-0.000370087,-0.0239902,0.0459981,-0.0127823,-0.477459,0.0146476,942,756,12.2579,5.67425,59.0674,9.33114,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.76749,-0.603653,0.00969089,0.0478303,-0.0118286,-0.00819813,0.0489363,-0.0129346,-0.134106,0.0135527,830,763,7.94479,6.4091,53.8144,12.6322,46.1959,6.58289
-38.3926,20.291,-5.65908,0.80016,-0.598886,0.010063,0.0465526,-0.010201,-0.0102446,0.0483452,-0.0119936,-0.173228,0.0141781,837,763,8.27865,6.35348,54.144,12.4005,46.1962,6.39533
-37.707,20.3035,-5.71153,0.829367,-0.597172,0.0132342,0.0455239,-0.00913378,-0.0114476,0.0478247,-0.0114345,-0.19834,0.0148035,844,763,8.58126,6.32403,54.3929,12.2131,46.156,6.21866
-37.0228,20.3149,-5.75215,0.859212,-0.598874,0.0243159,0.044918,-0.0084197,-0.0123027,0.0476189,-0.0111206,-0.216111,0.01534,851,763,8.90374,6.32736,54.5938,12.0623,46.078,6.05132
-36.3376,20.3259,-5.79609,0.890867,-0.600146,0.0371234,0.0446032,-0.00788513,-0.0130376,0.0476632,-0.0109452,-0.230535,0.0151148,858,763,9.24755,6.34156,54.8291,11.8991,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.920469,-0.600699,0.0531199,0.0443497,-0.00753817,-0.0136615,0.0477268,-0.0109153,-0.242341,0.0143305,865,763,9.57558,6.35189,55.0488,11.7208,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.945948,-0.600086,0.0597472,0.0440203,-0.00735761,-0.0142364,0.0477014,-0.0110387,-0.253025,0.0140554,872,763,9.84504,6.354,55.2229,11.5458,45.9007,5.58656
-34.2823,20.357,-5.90941,0.971695,-0.597702,0.0586045,0.0436174,-0.00725101,-0.014906,0.0476635,-0.0112971,-0.265054,0.0143506,879,763,10.1037,6.33017,55.4053,11.3797,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00202,-0.591567,0.0545311,0.0431487,-0.00703337,-0.0157992,0.0477085,-0.0115932,-0.280976,0.0149688,886,763,10.4039,6.26988,55.6452,11.1702,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03439,-0.585212,0.0509482,0.0425994,-0.00681367,-0.0167389,0.0477359,-0.0119501,-0.297736,0.0152733,893,763,10.7258,6.20292,55.8677,10.9505,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.06553,-0.578572,0.0521452,0.0418774,-0.00657592,-0.0176334,0.0476151,-0.0123137,-0.314587,0.015188,900,763,11.0432,6.13236,56.0842,10.7089,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.0958,-0.575024,0.0597232,0.0410039,-0.00628592,-0.0185623,0.0474196,-0.0127016,-0.332777,0.0146207,907,763,11.3627,6.08949,56.2801,10.493,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12489,-0.570429,0.0706371,0.0400966,-0.00585266,-0.0196083,0.0473266,-0.0130827,-0.353254,0.0137044,914,763,11.6762,6.03428,56.4575,10.2517,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.14907,-0.564595,0.0775749,0.0392751,-0.00520544,-0.0207171,0.0474294,-0.0133597,-0.374977,0.0130229,921,763,11.932,5.96909,56.5834,9.99987,45.217,4.41028
-29.4932,20.4293,-6.04593,1.16982,-0.559028,0.0844898,0.0385329,-0.00424973,-0.0217825,0.0476713,-0.0133881,-0.397229,0.0130301,928,763,12.1525,5.90596,56.6742,9.76229,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.19275,-0.55366,0.0963695,0.0378024,-0.0030427,-0.0226926,0.047909,-0.0131494,-0.419,0.0139111,935,763,12.4043,5.84408,56.8053,9.54007,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.21695,-0.549415,0.106237,0.0370795,-0.0017315,-0.0234223,0.0480908,-0.0127427,-0.439457,0.0148727,942,763,12.6655,5.79417,56.9478,9.34548,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.23991,-0.545997,0.111553,0.0364201,-0.000469418,-0.0239664,0.0482177,-0.012267,-0.457432,0.0158312,949,763,12.9053,5.7588,57.0868,9.14962,44.8454,3.77795
-26.7515,20.4666,-6.102,1.26096,-0.539427,0.106443,0.0358548,0.000724005,-0.0243236,0.0482924,-0.0117136,-0.472677,0.0154711,956,763,13.1054,5.69525,57.2435,8.91211,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.28478,-0.531466,0.1088,0.0353216,0.00185467,-0.0245599,0.0483067,-0.0111305,-0.486355,0.0139677,963,763,13.3477,5.60888,57.4345,8.65886,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.31099,-0.520835,0.11577,0.0347577,0.00301654,-0.0248347,0.0483598,-0.0105856,-0.50108,0.0130296,970,763,13.6234,5.49546,57.6112,8.37893,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.33774,-0.508195,0.117881,0.0340906,0.00414347,-0.0251322,0.0483717,-0.0101376,-0.516739,0.0134541,977,763,13.8954,5.36933,57.7487,8.0813,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.36345,-0.49531,0.115858,0.0332461,0.00508194,-0.0253543,0.0481666,-0.00983853,-0.531904,0.0136149,984,763,14.1482,5.24905,57.8932,7.76629,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.38592,-0.483058,0.118833,0.0322524,0.00578668,-0.0255501,0.0477931,-0.009754,-0.546459,0.0134513,991,763,14.3777,5.1271,57.991,7.4607,44.2421,2.75992
-22.644,20.5204,-6.09515,1.40485,-0.471108,0.127717,0.03118,0.00648567,-0.0259231,0.0475462,-0.00988053,-0.563144,0.0123403,998,763,14.5825,4.99953,58.0701,7.15863,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.42423,-0.45758,0.134569,0.0299476,0.00716253,-0.0265456,0.0474421,-0.010332,-0.5827,0.0123369,1005,763,14.7872,4.84858,58.2457,6.84286,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.44498,-0.441733,0.135187,0.0286246,0.00782688,-0.0272517,0.0473941,-0.0109426,-0.603133,0.013089,1012,763,14.9928,4.68232,58.4863,6.49714,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.4646,-0.427106,0.131704,0.0272575,0.00840133,-0.027886,0.0472661,-0.0116073,-0.622384,0.0133913,1019,763,15.1783,4.54021,58.7164,6.17216,44.162,2.05258
-19.8844,20.5626,-6.15933,1.48113,-0.414363,0.131087,0.0259245,0.00897599,-0.0285637,0.0472445,-0.012344,-0.641194,0.0131763,1026,763,15.3385,4.4135,58.8532,5.87,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.49477,-0.399669,0.136073,0.024635,0.00954114,-0.0294183,0.047459,-0.0132828,-0.659837,0.0128512,1033,763,15.4806,4.25366,58.9651,5.54758,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.50687,-0.382284,0.14023,0.0233284,0.0101156,-0.0303711,0.0478033,-0.0143593,-0.678306,0.0123669,1040,763,15.6051,4.063,59.0825,5.1958,44.0885,1.532
-39.1822,19.5624,-4.94306,0.769371,-0.607792,-0.0185133,0.0525063,-0.0143148,-0.00733123,0.0533012,-0.0151097,-0.108003,0.013909,830,770,7.92895,6.46483,51.4225,12.5858,43.714,6.45076
-38.495,19.5768,-5.0142,0.804037,-0.603927,-0.0164571,0.0511182,-0.0126036,-0.00949526,0.052503,-0.0139884,-0.144821,0.0142652,837,770,8.28625,6.41575,51.7907,12.3607,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.836286,-0.602499,-0.00527651,0.049936,-0.0113858,-0.0108038,0.0517838,-0.0132335,-0.16939,0.0149411,844,770,8.63362,6.3922,52.086,12.1639,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.869291,-0.604792,0.0101565,0.0491382,-0.0104758,-0.0117372,0.0513659,-0.0127035,-0.187564,0.0158384,851,770,8.99614,6.41156,52.3166,12.0084,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.903676,-0.60717,0.0232102,0.0486052,-0.00974069,-0.0125135,0.0511757,-0.0123112,-0.202603,0.0163244,858,770,9.36867,6.44006,52.5924,11.8639,43.6151,5.77582
-35.755,19.6227,-5.21313,0.935881,-0.609068,0.0351799,0.0481312,-0.00917706,-0.0131463,0.051003,-0.0120489,-0.215071,0.0158786,865,770,9.71681,6.45796,52.8523,11.7144,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.959322,-0.606787,0.0381321,0.0476165,-0.00877531,-0.0137074,0.0507718,-0.0119307,-0.226253,0.0151437,872,770,9.95891,6.44352,53.0072,11.5253,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.983333,-0.603042,0.0316703,0.047083,-0.0084598,-0.0143481,0.0505705,-0.0119473,-0.23844,0.0160266,879,770,10.1903,6.41071,53.176,11.3444,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0142,-0.597163,0.0238179,0.0465099,-0.00808222,-0.0152109,0.050462,-0.0120343,-0.254199,0.0171146,886,770,10.4894,6.35572,53.4169,11.1446,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05403,-0.592044,0.0267108,0.0458733,-0.00775777,-0.0160977,0.0503341,-0.0122186,-0.270325,0.0170844,893,770,10.8995,6.30293,53.7133,10.93,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09307,-0.586336,0.034491,0.04511,-0.00746064,-0.0169386,0.050095,-0.0124457,-0.286219,0.0161585,900,770,11.3099,6.23459,54.0011,10.6972,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.12807,-0.58176,0.0513147,0.0442527,-0.00713979,-0.0178188,0.0498264,-0.0127134,-0.303155,0.0150124,907,770,11.695,6.16815,54.2409,10.4659,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.15716,-0.576245,0.0551808,0.0433962,-0.00672996,-0.018835,0.0496846,-0.0130184,-0.322232,0.0139549,914,770,11.9958,6.10417,54.4225,10.2284,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.18251,-0.569447,0.0585289,0.0426338,-0.00616569,-0.0199398,0.049745,-0.013277,-0.342575,0.013273,921,770,12.257,6.02779,54.5615,9.97789,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20504,-0.562866,0.0640793,0.0419681,-0.00537983,-0.0210314,0.0499607,-0.0133725,-0.363178,0.0133756,928,770,12.4929,5.9584,54.6757,9.72522,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.22979,-0.558396,0.0805106,0.0413409,-0.00439745,-0.0220126,0.0502138,-0.0132703,-0.383158,0.0139495,935,770,12.7717,5.90675,54.8304,9.50279,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.25523,-0.554442,0.0911639,0.0407118,-0.00331475,-0.0228438,0.0504227,-0.0130256,-0.401955,0.0145197,942,770,13.0468,5.86396,54.9938,9.30452,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.28021,-0.552524,0.0994264,0.0401081,-0.00223171,-0.0235194,0.050582,-0.0127056,-0.418962,0.015312,949,770,13.3128,5.84431,55.1409,9.13121,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.30536,-0.546968,0.0944304,0.0395655,-0.00116107,-0.0240392,0.0507069,-0.0123025,-0.433998,0.0158025,956,770,13.5552,5.78775,55.3247,8.91257,42.3687,3.5077
-26.181,19.7601,-5.48957,1.33346,-0.540256,0.0990656,0.0390509,-8.49041e-05,-0.0244563,0.0508042,-0.0118382,-0.447992,0.0151105,963,770,13.8457,5.71949,55.5353,8.67391,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.36147,-0.532956,0.110434,0.0384936,0.00103827,-0.0248894,0.0509141,-0.0113823,-0.462869,0.0141261,970,770,14.1483,5.64288,55.7209,8.42623,42.214,3.18595
-24.8132,19.7769,-5.49361,1.38712,-0.523125,0.120444,0.0377725,0.0021338,-0.0253,0.0508986,-0.0109923,-0.478588,0.0135026,977,770,14.4243,5.54178,55.8484,8.16166,42.093,3.03576
-24.1313,19.7851,-5.48259,1.41384,-0.510232,0.11772,0.0368062,0.00307424,-0.0256147,0.050609,-0.0107285,-0.494252,0.0131226,984,770,14.6864,5.41659,55.9911,7.85928,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.4392,-0.49588,0.114951,0.0356601,0.00385012,-0.0259003,0.0501491,-0.0106389,-0.510042,0.0131695,991,770,14.9341,5.27311,56.1199,7.54335,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.46269,-0.481225,0.114983,0.034439,0.00463191,-0.0263154,0.0497781,-0.0107071,-0.527746,0.0125378,998,770,15.1678,5.12343,56.24,7.2277,41.6833,2.53746
-22.0801,19.811,-5.46548,1.48376,-0.467344,0.122005,0.0331057,0.00538733,-0.0269083,0.0495142,-0.0110212,-0.54759,0.0125485,1005,770,15.3901,4.96893,56.3969,6.91222,41.6312,2.36254
-21.391,19.8218,-5.48328,1.50373,-0.453346,0.127796,0.0317142,0.00608663,-0.0275393,0.0492748,-0.011474,-0.56765,0.0133394,1012,770,15.5982,4.82459,56.595,6.58128,41.629,2.18342
-20.7017,19.8323,-5.49973,1.52246,-0.440133,0.130615,0.0303159,0.00666225,-0.0280806,0.0489586,-0.0119805,-0.586085,0.0136958,1019,770,15.7874,4.69068,56.7882,6.2626,41.629,2.00673
-20.0147,19.8415,-5.50266,1.54018,-0.426643,0.132522,0.0290009,0.00719657,-0.028654,0.0487566,-0.0125592,-0.603617,0.0132344,1026,770,15.9646,4.55415,56.9287,5.95297,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.5559,-0.410187,0.136151,0.0277611,0.00768663,-0.029383,0.048774,-0.0133262,-0.620812,0.0125891,1033,770,16.1253,4.37417,57.0333,5.62375,41.5264,1.67503
-18.641,19.8597,-5.50126,1.57032,-0.391014,0.138265,0.0264937,0.00814365,-0.0301983,0.04888,-0.0142426,-0.637916,0.0126168,1040,770,16.2692,4.16646,57.1471,5.26071,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.5849,-0.371434,0.136104,0.0252232,0.00862043,-0.0309242,0.0489408,-0.0150972,-0.654268,0.0133431,1047,770,16.4052,3.96666,57.3215,4.88094,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.60314,-0.356415,0.14299,0.0239691,0.00911887,-0.0314297,0.0488388,-0.0157509,-0.669403,0.0133834,1054,770,16.5967,3.81812,57.5362,4.54303,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.62237,-0.342826,0.1488,0.0226266,0.00953087,-0.031718,0.0484655,-0.0163081,-0.683608,0.012725,1061,770,16.7965,3.67833,57.7349,4.23735,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.6409,-0.326854,0.152125,0.0212367,0.00974038,-0.0318748,0.0478775,-0.0169004,-0.696189,0.0122755,1068,770,16.9842,3.50557,57.8993,3.91226,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.65281,-0.306885,0.146549,0.0199622,0.00975367,-0.0319359,0.0471992,-0.0174833,-0.706154,0.0122863,1075,770,17.0853,3.29097,58.0336,3.53925,41.504,0.647129
-14.5014,19.9185,-5.53848,1.66167,-0.286631,0.144705,0.0189257,0.00961064,-0.0319066,0.0465129,-0.0179766,-0.712923,0.0125432,1082,770,17.1629,3.0796,58.1665,3.15695,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.66895,-0.266466,0.145931,0.0181146,0.00932958,-0.0317597,0.0457841,-0.0183399,-0.716682,0.0122561,1089,770,17.2312,2.88186,58.2351,2.77276,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.67819,-0.244377,0.141759,0.0172611,0.00893814,-0.0314469,0.0448207,-0.0186214,-0.719614,0.0116646,1096,770,17.3081,2.66832,58.2567,2.38426,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.69175,-0.218674,0.13526,0.0163346,0.00819906,-0.0310298,0.0435621,-0.0190285,-0.720224,0.0115999,1103,770,17.4239,2.41461,58.2805,1.95544,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.70528,-0.189508,0.12906,0.0155211,0.00737755,-0.0307817,0.0424992,-0.0196005,-0.719641,0.0126392,1110,770,17.5395,2.11471,58.3368,1.48981,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.71564,-0.160364,0.12715,0.0149011,0.00663054,-0.0308538,0.0418955,-0.0203639,-0.718781,0.0139251,1117,770,17.6315,1.81718,58.4201,1.02685,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.72543,-0.133058,0.126203,0.0145146,0.00605069,-0.0311664,0.0417351,-0.0211698,-0.717918,0.0143791,1124,770,17.7199,1.54002,58.4953,0.588581,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.73469,-0.109292,0.127602,0.0141706,0.00558751,-0.0316136,0.0417827,-0.0220246,-0.717936,0.0138579,1131,770,17.8082,1.29989,58.5401,0.182613,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.74402,-0.0851769,0.129622,0.0135498,0.00522351,-0.0321703,0.0418252,-0.0230519,-0.721051,0.0135225,1138,770,17.8987,1.04758,58.5825,-0.240196,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.76917,-0.608014,-0.050576,0.05712,-0.0165659,-0.00673478,0.0577305,-0.0171764,-0.0904003,0.0143138,830,777,7.88411,6.49028,49.222,12.4604,41.4361,6.28831
-38.5901,18.868,-4.41467,0.805936,-0.605557,-0.0472834,0.0556244,-0.0148188,-0.00892821,0.0567384,-0.0159328,-0.124129,0.0147172,837,777,8.26526,6.45804,49.5934,12.2588,41.4438,6.11055
-37.904,18.8808,-4.48114,0.840966,-0.60569,-0.0339972,0.0542789,-0.0135178,-0.0102703,0.0558006,-0.0150395,-0.147091,0.0148642,844,777,8.64489,6.44801,49.9297,12.0851,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.874553,-0.6074,-0.0182876,0.0532909,-0.0124803,-0.0112345,0.055157,-0.0143463,-0.164597,0.0158386,851,777,9.01374,6.46553,50.1969,11.9325,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.911081,-0.609714,-0.0116554,0.0525556,-0.0115945,-0.012023,0.054735,-0.0137738,-0.179315,0.0163956,858,777,9.39744,6.49344,50.5102,11.8033,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.948154,-0.610214,-0.00532785,0.0518803,-0.0108617,-0.0126473,0.0543338,-0.0133152,-0.19161,0.0165909,865,777,9.78606,6.50528,50.8116,11.6494,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.974976,-0.609666,0.00153896,0.0511867,-0.0102821,-0.0131808,0.0538938,-0.0129892,-0.202568,0.0161766,872,777,10.0698,6.49756,50.9623,11.4865,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.99895,-0.60517,-0.00314652,0.0505168,-0.00979845,-0.0137802,0.053516,-0.0127977,-0.214305,0.0171128,879,777,10.3037,6.46577,51.0995,11.2854,41.0865,5.2141
-33.8076,18.94,-4.69595,1.03053,-0.600138,-0.00404233,0.0498402,-0.00928891,-0.0145965,0.0532471,-0.0126958,-0.229303,0.0179937,886,777,10.6224,6.42051,51.3085,11.08,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07455,-0.595279,0.0100446,0.049134,-0.00887064,-0.0154312,0.0529837,-0.0127204,-0.244486,0.0174401,893,777,11.0956,6.36746,51.647,10.8567,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.11824,-0.5894,0.0240043,0.0483539,-0.00850915,-0.0162406,0.0526654,-0.0128207,-0.259493,0.0163936,900,777,11.5651,6.29018,52.0102,10.6225,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.15549,-0.584153,0.0435498,0.0475321,-0.00814509,-0.017101,0.052365,-0.0129781,-0.275431,0.0147452,907,777,11.9783,6.21246,52.2934,10.3841,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18301,-0.578921,0.045645,0.046741,-0.00773313,-0.0181088,0.0522115,-0.0132037,-0.293376,0.013553,914,777,12.2599,6.14656,52.457,10.178,40.666,4.39277
-30.3922,18.9916,-4.81487,1.20955,-0.573378,0.0426411,0.0460531,-0.00721969,-0.0192281,0.0522681,-0.0134347,-0.312628,0.0132973,921,777,12.5218,6.07839,52.605,9.96256,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.23727,-0.568856,0.0454115,0.0454825,-0.00655677,-0.0203698,0.0525075,-0.0135818,-0.332101,0.0136984,928,777,12.8058,6.03148,52.7785,9.74304,40.4269,4.04931
-29.0239,19.012,-4.85757,1.26539,-0.56475,0.0609,0.0449795,-0.00574358,-0.0214494,0.0528337,-0.0135978,-0.351009,0.0140977,935,777,13.117,5.98881,53.0003,9.51176,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29211,-0.560383,0.0768002,0.0444726,-0.00483728,-0.022406,0.0531327,-0.0134974,-0.368823,0.0141047,942,777,13.4151,5.94329,53.1725,9.29326,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.31835,-0.557594,0.0892757,0.0439497,-0.00390003,-0.0232211,0.0533658,-0.0133161,-0.385236,0.0143999,949,777,13.7019,5.91224,53.3176,9.10988,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.34683,-0.552349,0.0864691,0.0434238,-0.00294231,-0.0238897,0.05353,-0.0130485,-0.400205,0.015702,956,777,13.9826,5.86224,53.5071,8.88348,40.1034,3.4142
-26.2897,19.048,-4.90225,1.37812,-0.545944,0.0879541,0.0428829,-0.00194771,-0.024454,0.0536405,-0.0127053,-0.414434,0.0166455,963,777,14.2997,5.80845,53.7563,8.64447,40.0317,3.25522
-25.6054,19.057,-4.91223,1.4092,-0.538957,0.0951147,0.0422741,-0.000900351,-0.0249994,0.0537168,-0.0123431,-0.429256,0.0165795,970,777,14.6254,5.73725,53.9882,8.4064,39.9554,3.09908
-24.922,19.0649,-4.9155,1.43576,-0.529938,0.107939,0.0414608,0.000131599,-0.0254768,0.0536,-0.0120076,-0.444657,0.0153483,977,777,14.916,5.63905,54.1456,8.15775,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.46128,-0.519733,0.112426,0.0403502,0.00105257,-0.025833,0.0531579,-0.0117551,-0.46027,0.0141541,984,777,15.1799,5.52362,54.2686,7.90004,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.49019,-0.506762,0.111044,0.0390157,0.00186505,-0.0261494,0.0525158,-0.0116351,-0.476578,0.0131355,991,777,15.4667,5.39096,54.429,7.6147,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.51925,-0.492687,0.110164,0.0375904,0.00268918,-0.0265504,0.0519116,-0.011632,-0.494666,0.012485,998,777,15.7556,5.24619,54.6012,7.31636,39.4476,2.48944
-22.1931,19.097,-4.88294,1.54481,-0.477898,0.112191,0.036092,0.00347929,-0.0270673,0.0513852,-0.011814,-0.514293,0.0124011,1005,777,16.0137,5.0919,54.7944,6.98875,39.3765,2.31484
-21.5065,19.107,-4.89249,1.56604,-0.465342,0.118106,0.0345873,0.00419048,-0.0275902,0.0508883,-0.0121105,-0.533645,0.013378,1012,777,16.2349,4.96168,54.9728,6.67543,39.3416,2.13792
-20.8198,19.117,-4.90011,1.58525,-0.453141,0.122893,0.0331384,0.00477891,-0.0280221,0.0503641,-0.0124468,-0.551172,0.014024,1019,777,16.433,4.83765,55.1326,6.36524,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.60326,-0.440802,0.128947,0.0318355,0.00531423,-0.028485,0.0499952,-0.0128455,-0.567551,0.0135606,1026,777,16.6219,4.70844,55.2371,6.0663,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.61825,-0.422722,0.131539,0.0306479,0.00579617,-0.0290849,0.04985,-0.013406,-0.583521,0.0127717,1033,777,16.7729,4.51537,55.2886,5.71535,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.633,-0.40257,0.132106,0.0294429,0.00621352,-0.0297597,0.0497741,-0.0141177,-0.599347,0.0134017,1040,777,16.917,4.30174,55.3826,5.33921,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.65069,-0.382492,0.135793,0.0282409,0.00659667,-0.0303696,0.0496589,-0.0148214,-0.614239,0.0146846,1047,777,17.0965,4.09758,55.5826,4.95524,39.0761,1.28442
