 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.188439,-0.210722,-0.0026023,0.0199889,-0.00130767,-0.00035773,0.0199949,-0.00131367,-0.0167912,0.00884157,837,756,-1.95349,2.18147,46.8872,8.68343,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.175657,-0.209844,0.00134667,0.0196035,-0.000984732,-0.000297383,0.0196078,-0.000989026,-0.0144403,0.00880045,844,756,-1.81364,2.16149,46.9549,8.50492,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.162525,-0.209815,0.00641736,0.0194017,-0.000838832,-0.00024191,0.0194046,-0.000841722,-0.0119495,0.00880002,851,756,-1.66847,2.15668,46.9857,8.33749,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.14896,-0.210071,0.00956934,0.0193319,-0.000817576,-0.000231003,0.0193346,-0.000820224,-0.0114625,0.0086941,858,756,-1.52217,2.16306,47.0398,8.17598,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.135094,-0.210886,0.011993,0.0192982,-0.000898521,-0.000245644,0.0193011,-0.000901509,-0.0121602,0.00858665,865,756,-1.37413,2.17999,47.1097,8.02075,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.121398,-0.212609,0.0132996,0.0192347,-0.00104127,-0.000286283,0.0192387,-0.00104532,-0.0141156,0.00850325,872,756,-1.22986,2.20323,47.1505,7.87198,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.107453,-0.213363,0.013773,0.0191136,-0.00120607,-0.000369387,0.0191203,-0.00121278,-0.0181707,0.00833413,879,756,-1.08452,2.20978,47.1892,7.72426,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0931292,-0.213212,0.0142806,0.0189482,-0.00132672,-0.000497427,0.0189604,-0.00133892,-0.0245144,0.00842571,886,756,-0.93528,2.19994,47.2507,7.56194,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0798641,-0.21237,0.0163698,0.0187427,-0.00144331,-0.000642436,0.0187632,-0.00146374,-0.0317829,0.00835653,893,756,-0.794348,2.18741,47.2907,7.39197,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0667412,-0.211257,0.0187606,0.0184469,-0.00152499,-0.00077454,0.0184769,-0.00155498,-0.0387041,0.00834723,900,756,-0.654501,2.17817,47.3562,7.21092,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0541092,-0.210488,0.0223315,0.0180755,-0.00153632,-0.000915848,0.0181182,-0.001579,-0.0465636,0.00820497,907,756,-0.517742,2.1768,47.4135,7.02758,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0420232,-0.209229,0.0258571,0.0177034,-0.00144058,-0.00109299,0.0177656,-0.00150278,-0.0568468,0.00785216,914,756,-0.386689,2.16737,47.4442,6.82318,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0312962,-0.207717,0.0275551,0.0173893,-0.0012652,-0.00128186,0.017477,-0.00135287,-0.0682881,0.00776447,921,756,-0.272929,2.15512,47.423,6.62102,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0205019,-0.206087,0.0280961,0.0171245,-0.00100643,-0.00144772,0.0172394,-0.0011213,-0.0791794,0.00782443,928,756,-0.160606,2.13639,47.3988,6.43333,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00902624,-0.204676,0.0293245,0.0168823,-0.000733642,-0.00154665,0.0170171,-0.000868405,-0.0869125,0.00820972,935,756,-0.0400901,2.11448,47.4223,6.25237,47.5768,4.19526
-28.0019,21.168,-6.74553,0.00223295,-0.203841,0.0295057,0.0167211,-0.000534705,-0.00160272,0.0168687,-0.000682302,-0.0918334,0.0086803,942,756,0.076124,2.10231,47.4558,6.08322,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.211461,-0.219397,-0.0165618,0.0222925,-0.0032543,0.000232399,0.0222946,-0.00325641,0.009096,0.00882908,830,763,-2.2189,2.29109,44.1154,8.84049,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.19596,-0.217578,-0.0103582,0.0216672,-0.00266316,4.89879e-05,0.0216673,-0.00266325,0.00201344,0.00885055,837,763,-2.047,2.26638,44.2559,8.63103,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.18201,-0.216384,-0.00330993,0.0211929,-0.00224598,2.2047e-05,0.0211929,-0.002246,0.000940614,0.00902911,844,763,-1.88978,2.24504,44.3388,8.44096,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.167688,-0.216564,0.00378048,0.0208998,-0.0019694,8.63377e-06,0.0208998,-0.0019694,0.000377528,0.00953917,851,763,-1.72868,2.23733,44.3879,8.27507,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.152766,-0.217193,0.00783078,0.0207295,-0.00179673,-2.78799e-05,0.0207295,-0.00179676,-0.00123766,0.00957305,858,763,-1.56658,2.24136,44.4695,8.12083,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.139133,-0.21802,0.0109712,0.0205934,-0.00171721,-7.60403e-05,0.0205937,-0.00171747,-0.0034082,0.00940702,865,763,-1.41943,2.25177,44.5515,7.9659,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.126981,-0.219248,0.0099526,0.0204425,-0.00170428,-0.000141487,0.0204434,-0.00170519,-0.00638826,0.00926888,872,763,-1.29486,2.27231,44.6027,7.82097,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.11433,-0.219966,0.00645051,0.0202554,-0.00172233,-0.000244526,0.0202581,-0.00172505,-0.0111243,0.00914161,879,763,-1.16957,2.28367,44.6529,7.68683,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0992656,-0.219636,0.00417477,0.0200243,-0.0017096,-0.000397064,0.0200316,-0.00171685,-0.0182612,0.00923209,886,763,-1.0175,2.2813,44.7302,7.53664,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0836333,-0.21913,0.00436821,0.0197597,-0.0017123,-0.000550589,0.0197738,-0.00172641,-0.0256198,0.00912961,893,763,-0.855462,2.2733,44.7706,7.37301,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0693728,-0.218132,0.00598858,0.0194287,-0.00170294,-0.00068292,0.0194508,-0.00172499,-0.0322725,0.008926,900,763,-0.705198,2.26219,44.8105,7.18734,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0555274,-0.217143,0.00908217,0.0190463,-0.00164771,-0.00082332,0.019079,-0.00168042,-0.0397018,0.00862277,907,763,-0.55675,2.25566,44.8444,6.99335,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0425275,-0.21546,0.0142989,0.0186733,-0.00152071,-0.00100103,0.0187228,-0.00157021,-0.0494093,0.00818572,914,763,-0.413205,2.23823,44.8652,6.78149,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0304008,-0.213438,0.0175277,0.0183643,-0.00134053,-0.00118687,0.0184355,-0.00141176,-0.0599436,0.00795623,921,763,-0.282262,2.21935,44.8705,6.56646,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0191454,-0.21124,0.018984,0.0181125,-0.00110136,-0.0013373,0.0182052,-0.00119399,-0.0691563,0.00788214,928,763,-0.163519,2.19568,44.87,6.36589,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00781523,-0.209653,0.0214758,0.0178851,-0.000854215,-0.00141251,0.0179909,-0.000960087,-0.0748136,0.00832913,935,763,-0.0421601,2.17453,44.8963,6.19339,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.00360342,-0.208972,0.0220264,0.0177164,-0.000663655,-0.00143869,0.0178284,-0.000775587,-0.0776444,0.00890001,942,763,0.0764151,2.16478,44.9216,6.0444,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0146358,-0.208712,0.0221995,0.0176792,-0.00055506,-0.00149481,0.0178009,-0.000676788,-0.0812554,0.00950972,949,763,0.190152,2.16433,44.9436,5.88529,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0256046,-0.206327,0.0189469,0.0177587,-0.00048559,-0.00158705,0.0178958,-0.000622616,-0.0861267,0.00929166,956,763,0.296637,2.14615,44.9879,5.6857,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0378062,-0.202729,0.0206595,0.0178808,-0.00041315,-0.00168698,0.018035,-0.000567414,-0.0911906,0.00854445,963,763,0.424989,2.10891,45.0558,5.47361,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0503514,-0.198049,0.0279977,0.017975,-0.000340623,-0.00181843,0.0181537,-0.000519415,-0.0980082,0.00822926,970,763,0.567549,2.05529,45.0864,5.25534,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0630287,-0.192698,0.0323989,0.0179848,-0.0003187,-0.00194614,0.0181894,-0.000523338,-0.104766,0.00861191,977,763,0.705838,1.99944,45.0697,5.03366,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0761271,-0.186896,0.0336255,0.0179055,-0.000368889,-0.00201329,0.0181247,-0.000588064,-0.108437,0.00862675,984,763,0.842234,1.94161,45.0731,4.79702,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0885687,-0.181128,0.0339107,0.0177517,-0.000481848,-0.00202569,0.017974,-0.000704185,-0.109321,0.00850411,991,763,0.969943,1.88682,45.0668,4.5608,44.2421,2.75992
-22.644,20.5204,-6.09515,0.100834,-0.174939,0.0374601,0.0175495,-0.000538157,-0.00203403,0.0177754,-0.00076407,-0.110613,0.00799893,998,763,1.10218,1.82037,45.0806,4.323,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.113592,-0.168199,0.0422561,0.0171889,-0.000567564,-0.00205494,0.0174236,-0.000802278,-0.113726,0.00848254,1005,763,1.24188,1.74108,45.1856,4.07782,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.126452,-0.160518,0.043969,0.0167246,-0.000507009,-0.00207092,0.01697,-0.0007524,-0.117944,0.00962681,1012,763,1.37638,1.65705,45.3372,3.81628,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.138689,-0.153701,0.0456911,0.0162047,-0.000407576,-0.00202897,0.0164489,-0.000651797,-0.119791,0.0102837,1019,763,1.50437,1.58688,45.4758,3.57275,44.162,2.05258
-19.8844,20.5626,-6.15933,0.148949,-0.147593,0.0491464,0.0156848,-0.000255711,-0.00198657,0.0159286,-0.000499557,-0.122136,0.0102156,1026,763,1.61563,1.52663,45.5341,3.33462,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.157813,-0.140663,0.0503304,0.0151757,-0.000113118,-0.00204753,0.0154452,-0.00038258,-0.130852,0.00987954,1033,763,1.70806,1.45647,45.5968,3.08712,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.165776,-0.132848,0.0489367,0.0146483,3.407e-05,-0.00225047,0.014987,-0.000304634,-0.149382,0.00954802,1040,763,1.78595,1.37646,45.6747,2.82895,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.221708,-0.223488,-0.028679,0.0240705,-0.00436922,0.000639173,0.0240849,-0.00438358,0.0224595,0.00929887,830,770,-2.34807,2.34585,41.5555,8.76059,43.714,6.45076
-38.495,19.5768,-5.0142,-0.204921,-0.222203,-0.0224875,0.0233621,-0.003742,0.000350567,0.0233666,-0.00374654,0.0129312,0.00924504,837,770,-2.16268,2.32461,41.7313,8.5558,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.189515,-0.221447,-0.012093,0.0227989,-0.00325333,0.000245147,0.0228012,-0.00325564,0.00940872,0.00945215,844,770,-1.98471,2.30906,41.8549,8.36614,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.173755,-0.221899,-0.0026436,0.0224134,-0.00287473,0.000175179,0.0224146,-0.00287594,0.00692687,0.0100441,851,770,-1.80461,2.3025,41.9208,8.20662,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.157776,-0.222813,0.000817076,0.0221459,-0.00258464,0.000105449,0.0221463,-0.00258509,0.00426383,0.0103915,858,770,-1.63234,2.3047,42.028,8.07143,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.143321,-0.223897,0.00250803,0.0219117,-0.00237875,4.00863e-05,0.0219117,-0.00237882,0.00165029,0.0103741,865,770,-1.47897,2.31194,42.1269,7.92978,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.132437,-0.224811,-0.000261421,0.0216703,-0.00224265,-3.28103e-05,0.0216703,-0.00224269,-0.00137207,0.010015,872,770,-1.37044,2.33179,42.1623,7.78016,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.120835,-0.224981,-0.00439008,0.0214111,-0.00214855,-0.000138088,0.0214119,-0.00214936,-0.00586097,0.0100916,879,770,-1.25707,2.3441,42.1958,7.63166,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.105771,-0.224736,-0.00634768,0.0211135,-0.00204133,-0.000295658,0.0211173,-0.0020451,-0.012766,0.0100882,886,770,-1.10441,2.3476,42.2598,7.48158,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0875132,-0.224674,-0.00433223,0.0207956,-0.00196713,-0.000447461,0.0208044,-0.00197592,-0.0196475,0.00974745,893,770,-0.911992,2.34486,42.3355,7.32214,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0704531,-0.223786,-0.00230166,0.0204374,-0.00190008,-0.000579341,0.0204524,-0.0019151,-0.0259126,0.00935994,900,770,-0.732022,2.33204,42.4081,7.14057,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0551227,-0.222821,0.00281298,0.0200512,-0.00180791,-0.00072115,0.0200749,-0.00183167,-0.0329431,0.00901319,907,770,-0.564485,2.31759,42.4677,6.94693,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.042466,-0.221189,0.0058005,0.019681,-0.00167681,-0.000901629,0.019719,-0.00171481,-0.0421155,0.00853686,914,770,-0.428371,2.29971,42.4791,6.74405,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0301004,-0.219176,0.0090741,0.0193738,-0.00151837,-0.00109296,0.0194308,-0.0015754,-0.0521248,0.00816909,921,770,-0.294802,2.27837,42.4807,6.53677,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0184602,-0.216594,0.0111175,0.0191315,-0.00132367,-0.00124874,0.0192075,-0.00139962,-0.0607471,0.00798856,928,770,-0.171018,2.2539,42.4856,6.32597,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00696508,-0.214531,0.0140371,0.0189246,-0.00112184,-0.00133066,0.0190125,-0.00120978,-0.0659928,0.0083084,935,770,-0.0471634,2.23178,42.527,6.14147,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.00446538,-0.213588,0.0148053,0.0187681,-0.000955086,-0.00135846,0.0188612,-0.00104821,-0.0684457,0.00887873,942,770,0.071991,2.21928,42.5619,5.98798,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0158597,-0.213716,0.0166285,0.0187167,-0.000847024,-0.00140712,0.0188174,-0.000947711,-0.0714347,0.00960245,949,770,0.192615,2.219,42.5776,5.84568,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0284664,-0.211219,0.0136366,0.0187648,-0.000776968,-0.00148862,0.0188775,-0.000889717,-0.0755953,0.009933,956,770,0.31649,2.19593,42.6235,5.65346,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0423177,-0.207321,0.015362,0.018858,-0.000713524,-0.00157713,0.0189843,-0.000839799,-0.0798959,0.0095352,963,770,0.461847,2.15696,42.6886,5.44693,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0560361,-0.202456,0.0201551,0.0189265,-0.000665845,-0.00168054,0.0190696,-0.00080895,-0.0849485,0.00888028,970,770,0.611598,2.10689,42.735,5.23113,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0683032,-0.197231,0.026958,0.0188989,-0.000678201,-0.00176376,0.0190565,-0.000835833,-0.0891365,0.00836446,977,770,0.750365,2.05087,42.7254,5.02009,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0813824,-0.191011,0.0287321,0.01876,-0.000768969,-0.00179057,0.0189228,-0.000931785,-0.0906802,0.00803658,984,770,0.887723,1.98754,42.7134,4.78667,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0944772,-0.184522,0.027756,0.0185358,-0.000918491,-0.00178428,0.0186981,-0.00108078,-0.0907079,0.00789429,991,770,1.01974,1.92483,42.7066,4.54894,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.108229,-0.177904,0.0296425,0.0182689,-0.00102622,-0.00178594,0.0184328,-0.00119014,-0.0915234,0.00775984,998,770,1.16395,1.85683,42.7166,4.31418,41.6833,2.53746
-22.0801,19.811,-5.46548,0.121984,-0.171361,0.0374176,0.0178967,-0.00110535,-0.0018084,0.0180673,-0.00127592,-0.0940435,0.00833783,1005,770,1.31975,1.78224,42.79,4.06854,41.6312,2.36254
-21.391,19.8218,-5.48328,0.134835,-0.164491,0.0439368,0.0174556,-0.00112342,-0.00182668,0.0176335,-0.00130132,-0.0970808,0.00951755,1012,770,1.46379,1.70889,42.9069,3.81227,41.629,2.18342
-20.7017,19.8323,-5.49973,0.146506,-0.157778,0.0457598,0.0169829,-0.00112028,-0.00179149,0.0171585,-0.00129586,-0.0976976,0.0102744,1019,770,1.58632,1.64234,43.0229,3.56124,41.629,2.00673
-20.0147,19.8415,-5.50266,0.156842,-0.151434,0.0458521,0.0165302,-0.00107609,-0.00175651,0.0167037,-0.00124963,-0.098473,0.0101429,1026,770,1.6917,1.57775,43.084,3.32898,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.165786,-0.144066,0.0456724,0.0161079,-0.00102815,-0.00181361,0.0162978,-0.00121799,-0.104296,0.00965128,1033,770,1.78227,1.49949,43.1187,3.09001,41.5264,1.67503
-18.641,19.8597,-5.50126,0.174482,-0.135117,0.0431685,0.0156759,-0.000966681,-0.00199148,0.0159109,-0.00120167,-0.117452,0.00945217,1040,770,1.86541,1.40599,43.1747,2.82933,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.183669,-0.125747,0.0386469,0.0152207,-0.000888096,-0.00223661,0.0155255,-0.00119287,-0.135432,0.00929882,1047,770,1.94909,1.3133,43.2908,2.55585,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.194362,-0.117831,0.0393659,0.0147491,-0.00082494,-0.00246271,0.0151293,-0.00120509,-0.153153,0.00882591,1054,770,2.05872,1.23372,43.4322,2.30337,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.205608,-0.11052,0.0398422,0.0142582,-0.000859145,-0.002677,0.0147182,-0.00131919,-0.17019,0.00791378,1061,770,2.17341,1.15798,43.5512,2.06973,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.216312,-0.103756,0.0428127,0.013779,-0.00104985,-0.0029275,0.014336,-0.00160687,-0.188025,0.00722539,1068,770,2.28776,1.086,43.6282,1.83347,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.224926,-0.0958684,0.0414597,0.0133613,-0.00136125,-0.00320417,0.0140284,-0.00202837,-0.20527,0.00704702,1075,770,2.37165,1.00419,43.7134,1.57049,41.504,0.647129
-14.5014,19.9185,-5.53848,0.232816,-0.0881664,0.0417412,0.0130521,-0.0017354,-0.00349647,0.0138372,-0.00252045,-0.220864,0.00742235,1082,770,2.45146,0.925129,43.8247,1.31139,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.240192,-0.0800958,0.0422546,0.0128634,-0.0021525,-0.00376944,0.0137565,-0.00304562,-0.232647,0.00795884,1089,770,2.52643,0.848981,43.8872,1.0555,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.247646,-0.0724696,0.0423185,0.0126862,-0.00263158,-0.00398789,0.0136622,-0.00360762,-0.24003,0.00856211,1096,770,2.60126,0.77783,43.8749,0.816371,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.256429,-0.063876,0.0418825,0.0125049,-0.00330994,-0.00408078,0.0134958,-0.00430084,-0.238211,0.00913887,1103,770,2.68846,0.694278,43.8309,0.56106,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.265832,-0.0549255,0.0401836,0.0124177,-0.00407133,-0.00415995,0.0134077,-0.00506139,-0.23365,0.0100324,1110,770,2.77908,0.603265,43.8289,0.296439,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.274495,-0.0470867,0.0387865,0.012464,-0.00489277,-0.00429736,0.0134697,-0.00589847,-0.229892,0.0107508,1117,770,2.8626,0.525784,43.8857,0.0513861,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.28315,-0.039945,0.0370937,0.0126576,-0.00569333,-0.00450051,0.0137019,-0.00673764,-0.228007,0.0108622,1124,770,2.94521,0.45865,43.9422,-0.180768,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.291334,-0.0342832,0.0352287,0.0129502,-0.00641795,-0.00473277,0.0140448,-0.00751258,-0.22729,0.0101177,1131,770,3.0226,0.404519,43.9729,-0.395652,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.300682,-0.026448,0.0344163,0.0132236,-0.00704512,-0.00497382,0.0143783,-0.00819988,-0.228126,0.00920294,1138,770,3.11409,0.314798,44.0115,-0.642149,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.232559,-0.225824,-0.0398551,0.0257974,-0.00526715,0.00093819,0.0258257,-0.00529546,0.0301646,0.00974815,830,777,-2.48193,2.37616,39.1918,8.63641,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.214452,-0.224954,-0.0358307,0.0250299,-0.00460914,0.000567369,0.0250407,-0.00462,0.0191333,0.00977831,837,777,-2.28633,2.36172,39.3704,8.44929,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.198109,-0.224955,-0.026078,0.0243905,-0.00407159,0.000396482,0.024396,-0.00407711,0.0139265,0.00976236,844,777,-2.09958,2.3524,39.5228,8.27701,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.182277,-0.224824,-0.017036,0.0239208,-0.0036217,0.000277163,0.0239236,-0.00362449,0.0100617,0.0103418,851,777,-1.91933,2.34246,39.6218,8.12292,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.165772,-0.22598,-0.0155383,0.0235658,-0.00324469,0.000178282,0.023567,-0.00324587,0.00664933,0.0106048,858,777,-1.74485,2.34589,39.7407,8.0014,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.149483,-0.226838,-0.0186345,0.0232432,-0.00294268,9.99488e-05,0.0232436,-0.00294306,0.00381682,0.0107609,865,777,-1.5807,2.35521,39.8488,7.87008,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.137496,-0.228887,-0.0186635,0.0229169,-0.00271133,2.58238e-05,0.0229169,-0.00271136,0.00100763,0.0105022,872,777,-1.45616,2.38201,39.8595,7.73517,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.125684,-0.228795,-0.020109,0.0225876,-0.0025317,-7.47698e-05,0.0225878,-0.00253193,-0.00297655,0.0104701,879,777,-1.33609,2.39565,39.8619,7.57522,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.110702,-0.228722,-0.0161629,0.0222287,-0.00235535,-0.000229202,0.0222308,-0.00235748,-0.00932213,0.0102789,886,777,-1.17398,2.40153,39.888,7.4144,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0911051,-0.228534,-0.00964033,0.0218668,-0.00222694,-0.000376611,0.0218727,-0.00223283,-0.015626,0.00986954,893,777,-0.959642,2.39798,39.9908,7.24776,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.072243,-0.227902,-0.00632847,0.0214907,-0.00212092,-0.000511129,0.0215018,-0.00213198,-0.0216338,0.00951487,900,777,-0.758577,2.3844,40.1203,7.07188,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0560022,-0.226889,-0.00205674,0.0211061,-0.00200787,-0.00065694,0.0211248,-0.00202652,-0.0283912,0.00919201,907,777,-0.582964,2.36737,40.2171,6.87993,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0434234,-0.22562,-0.000925764,0.0207406,-0.00188352,-0.000839004,0.0207716,-0.00191459,-0.0370167,0.00878643,914,777,-0.450889,2.3529,40.2254,6.70488,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.031109,-0.22422,0.00208647,0.0204337,-0.00175428,-0.00103606,0.0204819,-0.00180255,-0.0465599,0.00846069,921,777,-0.318235,2.33686,40.2107,6.51426,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0185102,-0.222607,0.00591837,0.0201983,-0.00160869,-0.00120536,0.0202647,-0.00167512,-0.0550503,0.00824784,928,777,-0.181246,2.32206,40.2229,6.32078,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00607676,-0.220668,0.00930321,0.0200118,-0.00145801,-0.00131025,0.0200915,-0.00153768,-0.0607273,0.00828304,935,777,-0.0468077,2.30248,40.3043,6.12688,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.00566233,-0.219007,0.0113834,0.0198718,-0.00132565,-0.00135786,0.0199584,-0.00141228,-0.0637107,0.00861279,942,777,0.0780613,2.28055,40.346,5.95862,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0171648,-0.218449,0.0145927,0.0198103,-0.00123091,-0.00141102,0.0199045,-0.00132511,-0.0666622,0.00921296,949,777,0.202539,2.2689,40.3534,5.81365,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0301102,-0.215822,0.01332,0.01982,-0.00116708,-0.00148784,0.0199249,-0.00127203,-0.0704238,0.0100895,956,777,0.333308,2.2395,40.3756,5.61816,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0452146,-0.211406,0.012887,0.0198626,-0.00111237,-0.00156621,0.0199789,-0.00122867,-0.0741223,0.0103435,963,777,0.487561,2.19863,40.4576,5.40939,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0605601,-0.205889,0.0151858,0.0198804,-0.00107882,-0.00164142,0.0200081,-0.00120659,-0.077684,0.0098108,970,777,0.649344,2.14401,40.5323,5.19089,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0740677,-0.199658,0.0204148,0.0198003,-0.00110298,-0.00168199,0.0199347,-0.00123745,-0.0797813,0.00868314,977,777,0.797833,2.08061,40.5643,4.9743,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0864488,-0.193619,0.0229605,0.0195971,-0.00119673,-0.00166774,0.01973,-0.00132964,-0.0795259,0.0079874,984,777,0.929604,2.0169,40.5496,4.75255,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0996995,-0.187432,0.0217766,0.0192994,-0.0013399,-0.00163551,0.0194282,-0.00146869,-0.0785891,0.00780155,991,777,1.06288,1.95613,40.5427,4.53426,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.114407,-0.181333,0.023296,0.0189602,-0.00145482,-0.00162116,0.0190881,-0.00158275,-0.0787527,0.00783853,998,777,1.21622,1.893,40.5564,4.31499,39.4476,2.48944
-22.1931,19.097,-4.88294,0.129474,-0.174999,0.0320563,0.0185562,-0.00154889,-0.00163094,0.0186877,-0.00168034,-0.0804199,0.00836161,1005,777,1.3874,1.82748,40.6223,4.06361,39.3765,2.31484
-21.5065,19.107,-4.89249,0.14282,-0.168571,0.0387433,0.0181191,-0.00160811,-0.00163841,0.0182543,-0.00174326,-0.0823019,0.00946335,1012,777,1.53687,1.76291,40.7111,3.8096,39.3416,2.13792
-20.8198,19.117,-4.90011,0.154164,-0.162177,0.0440042,0.0176803,-0.00165871,-0.00160196,0.0178121,-0.00179051,-0.08209,0.010243,1019,777,1.66302,1.70074,40.7823,3.55623,39.3064,1.96138
