 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.747078,-0.332826,-0.00533441,0.00435655,0.00730051,-0.0194145,0.0252988,-0.0136417,-0.823235,0.0110711,837,756,7.69667,3.59626,56.2169,9.80207,48.7669,6.5213
-37.5992,21.022,-6.38448,0.74986,-0.32223,-0.0045517,0.00343899,0.0081219,-0.0194902,0.0254108,-0.0138499,-0.845179,0.011038,844,756,7.72243,3.47476,56.1962,9.52936,48.7163,6.34668
-36.9145,21.033,-6.42199,0.751455,-0.310195,-0.0017117,0.00264666,0.00883593,-0.019542,0.0255268,-0.0140442,-0.863925,0.010525,851,756,7.73955,3.34278,56.1213,9.24504,48.6277,6.18243
-36.229,21.0438,-6.46152,0.752146,-0.296223,-0.000562893,0.00196145,0.00943931,-0.0195805,0.0256347,-0.0142339,-0.879738,0.0100016,858,756,7.74443,3.19687,56.0558,8.94569,48.5538,6.02687
-35.543,21.0545,-6.50211,0.75275,-0.282237,0.00390602,0.00135964,0.00983582,-0.0195238,0.0255762,-0.0143808,-0.892276,0.00997585,865,756,7.75405,3.05315,55.9934,8.64352,48.4909,5.87572
-34.858,21.0649,-6.53292,0.753046,-0.268489,0.0136179,0.000838513,0.0100164,-0.0193576,0.0253216,-0.0144667,-0.901781,0.0101285,872,756,7.76983,2.91046,55.8871,8.33031,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.753094,-0.25329,0.0206405,0.000375351,0.0100405,-0.0191105,0.02492,-0.0145041,-0.90924,0.010248,879,756,7.77869,2.75035,55.7776,8.01151,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.753398,-0.235574,0.021286,-6.89269e-07,0.0100486,-0.0188326,0.0245153,-0.0144674,-0.915764,0.0105963,886,756,7.77909,2.56603,55.703,7.66165,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.753471,-0.216892,0.0220392,-0.000366703,0.00990461,-0.0185191,0.023987,-0.0144491,-0.920658,0.0107421,893,756,7.77739,2.36653,55.6184,7.31335,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.752463,-0.198996,0.0269012,-0.000780732,0.0097687,-0.0181658,0.0234101,-0.0144221,-0.926695,0.0107939,900,756,7.77184,2.17401,55.5417,6.96681,48.069,5.06672
-31.4284,21.1175,-6.67819,0.750906,-0.182832,0.0360958,-0.00118228,0.00960109,-0.0178142,0.0228217,-0.0144028,-0.932347,0.0104064,907,756,7.76854,2.00069,55.4497,6.63085,48.007,4.9032
-30.7424,21.1285,-6.70029,0.74926,-0.165094,0.0457225,-0.00153902,0.00944533,-0.0174776,0.0222734,-0.0143671,-0.937633,0.0097103,914,756,7.76552,1.80658,55.335,6.26361,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.746788,-0.1457,0.0509684,-0.00183285,0.00933238,-0.0171367,0.0217729,-0.0142733,-0.942862,0.00944086,921,756,7.74644,1.60105,55.1789,5.88186,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.7444,-0.124864,0.0526868,-0.00207449,0.00933198,-0.0168101,0.02138,-0.0141225,-0.948942,0.0090794,928,756,7.72191,1.38203,55.0247,5.49757,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.740762,-0.101737,0.0551136,-0.00229945,0.00939764,-0.0164632,0.0210203,-0.0139221,-0.95607,0.00919185,935,756,7.68582,1.13798,54.8984,5.09009,47.5768,4.19526
-28.0019,21.168,-6.74553,0.737412,-0.0780764,0.0584087,-0.00249359,0.00941884,-0.0160755,0.0206061,-0.0136808,-0.962815,0.00961668,942,756,7.65432,0.889917,54.7834,4.68271,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.791067,-0.36386,-0.0108169,0.00730429,0.00567549,-0.0208418,0.0273476,-0.0143679,-0.765871,0.0100973,830,763,8.15799,3.94392,54.1021,10.1748,46.1959,6.58289
-38.3926,20.291,-5.65908,0.794059,-0.352482,-0.00952601,0.00632205,0.00682998,-0.0211678,0.0277453,-0.0145933,-0.791397,0.010882,837,763,8.18618,3.81965,54.1331,9.87442,46.1962,6.39533
-37.707,20.3035,-5.71153,0.797392,-0.341863,-0.00797771,0.00531135,0.00781965,-0.021356,0.0279583,-0.0148273,-0.814727,0.0113849,844,763,8.21852,3.70117,54.1268,9.59462,46.156,6.21866
-37.0228,20.3149,-5.75215,0.800869,-0.330255,-0.00546379,0.00438506,0.00871676,-0.0214887,0.0281485,-0.0150467,-0.835624,0.0113956,851,763,8.25413,3.57517,54.0822,9.31014,46.078,6.05132
-36.3376,20.3259,-5.79609,0.803191,-0.316744,-0.00526633,0.00353363,0.00950104,-0.0215648,0.0282875,-0.0152529,-0.854142,0.0107617,858,763,8.27383,3.42929,54.0508,9.01952,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.804542,-0.302142,-0.00262301,0.00275318,0.0100884,-0.0215208,0.0282519,-0.0154103,-0.869798,0.0103436,865,763,8.28769,3.27068,54.0158,8.71625,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.804354,-0.286912,0.00672282,0.00205189,0.0104707,-0.0213603,0.0280324,-0.0155098,-0.882685,0.0101825,872,763,8.29747,3.10597,53.9263,8.40308,45.9007,5.58656
-34.2823,20.357,-5.90941,0.803734,-0.270902,0.014978,0.00141607,0.0106944,-0.021125,0.0276836,-0.0155732,-0.893485,0.0103607,879,763,8.30118,2.93422,53.8237,8.09092,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.803516,-0.253106,0.0193426,0.000860508,0.0109005,-0.020883,0.0273584,-0.0155974,-0.903353,0.0109026,886,763,8.30236,2.74956,53.7389,7.75365,45.7393,5.29568
-32.914,20.3766,-5.96025,0.803834,-0.234215,0.0215849,0.000328526,0.0109495,-0.0205809,0.026894,-0.015616,-0.911659,0.0113274,893,763,8.30561,2.549,53.6266,7.40071,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.803174,-0.214973,0.0275732,-0.000228116,0.0109747,-0.0202172,0.0263521,-0.0156056,-0.920539,0.0115408,900,763,8.30547,2.3456,53.5128,7.02521,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.802379,-0.197067,0.0365168,-0.000755385,0.0109539,-0.0198451,0.02579,-0.0155914,-0.928838,0.0110781,907,763,8.3094,2.15688,53.3928,6.65671,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.801937,-0.177093,0.0455349,-0.00122467,0.0109224,-0.0194894,0.0252627,-0.0155649,-0.936446,0.0101651,914,763,8.31744,1.93832,53.276,6.26392,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.800819,-0.156092,0.0504208,-0.00162139,0.0109084,-0.0191379,0.0247807,-0.0154937,-0.943578,0.00965596,921,763,8.31122,1.71483,53.1501,5.8602,45.217,4.41028
-29.4932,20.4293,-6.04593,0.798573,-0.134879,0.0539812,-0.00196174,0.0109628,-0.0187982,0.0243785,-0.0153774,-0.950955,0.00940417,928,763,8.29113,1.48867,53.0147,5.46742,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.79437,-0.111305,0.0590155,-0.00228383,0.0110419,-0.0184268,0.0239734,-0.0152153,-0.958878,0.00955403,935,763,8.25369,1.23979,52.8846,5.06597,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.79026,-0.0868378,0.0641085,-0.00257989,0.0110658,-0.0180024,0.0234949,-0.015009,-0.966534,0.00999162,942,763,8.21751,0.981443,52.7495,4.66904,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.786264,-0.0626461,0.0674198,-0.00281476,0.0109811,-0.017564,0.0229532,-0.0147868,-0.97251,0.0106227,949,763,8.17929,0.728731,52.6189,4.26472,44.8454,3.77795
-26.7515,20.4666,-6.102,0.782408,-0.0395748,0.0720625,-0.00299301,0.0108438,-0.0170996,0.0223715,-0.0145207,-0.977629,0.010644,956,763,8.14503,0.488611,52.5031,3.85,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.780454,-0.0171344,0.0776666,-0.00313771,0.0107141,-0.0166463,0.0218178,-0.0142415,-0.982536,0.0104356,963,763,8.13219,0.251387,52.4256,3.44443,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.779527,0.00591082,0.0879522,-0.0032475,0.0106383,-0.0163312,0.0214412,-0.0140504,-0.986389,0.0103349,970,763,8.13914,0.00564344,52.3195,3.03584,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.778568,0.0296129,0.0982535,-0.0033229,0.0105693,-0.0161709,0.0212228,-0.0139764,-0.988255,0.010864,977,763,8.14633,-0.247213,52.1588,2.62484,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.776294,0.054562,0.105955,-0.00338595,0.0104582,-0.0160749,0.021038,-0.0139658,-0.988706,0.010789,984,763,8.1352,-0.509732,51.9996,2.18932,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.771888,0.0807183,0.108931,-0.00351162,0.0102722,-0.0159934,0.0207954,-0.0140348,-0.988836,0.0103048,991,763,8.0933,-0.785779,51.8231,1.75048,44.2421,2.75992
-22.644,20.5204,-6.09515,0.76622,0.105199,0.113248,-0.00374074,0.0100435,-0.0159767,0.0205512,-0.0142485,-0.989031,0.00931665,998,763,8.04116,-1.04497,51.6591,1.32734,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.760607,0.125899,0.114527,-0.00404204,0.00972799,-0.0160294,0.0202885,-0.0146025,-0.988246,0.00931964,1005,763,7.98327,-1.26137,51.5892,0.936643,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.755524,0.145136,0.110985,-0.00433327,0.00946869,-0.0161226,0.0201051,-0.0149697,-0.987616,0.00982018,1012,763,7.92105,-1.46141,51.573,0.560677,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.750965,0.161669,0.107869,-0.00458921,0.00928685,-0.0161992,0.0199712,-0.0152736,-0.987727,0.0100415,1019,763,7.86501,-1.63304,51.5545,0.225588,44.162,2.05258
-19.8844,20.5626,-6.15933,0.746825,0.177163,0.10883,-0.00480101,0.00917475,-0.016245,0.0198711,-0.0154974,-0.988512,0.0097679,1026,763,7.82165,-1.78914,51.4754,-0.106422,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.743688,0.192879,0.113771,-0.00496081,0.00906075,-0.0162767,0.0197723,-0.0156724,-0.988753,0.00944103,1033,763,7.79668,-1.95216,51.4134,-0.447021,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.739735,0.209712,0.115525,-0.00501962,0.00890603,-0.0162978,0.019666,-0.0157796,-0.987275,0.00959435,1040,763,7.75697,-2.12916,51.3685,-0.797961,44.0885,1.532
-39.1822,19.5624,-4.94306,0.839919,-0.382257,-0.0333912,0.00946942,0.00538323,-0.0224335,0.0299526,-0.0151,-0.739987,0.010499,830,770,8.63777,4.15081,52.1671,10.2576,43.714,6.45076
-38.495,19.5768,-5.0142,0.843075,-0.370718,-0.0277441,0.00845834,0.00660946,-0.0229045,0.030457,-0.0153892,-0.765229,0.0113081,837,770,8.67426,4.023,52.2126,9.94798,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.84703,-0.360368,-0.0174815,0.00737917,0.0077039,-0.0232143,0.0307564,-0.0156733,-0.788895,0.0119267,844,770,8.727,3.90948,52.2269,9.65815,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.851666,-0.348992,-0.0093514,0.0063402,0.00872109,-0.0234306,0.0309915,-0.0159302,-0.81078,0.0121652,851,770,8.78367,3.78824,52.1895,9.3706,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.854788,-0.334998,-0.00870751,0.00534369,0.00962396,-0.0235472,0.0311281,-0.0161605,-0.830717,0.0118006,858,770,8.81198,3.63901,52.1789,9.08256,43.6151,5.77582
-35.755,19.6227,-5.21313,0.857432,-0.319933,-0.0071717,0.00439963,0.0103384,-0.023519,0.0310747,-0.0163367,-0.848193,0.0116076,865,770,8.83694,3.471,52.1649,8.78297,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.856586,-0.303225,-0.000216309,0.00352453,0.0108546,-0.0233637,0.030839,-0.0164598,-0.863199,0.0110609,872,770,8.83549,3.28768,52.0674,8.45977,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.85529,-0.286713,0.00793796,0.00271385,0.0112142,-0.023138,0.0304891,-0.0165611,-0.876229,0.0110368,879,770,8.83174,3.10761,51.9509,8.14282,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.854027,-0.270078,0.0142197,0.00197323,0.0115498,-0.0229259,0.0301822,-0.0166591,-0.888348,0.0114018,886,770,8.82522,2.92885,51.8392,7.82557,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.856084,-0.252343,0.0186097,0.00126243,0.0117357,-0.0226408,0.0297375,-0.0167394,-0.899046,0.0116238,893,770,8.84977,2.73999,51.7527,7.48418,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.857618,-0.232845,0.026437,0.000546454,0.0118838,-0.0222873,0.0292121,-0.0167818,-0.90993,0.011776,900,770,8.87513,2.53468,51.6628,7.10294,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.858283,-0.212672,0.0383135,-0.000129168,0.0119868,-0.0219239,0.0286743,-0.0168167,-0.920193,0.01137,907,770,8.899,2.32244,51.5665,6.70135,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.857015,-0.190021,0.0458074,-0.000739887,0.0120726,-0.0215812,0.0281784,-0.0168456,-0.929678,0.0103706,914,770,8.89551,2.07996,51.4342,6.2832,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.855123,-0.167138,0.0503988,-0.00127345,0.0121708,-0.0212501,0.0277367,-0.0168393,-0.938585,0.0097728,921,770,8.88053,1.83532,51.2953,5.86682,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.853271,-0.145252,0.0530501,-0.00174389,0.0123157,-0.0209259,0.027361,-0.0167892,-0.947445,0.00983341,928,770,8.86246,1.60077,51.1686,5.46707,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.850052,-0.122344,0.0618064,-0.00218495,0.0124689,-0.0205602,0.0269687,-0.0166848,-0.956564,0.0101899,935,770,8.84159,1.3569,51.0555,5.06628,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.846494,-0.0978288,0.0716657,-0.00259507,0.0125722,-0.0201328,0.0265023,-0.0165252,-0.96552,0.0105454,942,770,8.81962,1.09731,50.9265,4.66104,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.842368,-0.0725671,0.0793889,-0.00294263,0.0125874,-0.019687,0.0259854,-0.0163406,-0.973243,0.010734,949,770,8.78815,0.831529,50.7795,4.25224,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.837989,-0.0484668,0.0826146,-0.00322586,0.012556,-0.0192271,0.0254484,-0.0161182,-0.980122,0.0106212,956,770,8.74569,0.581976,50.6472,3.83226,42.3687,3.5077
-26.181,19.7601,-5.48957,0.835614,-0.0250371,0.0881954,-0.00346422,0.0125334,-0.0187779,0.0249451,-0.0158759,-0.986745,0.0105971,963,770,8.72834,0.335753,50.5463,3.42482,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.833458,-0.00280294,0.0985603,-0.00365772,0.0125406,-0.0184241,0.0245671,-0.0156842,-0.992482,0.0107457,970,770,8.72274,0.095108,50.427,3.03376,42.214,3.18595
-24.8132,19.7769,-5.49361,0.831124,0.0202849,0.111529,-0.00380722,0.0125221,-0.0181761,0.0242831,-0.0155683,-0.99649,0.010898,977,770,8.72085,-0.155184,50.2635,2.64001,42.093,3.03576
-24.1313,19.7851,-5.48259,0.828037,0.046303,0.119829,-0.00393241,0.0124243,-0.0179671,0.0239868,-0.0154949,-0.998978,0.0107858,984,770,8.70254,-0.431407,50.0812,2.20199,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.82296,0.0748367,0.1208,-0.00409875,0.0122292,-0.0177609,0.0236126,-0.0154822,-1.00083,0.0103083,991,770,8.64968,-0.729508,49.8925,1.74202,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.817486,0.10384,0.124517,-0.00435174,0.0119667,-0.0176114,0.0232171,-0.0156022,-1.00232,0.00976675,998,770,8.59818,-1.03101,49.7099,1.27613,41.6833,2.53746
-22.0801,19.811,-5.46548,0.811813,0.127772,0.131709,-0.00468288,0.0115985,-0.0175443,0.0227988,-0.0158831,-1.00262,0.00984656,1005,770,8.55141,-1.28404,49.5928,0.850878,41.6312,2.36254
-21.391,19.8218,-5.48328,0.805808,0.149242,0.132498,-0.00502658,0.0112285,-0.0175373,0.0224301,-0.0162282,-1.00239,0.0101366,1012,770,8.48839,-1.50857,49.5342,0.452604,41.629,2.18342
-20.7017,19.8323,-5.49973,0.800378,0.167665,0.132641,-0.00534901,0.0108784,-0.0175173,0.0220698,-0.0165404,-1.00228,0.0101566,1019,770,8.43005,-1.70474,49.4845,0.0922822,41.629,2.00673
-20.0147,19.8415,-5.50266,0.796445,0.184877,0.13344,-0.00562501,0.0105391,-0.0174571,0.0216942,-0.0167801,-1.00219,0.00988185,1026,770,8.38848,-1.88085,49.4041,-0.25346,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.793529,0.202737,0.137975,-0.00585382,0.0101631,-0.0173762,0.0212876,-0.0169783,-1.00133,0.00958546,1033,770,8.36501,-2.06401,49.3142,-0.610314,41.5264,1.67503
-18.641,19.8597,-5.50126,0.789243,0.222083,0.140347,-0.00600956,0.00973062,-0.0173087,0.0208744,-0.0171534,-0.998772,0.00997812,1040,770,8.32327,-2.26759,49.2339,-0.981862,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.782199,0.240209,0.143368,-0.00607596,0.00932832,-0.0172066,0.020478,-0.0172256,-0.995837,0.0106309,1047,770,8.25473,-2.4622,49.176,-1.34401,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.775556,0.254745,0.146034,-0.00610867,0.00896222,-0.0169341,0.0199617,-0.0171082,-0.994737,0.0106507,1054,770,8.1896,-2.61878,49.1421,-1.65835,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.768739,0.268066,0.144249,-0.00613271,0.00856669,-0.0164963,0.0192765,-0.0168425,-0.994966,0.0100342,1061,770,8.11361,-2.75957,49.0858,-1.94761,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.76456,0.280657,0.137372,-0.00614002,0.00808893,-0.0159689,0.0184565,-0.0165075,-0.99496,0.00938173,1068,770,8.0537,-2.88038,49.0327,-2.24162,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.760371,0.292732,0.129028,-0.00614457,0.00755032,-0.0154059,0.017562,-0.0161563,-0.99452,0.00924385,1075,770,7.99041,-3.00059,49.0036,-2.54267,41.504,0.647129
-14.5014,19.9185,-5.53848,0.756106,0.304636,0.122346,-0.00622401,0.00695211,-0.0148846,0.0166414,-0.0159133,-0.993744,0.00942367,1082,770,7.92955,-3.11734,49.0068,-2.84075,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.751608,0.316279,0.118821,-0.00642313,0.00622581,-0.0145033,0.0157236,-0.0159209,-0.991003,0.0095636,1089,770,7.87321,-3.23439,48.9589,-3.12362,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.747765,0.330701,0.115384,-0.00664158,0.00545034,-0.0141857,0.0148247,-0.016016,-0.986842,0.00952593,1096,770,7.82392,-3.37739,48.8412,-3.42635,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.744087,0.346167,0.113264,-0.00693065,0.00461934,-0.0140295,0.014016,-0.0163273,-0.980645,0.00949917,1103,770,7.77933,-3.5351,48.6766,-3.74733,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.738154,0.361107,0.106685,-0.00732112,0.00380057,-0.0140972,0.0133941,-0.0169146,-0.973261,0.0104307,1110,770,7.70198,-3.6839,48.5299,-4.07135,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.731764,0.372885,0.0995301,-0.00786771,0.00297333,-0.014384,0.0129242,-0.0178186,-0.965592,0.0115145,1117,770,7.61835,-3.79838,48.4458,-4.35282,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.725694,0.38296,0.092827,-0.00855006,0.00210644,-0.0148294,0.0125358,-0.0189794,-0.957867,0.0120814,1124,770,7.53885,-3.8944,48.3633,-4.60979,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.719551,0.390701,0.0915729,-0.00931196,0.00128811,-0.015367,0.0122434,-0.0202672,-0.951459,0.0119438,1131,770,7.47072,-3.9646,48.2496,-4.85265,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.710387,0.395483,0.0925378,-0.0101351,0.000577812,-0.0159239,0.012022,-0.0215793,-0.947643,0.0114943,1138,770,7.37722,-4.01131,48.099,-5.08219,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.8892,-0.398866,-0.0555958,0.0117393,0.00504345,-0.0240941,0.0327169,-0.0159342,-0.716364,0.0114922,830,777,9.12281,4.34632,50.4403,10.2826,41.4361,6.28831
-38.5901,18.868,-4.41467,0.894827,-0.38716,-0.0505599,0.0107358,0.00630659,-0.0246958,0.0333162,-0.0162737,-0.74068,0.0121026,837,777,9.18337,4.21716,50.4967,9.98444,41.4438,6.11055
-37.904,18.8808,-4.48114,0.899573,-0.377365,-0.0378899,0.00961369,0.00746104,-0.0251188,0.0336792,-0.0166045,-0.763987,0.0121785,844,777,9.24771,4.10733,50.5316,9.70597,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.904522,-0.366223,-0.0291624,0.00848551,0.008551,-0.0254157,0.033934,-0.0168975,-0.786042,0.0124584,851,777,9.30795,3.9879,50.5275,9.43386,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.90889,-0.352079,-0.0273239,0.00736214,0.00953227,-0.0255739,0.0340442,-0.0171497,-0.8066,0.0123082,858,777,9.35063,3.83513,50.5291,9.15148,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.912756,-0.336756,-0.0226408,0.00626721,0.0103422,-0.0255637,0.0339495,-0.0173401,-0.825165,0.0126734,865,777,9.39312,3.67083,50.5013,8.8488,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.911454,-0.319762,-0.0149072,0.00522541,0.0109712,-0.025415,0.0336752,-0.0174786,-0.841678,0.012491,872,777,9.38792,3.48537,50.3679,8.52232,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.909637,-0.30281,-0.00649472,0.00424163,0.0114545,-0.0252004,0.0333052,-0.0176091,-0.856471,0.0123817,879,777,9.37883,3.30291,50.2185,8.19717,41.0865,5.2141
-33.8076,18.94,-4.69595,0.90869,-0.286863,0.00228252,0.00332166,0.0119088,-0.0250179,0.0329988,-0.0177684,-0.87038,0.0119206,886,777,9.37963,3.12554,50.0803,7.88533,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.912274,-0.270073,0.0133497,0.00243289,0.0122269,-0.0247608,0.0325703,-0.0179105,-0.883025,0.0116487,893,777,9.43131,2.94067,50.0185,7.55089,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.915651,-0.250841,0.0247055,0.00155199,0.0125065,-0.0244388,0.0320743,-0.0180158,-0.895637,0.0115096,900,777,9.4815,2.73012,49.9812,7.17677,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.916666,-0.229044,0.0379133,0.000715255,0.0127468,-0.0241082,0.0315785,-0.0181164,-0.907668,0.0110356,907,777,9.51096,2.49669,49.912,6.75965,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.914025,-0.204017,0.0434066,-5.39977e-05,0.0129696,-0.0238025,0.0311349,-0.0182193,-0.91892,0.0103523,914,777,9.48935,2.23301,49.7641,6.33696,40.666,4.39277
-30.3922,18.9916,-4.81487,0.910381,-0.179207,0.0472467,-0.000744962,0.0131984,-0.0235155,0.0307538,-0.0183004,-0.929506,0.00995662,921,777,9.45467,1.969,49.5931,5.90942,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.908127,-0.156971,0.0508319,-0.00136691,0.0134504,-0.0232319,0.0304264,-0.0183429,-0.93975,0.010289,928,777,9.4338,1.72961,49.462,5.5149,40.4269,4.04931
-29.0239,19.012,-4.85757,0.906782,-0.135692,0.0608024,-0.00194727,0.0136934,-0.0229022,0.0300736,-0.0183275,-0.949925,0.0108813,935,777,9.43394,1.49898,49.3967,5.12385,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.904331,-0.111823,0.0760319,-0.00249109,0.0138902,-0.022502,0.0296459,-0.0182468,-0.959943,0.0111999,942,777,9.43302,1.24378,49.2746,4.71242,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.901467,-0.0852834,0.0877151,-0.00297634,0.0140155,-0.0220708,0.0291691,-0.0181299,-0.969127,0.0110938,949,777,9.42173,0.962618,49.126,4.2887,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.897029,-0.0586688,0.0919043,-0.00340206,0.0140954,-0.0216216,0.0286712,-0.0179779,-0.977643,0.0110478,956,777,9.38036,0.685333,48.9678,3.83807,40.1034,3.4142
-26.2897,19.048,-4.90225,0.893349,-0.033223,0.098203,-0.00378339,0.0141702,-0.021169,0.0281871,-0.0178003,-0.985932,0.0109451,963,777,9.35078,0.417457,48.8527,3.4129,40.0317,3.25522
-25.6054,19.057,-4.91223,0.890006,-0.0100957,0.106712,-0.00411664,0.0142417,-0.0207624,0.0277635,-0.0176385,-0.993532,0.0110873,970,777,9.32917,0.168528,48.7322,3.01668,39.9554,3.09908
-24.922,19.0649,-4.9155,0.885827,0.0128192,0.118886,-0.00439774,0.0142567,-0.0204047,0.0273649,-0.0175059,-0.999775,0.0108954,977,777,9.30645,-0.0767454,48.5777,2.62801,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.881392,0.037973,0.128737,-0.00464001,0.0141647,-0.0200466,0.0269044,-0.0173797,-1.00468,0.0105735,984,777,9.27717,-0.34819,48.3848,2.20923,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.876988,0.0668722,0.131926,-0.00489287,0.0139544,-0.0196724,0.0263437,-0.0172823,-1.00876,0.0101404,991,777,9.23534,-0.651183,48.1968,1.75795,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.873179,0.0982772,0.136177,-0.00520069,0.0136584,-0.0193416,0.0257467,-0.0172889,-1.01221,0.00982315,998,777,9.20176,-0.979518,48.0238,1.27717,39.4476,2.48944
-22.1931,19.097,-4.88294,0.868322,0.126585,0.146608,-0.00557513,0.01325,-0.0190962,0.0251274,-0.0174525,-1.01437,0.0100602,1005,777,9.1696,-1.27386,47.8903,0.798207,39.3765,2.31484
-21.5065,19.107,-4.89249,0.861353,0.150491,0.153396,-0.0059705,0.0128057,-0.0189249,0.0245432,-0.0177079,-1.01565,0.0105407,1012,777,9.10877,-1.52907,47.7785,0.37373,39.3416,2.13792
-20.8198,19.117,-4.90011,0.854731,0.172139,0.157768,-0.00634871,0.0123454,-0.0187507,0.0239496,-0.0179529,-1.01662,0.0105997,1019,777,9.04684,-1.76142,47.6745,-0.023159,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.84956,0.191061,0.160416,-0.00667464,0.0118618,-0.0185423,0.0233232,-0.018136,-1.01716,0.0103505,1026,777,8.99659,-1.96378,47.5468,-0.381074,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.845734,0.211271,0.164469,-0.00695163,0.0113308,-0.018322,0.0226654,-0.0182862,-1.01679,0.010112,1033,777,8.96307,-2.16904,47.4011,-0.766724,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.841203,0.232365,0.166608,-0.00717169,0.0107401,-0.0181359,0.0220109,-0.0184425,-1.01474,0.0105154,1040,777,8.91841,-2.38951,47.2928,-1.15818,39.0586,1.45349
