 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.820701,-0.524231,0.00732782,0.0344518,-0.00552148,-0.016534,0.0404043,-0.011474,-0.345569,0.0139483,837,756,8.47482,5.57343,56.918,11.7537,48.7669,6.5213
-37.5992,21.022,-6.38448,0.842109,-0.523054,0.0125969,0.03346,-0.00433411,-0.0173734,0.0402326,-0.0111068,-0.371708,0.0139902,844,756,8.7,5.54069,57.0739,11.5801,48.7163,6.34668
-36.9145,21.033,-6.42199,0.863025,-0.520398,0.0165884,0.0328229,-0.00350675,-0.0179727,0.0402116,-0.0108954,-0.390041,0.0137614,851,756,8.91788,5.50683,57.19,11.3892,48.6277,6.18243
-36.229,21.0438,-6.46152,0.884862,-0.5163,0.0236194,0.0324678,-0.00290452,-0.0185479,0.0404102,-0.010847,-0.404589,0.0132728,858,756,9.15015,5.46817,57.3236,11.1777,48.5538,6.02687
-35.543,21.0545,-6.50211,0.907512,-0.512803,0.0321153,0.0321659,-0.00253729,-0.0190799,0.0406043,-0.0109756,-0.416402,0.0129939,865,756,9.39316,5.43678,57.4737,10.9736,48.4909,5.87572
-34.858,21.0649,-6.53292,0.930741,-0.512172,0.0429109,0.0317484,-0.0023389,-0.0195906,0.0406716,-0.0112621,-0.427405,0.0128296,872,756,9.64619,5.4364,57.5952,10.7868,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.953193,-0.508911,0.0492933,0.0312108,-0.00217721,-0.0201923,0.0407164,-0.0116828,-0.439978,0.0128127,879,756,9.88369,5.40115,57.7123,10.5901,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.975777,-0.501432,0.0486851,0.0306057,-0.00179566,-0.0209375,0.0408784,-0.0120683,-0.456129,0.0128288,886,756,10.1102,5.31681,57.8645,10.3531,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.995672,-0.4925,0.0464071,0.029944,-0.00142638,-0.0216833,0.0410205,-0.0125029,-0.472276,0.0127656,893,756,10.3058,5.21769,57.9859,10.1096,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.01555,-0.483901,0.0487872,0.0290787,-0.000981105,-0.0224175,0.0410385,-0.0129409,-0.490089,0.0127971,900,756,10.5091,5.12352,58.1249,9.85964,48.069,5.06672
-31.4284,21.1175,-6.67819,1.03422,-0.478586,0.0578099,0.028031,-0.000434252,-0.0231774,0.0409969,-0.0134001,-0.510046,0.0124162,907,756,10.7118,5.06794,58.2373,9.62963,48.007,4.9032
-30.7424,21.1285,-6.70029,1.0525,-0.472893,0.0679187,0.0269382,0.000314475,-0.0239773,0.0410511,-0.0137985,-0.531991,0.011751,914,756,10.9126,5.00612,58.3228,9.37753,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.06657,-0.4662,0.0698684,0.0258983,0.00127923,-0.0247704,0.0412492,-0.0140716,-0.554798,0.0118865,921,756,11.0557,4.93734,58.3409,9.12534,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.08099,-0.45831,0.0713091,0.024893,0.00259208,-0.0254952,0.0415695,-0.0140844,-0.579254,0.0121645,928,756,11.2013,4.85973,58.3575,8.8667,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09678,-0.447393,0.0775087,0.0238561,0.00413741,-0.026079,0.0418772,-0.0138837,-0.604674,0.0127699,935,756,11.3695,4.73923,58.4206,8.58201,47.5768,4.19526
-28.0019,21.168,-6.74553,1.11307,-0.435766,0.082499,0.022828,0.00570303,-0.0264798,0.0420953,-0.0135643,-0.629024,0.0135196,942,756,11.5404,4.61268,58.5014,8.29871,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.813433,-0.540056,-0.0063205,0.0403182,-0.00954613,-0.0147311,0.044345,-0.0135729,-0.266831,0.0137825,830,763,8.3942,5.76604,54.3101,11.9847,46.1959,6.58289
-38.3926,20.291,-5.65908,0.841099,-0.535142,-0.00975959,0.0390648,-0.00784054,-0.0162756,0.044159,-0.0129347,-0.303336,0.0139039,837,763,8.66945,5.70623,54.598,11.7596,46.1962,6.39533
-37.707,20.3035,-5.71153,0.864786,-0.532961,-0.00556947,0.0379272,-0.00657695,-0.0172521,0.0438316,-0.0124814,-0.329749,0.0144044,844,763,8.91614,5.67555,54.7894,11.5624,46.156,6.21866
-37.0228,20.3149,-5.75215,0.889568,-0.532721,0.00308742,0.0371045,-0.00560418,-0.0179692,0.0436589,-0.0121586,-0.349763,0.0149973,851,763,9.18168,5.66717,54.9447,11.3864,46.078,6.05132
-36.3376,20.3259,-5.79609,0.915506,-0.531548,0.0129781,0.0365166,-0.00482225,-0.0186197,0.0436666,-0.0119722,-0.366638,0.0145179,858,763,9.46102,5.65635,55.1289,11.2018,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.939589,-0.529502,0.0269149,0.0359707,-0.00424247,-0.0191958,0.0436625,-0.0119343,-0.381114,0.0135786,865,763,9.72814,5.63609,55.2977,11.0034,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.960308,-0.526243,0.0322953,0.0353567,-0.0038189,-0.0197352,0.0435747,-0.0120369,-0.394573,0.0132077,872,763,9.94592,5.60731,55.4266,10.8066,45.9007,5.58656
-34.2823,20.357,-5.90941,0.98099,-0.521575,0.0308326,0.034685,-0.00344337,-0.0203589,0.0435122,-0.0122706,-0.409115,0.0135359,879,763,10.1514,5.55546,55.5586,10.622,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00516,-0.513076,0.0267732,0.0339611,-0.00291504,-0.0211372,0.043572,-0.0125259,-0.426747,0.0141772,886,763,10.3879,5.46727,55.7367,10.3918,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03019,-0.504294,0.0223955,0.0331716,-0.00244123,-0.021887,0.0435805,-0.0128502,-0.44392,0.0143701,893,763,10.6325,5.37286,55.8868,10.1506,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.05438,-0.495588,0.0253217,0.0322147,-0.00194106,-0.0225948,0.0434596,-0.0131859,-0.461786,0.0141867,900,763,10.8812,5.27824,56.0297,9.88811,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.07764,-0.490014,0.0361444,0.0311299,-0.00137612,-0.0233289,0.0433092,-0.0135554,-0.481147,0.0135145,907,763,11.1342,5.2149,56.1482,9.64633,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.10006,-0.483361,0.0499644,0.0300379,-0.000670035,-0.0241251,0.0432805,-0.0139126,-0.502009,0.0126794,914,763,11.3842,5.13333,56.2524,9.38496,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.1178,-0.475551,0.0568279,0.0290165,0.000198502,-0.0249338,0.0434053,-0.0141903,-0.523396,0.0122162,921,763,11.5736,5.04616,56.3132,9.11444,45.217,4.41028
-29.4932,20.4293,-6.04593,1.13294,-0.467813,0.062815,0.0280475,0.00132057,-0.02569,0.0436419,-0.0142738,-0.545567,0.0122169,928,763,11.7346,4.96392,56.3491,8.85237,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.14896,-0.458556,0.0721311,0.027067,0.00261725,-0.026328,0.0438699,-0.0141856,-0.568045,0.0128813,935,763,11.9107,4.86595,56.4153,8.58946,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.16544,-0.448797,0.0775177,0.0260734,0.00393614,-0.0268122,0.0440118,-0.0140022,-0.589643,0.0136779,942,763,12.0843,4.76266,56.4884,8.34054,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.18057,-0.439503,0.0797717,0.025132,0.005154,-0.0271407,0.0440635,-0.0137775,-0.609068,0.0144166,949,763,12.238,4.66491,56.5542,8.09011,44.8454,3.77795
-26.7515,20.4666,-6.102,1.19432,-0.428759,0.0765335,0.0242586,0.00625545,-0.0273124,0.0440145,-0.0135005,-0.626215,0.0139869,956,763,12.367,4.55613,56.6331,7.80919,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.21128,-0.41776,0.0787511,0.0233923,0.00723124,-0.0273934,0.0438721,-0.0132486,-0.641976,0.0126564,963,763,12.5388,4.43769,56.7545,7.52554,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.22992,-0.404575,0.0874755,0.0225021,0.00812989,-0.0275472,0.0437851,-0.0131531,-0.657809,0.0118124,970,763,12.7405,4.29739,56.8507,7.21729,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.24766,-0.389535,0.0910635,0.0215528,0.00882822,-0.0277462,0.0436568,-0.0132758,-0.672695,0.0124257,977,763,12.9234,4.14327,56.8938,6.89597,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.2639,-0.373577,0.0921547,0.0205109,0.00923542,-0.0279001,0.0433372,-0.0135908,-0.685706,0.0127825,984,763,13.0857,3.99081,56.936,6.54529,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.27619,-0.357616,0.0956324,0.0194066,0.00939613,-0.0280489,0.0428934,-0.0140906,-0.697104,0.0128914,991,763,13.2124,3.83049,56.9292,6.20064,44.2421,2.75992
-22.644,20.5204,-6.09515,1.28536,-0.341686,0.101692,0.0182101,0.00956882,-0.0283685,0.0425851,-0.0148062,-0.709827,0.0119084,998,763,13.3123,3.65615,56.9142,5.86699,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.29533,-0.325143,0.107214,0.0168864,0.00976981,-0.0288272,0.0423741,-0.0157178,-0.723991,0.011775,1005,763,13.4189,3.46667,56.9963,5.5294,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.30667,-0.306689,0.107118,0.0155133,0.0100002,-0.0292666,0.0421529,-0.0166394,-0.738443,0.0123238,1012,763,13.5278,3.26531,57.1424,5.16606,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.31695,-0.289463,0.103719,0.0141397,0.0102624,-0.0295732,0.0418378,-0.0174356,-0.752668,0.0125657,1019,763,13.6188,3.09672,57.2769,4.81381,44.162,2.05258
-19.8844,20.5626,-6.15933,1.32505,-0.272935,0.102617,0.0128616,0.010662,-0.029842,0.0416241,-0.0181004,-0.76698,0.0124161,1026,763,13.6925,2.94202,57.3279,4.46204,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.33137,-0.254409,0.106393,0.0116953,0.0111837,-0.0301785,0.0416191,-0.0187401,-0.78116,0.0120457,1033,763,13.758,2.75003,57.3666,4.0943,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.33712,-0.232826,0.110642,0.0105962,0.0118063,-0.0305006,0.0417079,-0.0193054,-0.795316,0.0115306,1040,763,13.8187,2.51426,57.4184,3.70094,44.0885,1.532
-39.1822,19.5624,-4.94306,0.829521,-0.54582,-0.0413066,0.0451417,-0.011635,-0.0142681,0.0485256,-0.0150189,-0.232864,0.0137895,830,770,8.51471,5.84703,52.0756,11.9535,43.714,6.45076
-38.495,19.5768,-5.0142,0.858238,-0.542035,-0.0365791,0.0437712,-0.0099261,-0.0159391,0.048146,-0.0143009,-0.267874,0.0141842,837,770,8.81419,5.79273,52.3785,11.732,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.884901,-0.540153,-0.0234662,0.0424729,-0.00858051,-0.0170287,0.0476315,-0.0137391,-0.294149,0.0147919,844,770,9.10639,5.76318,52.6136,11.5294,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.913496,-0.540773,-0.00997028,0.0414526,-0.00747706,-0.0178281,0.0472593,-0.0132838,-0.314872,0.0155505,851,770,9.41938,5.77465,52.8042,11.3496,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.942323,-0.540699,0.000882192,0.0406373,-0.0065423,-0.0185248,0.0470416,-0.0129466,-0.332854,0.0156259,858,770,9.73012,5.77975,53.0289,11.1808,43.6151,5.77582
-35.755,19.6227,-5.21313,0.969168,-0.54007,0.0120089,0.0398563,-0.00578607,-0.0191218,0.0468084,-0.0127382,-0.348713,0.0149597,865,770,10.0209,5.76715,53.237,11.0109,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.98782,-0.53492,0.0136538,0.0390371,-0.0051818,-0.0196671,0.0465185,-0.0126633,-0.363501,0.0142029,872,770,10.2109,5.71723,53.3466,10.8,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.00727,-0.52906,0.00974728,0.0382096,-0.00464719,-0.0202862,0.046289,-0.0127265,-0.379012,0.0151227,879,770,10.3992,5.65823,53.4641,10.5983,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03222,-0.521466,0.00300306,0.0373517,-0.00402705,-0.0210636,0.0461873,-0.0128627,-0.39718,0.0161658,886,770,10.6389,5.58381,53.6431,10.3811,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.0643,-0.514061,0.00331049,0.0364396,-0.00349689,-0.0218014,0.0460354,-0.0130927,-0.414629,0.0159623,893,770,10.9641,5.50752,53.867,10.1462,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09532,-0.50577,0.00987408,0.0354071,-0.00297908,-0.0224959,0.045785,-0.013357,-0.432229,0.0149414,900,770,11.2895,5.40956,54.0766,9.89139,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.12319,-0.498819,0.0275777,0.0343025,-0.00242575,-0.0232295,0.04555,-0.0136733,-0.450922,0.0137712,907,770,11.6024,5.3178,54.2426,9.63516,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.14561,-0.491192,0.0358162,0.033224,-0.00178275,-0.0240503,0.0454659,-0.0140247,-0.470833,0.0128783,914,770,11.8422,5.22474,54.3479,9.3773,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.16418,-0.482511,0.0411291,0.0322275,-0.00102289,-0.0249104,0.0455511,-0.0143464,-0.491143,0.0124088,921,770,12.0371,5.12658,54.4144,9.10699,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.18064,-0.474527,0.0489718,0.0313072,-8.04236e-05,-0.0257438,0.0457637,-0.0145369,-0.511669,0.0126277,928,770,12.2149,5.04199,54.4628,8.83741,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.19851,-0.467024,0.0648003,0.0304134,0.00100437,-0.0264901,0.0460065,-0.0145888,-0.532025,0.0130905,935,770,12.4218,4.96018,54.549,8.58323,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.21644,-0.458392,0.0715249,0.0295092,0.00212898,-0.0271123,0.0461918,-0.0145536,-0.551602,0.0136208,942,770,12.6124,4.87258,54.6441,8.33835,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.23334,-0.450558,0.0747661,0.0286256,0.00322181,-0.0276135,0.0463185,-0.0144711,-0.569834,0.0141841,949,770,12.786,4.7958,54.7194,8.10666,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.25036,-0.440632,0.0711511,0.0277852,0.00427527,-0.0279791,0.0463783,-0.0143179,-0.586527,0.0143646,956,770,12.9475,4.6959,54.8179,7.83917,42.3687,3.5077
-26.181,19.7601,-5.48957,1.27045,-0.430704,0.0758311,0.0269595,0.0052928,-0.0282548,0.0463866,-0.0141343,-0.602334,0.0136814,963,770,13.1561,4.59158,54.947,7.57007,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.29086,-0.420604,0.0861351,0.0260986,0.00628706,-0.0285602,0.0464221,-0.0140365,-0.618471,0.0129737,970,770,13.3789,4.48166,55.0574,7.29927,42.214,3.18595
-24.8132,19.7769,-5.49361,1.30827,-0.408368,0.093216,0.0251072,0.00714278,-0.0288556,0.0463463,-0.0140963,-0.634511,0.0127357,977,770,13.5649,4.353,55.1066,7.01645,42.093,3.03576
-24.1313,19.7851,-5.48259,1.32568,-0.392671,0.0917578,0.0239381,0.00778446,-0.0290862,0.0460481,-0.0143255,-0.649967,0.0125745,984,770,13.7342,4.19815,55.152,6.68392,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.34058,-0.375091,0.090361,0.0226546,0.00825831,-0.0293066,0.0456341,-0.0147211,-0.664974,0.0125908,991,770,13.8779,4.02451,55.1717,6.32935,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.3537,-0.356072,0.0903235,0.0212739,0.00875016,-0.0296477,0.0453137,-0.0152897,-0.681323,0.0118547,998,770,14.0058,3.82959,55.1863,5.96872,41.6833,2.53746
-22.0801,19.811,-5.46548,1.36561,-0.338133,0.0989688,0.0197803,0.00923883,-0.0300787,0.0450466,-0.0160275,-0.698663,0.0118943,1005,770,14.1382,3.62438,55.2468,5.61789,41.6312,2.36254
-21.391,19.8218,-5.48328,1.37644,-0.320455,0.102789,0.0182426,0.00970584,-0.0304728,0.0447445,-0.016796,-0.715815,0.0125586,1012,770,14.2495,3.43055,55.3552,5.26318,41.629,2.18342
-20.7017,19.8323,-5.49973,1.38626,-0.304025,0.10441,0.0167223,0.0101513,-0.0307359,0.0443478,-0.0174742,-0.732153,0.0129709,1019,770,14.346,3.25708,55.4595,4.91927,41.629,2.00673
-20.0147,19.8415,-5.50266,1.39531,-0.28666,0.102688,0.0153298,0.0106587,-0.0309608,0.0440429,-0.0180545,-0.747752,0.0127271,1026,770,14.4278,3.09133,55.5177,4.56355,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.40289,-0.266552,0.105011,0.0140682,0.0112131,-0.0312348,0.0439081,-0.0186268,-0.762562,0.0122417,1033,770,14.503,2.88556,55.5408,4.18626,41.5264,1.67503
-18.641,19.8597,-5.50126,1.40901,-0.243439,0.109287,0.0128518,0.011786,-0.0314971,0.0438205,-0.0191827,-0.77694,0.0121146,1040,770,14.5674,2.63772,55.5654,3.77893,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.41385,-0.219441,0.111038,0.0117031,0.0124295,-0.031632,0.0437004,-0.0195678,-0.791139,0.0123923,1047,770,14.6131,2.38326,55.6329,3.35729,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.42108,-0.199133,0.118975,0.0105958,0.0131365,-0.0315163,0.043408,-0.0196758,-0.805541,0.0123259,1054,770,14.6958,2.17192,55.7331,2.97148,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.42986,-0.179263,0.122466,0.00945452,0.0138205,-0.0311234,0.0428374,-0.0195624,-0.820411,0.0119894,1061,770,14.7852,1.96939,55.8285,2.60187,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.43931,-0.155741,0.122041,0.00834763,0.0143896,-0.0305361,0.0420538,-0.0193165,-0.834704,0.0116778,1068,770,14.8733,1.73103,55.9058,2.19142,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.44339,-0.12794,0.117193,0.00738666,0.0148076,-0.0298545,0.0411813,-0.0189871,-0.847223,0.0116111,1075,770,14.8972,1.43813,55.9579,1.73405,41.504,0.647129
-14.5014,19.9185,-5.53848,1.44533,-0.0995569,0.11661,0.00659495,0.0150996,-0.0291536,0.0403094,-0.0186149,-0.857817,0.0117536,1082,770,14.9081,1.14036,56.017,1.26872,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.44604,-0.0710576,0.12049,0.00591317,0.0151576,-0.0284179,0.0393268,-0.018256,-0.866018,0.0114088,1089,770,14.9165,0.848471,56.0129,0.803062,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.44792,-0.0396737,0.121351,0.00517245,0.0150024,-0.0275454,0.0380678,-0.017893,-0.873685,0.0108526,1096,770,14.9307,0.535734,55.9499,0.314855,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.45247,-0.00463924,0.122248,0.00434816,0.0144339,-0.0266366,0.0365007,-0.0177187,-0.878951,0.0106304,1103,770,14.9723,0.177344,55.868,-0.212323,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.45525,0.0343641,0.122199,0.00355617,0.0137195,-0.0259085,0.03504,-0.0177644,-0.882238,0.0113861,1110,770,14.9938,-0.227003,55.8033,-0.785326,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.45644,0.0741808,0.121197,0.00283849,0.0129452,-0.0254695,0.0338578,-0.0180742,-0.88333,0.0125983,1117,770,14.9962,-0.633232,55.7902,-1.36131,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.45756,0.112852,0.122329,0.00226684,0.0121485,-0.0252755,0.0329616,-0.0185462,-0.881921,0.0133272,1124,770,15.0029,-1.02953,55.7724,-1.91806,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.45748,0.149195,0.129368,0.00173028,0.0113462,-0.0252502,0.0322421,-0.0191657,-0.879478,0.0131914,1131,770,15.0107,-1.40187,55.7114,-2.45946,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.455,0.183345,0.139493,0.00101232,0.0105775,-0.0253181,0.0315608,-0.019971,-0.878748,0.0129558,1138,770,15.0016,-1.75727,55.6188,-2.99795,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.84344,-0.548703,-0.073601,0.049878,-0.0137575,-0.013911,0.0527861,-0.0166656,-0.206084,0.014,830,777,8.61655,5.89679,50.0176,11.8572,41.4361,6.28831
-38.5901,18.868,-4.41467,0.875171,-0.545545,-0.0687115,0.0484133,-0.0120481,-0.0156449,0.0522217,-0.0158565,-0.238781,0.0146305,837,777,8.94737,5.85445,50.3351,11.6494,41.4438,6.11055
-37.904,18.8808,-4.48114,0.904627,-0.545225,-0.0493331,0.0469615,-0.0106496,-0.0167982,0.0515017,-0.0151898,-0.263972,0.0148614,844,777,9.27886,5.83059,50.6025,11.4723,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.934459,-0.545106,-0.0364071,0.0457581,-0.00944778,-0.0176503,0.0509188,-0.0146084,-0.284456,0.0156054,851,777,9.6034,5.83747,50.8381,11.2962,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.965867,-0.545047,-0.0298649,0.0447428,-0.00838622,-0.0183759,0.0504792,-0.0141226,-0.302583,0.0157383,858,777,9.93333,5.84225,51.1003,11.1412,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.997027,-0.543045,-0.0257367,0.0437574,-0.0074812,-0.0189832,0.050024,-0.0137478,-0.318849,0.0157425,865,777,10.2564,5.82786,51.3472,10.9647,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.01803,-0.539962,-0.0198997,0.0427523,-0.00672136,-0.0195242,0.0495291,-0.0134981,-0.334084,0.0154924,872,777,10.4777,5.79251,51.4417,10.7785,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.03799,-0.534053,-0.0192567,0.0417772,-0.00604778,-0.0201287,0.0491213,-0.0133919,-0.349847,0.01629,879,777,10.6789,5.74337,51.5272,10.5585,41.0865,5.2141
-33.8076,18.94,-4.69595,1.06401,-0.527942,-0.0157848,0.0407986,-0.0053383,-0.0208932,0.0488538,-0.0133935,-0.367979,0.0168126,886,777,10.9476,5.68494,51.6713,10.3382,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.10003,-0.520748,-0.00546397,0.0397917,-0.00474463,-0.021623,0.0485626,-0.0135156,-0.385351,0.0160927,893,777,11.3311,5.6081,51.9372,10.0954,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13542,-0.512189,0.00547794,0.0387141,-0.00419031,-0.0223279,0.0482253,-0.0137015,-0.402699,0.014888,900,777,11.7093,5.4993,52.2232,9.84131,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.16498,-0.50403,0.0233215,0.0376125,-0.00362397,-0.0230882,0.0479486,-0.0139601,-0.420925,0.0133758,907,777,12.0399,5.3874,52.4324,9.57923,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.18561,-0.496324,0.0281637,0.0365641,-0.00300797,-0.0239549,0.0478477,-0.0142916,-0.44021,0.0124698,914,777,12.2551,5.29122,52.5209,9.34858,40.666,4.39277
-30.3922,18.9916,-4.81487,1.20466,-0.488621,0.0271761,0.0356075,-0.002315,-0.0248867,0.0479333,-0.0146407,-0.45986,0.0123478,921,777,12.4435,5.20043,52.5892,9.10839,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.22543,-0.48261,0.0312932,0.0347499,-0.00149743,-0.0258245,0.0481757,-0.0149233,-0.479431,0.0129624,928,777,12.6583,5.13768,52.6897,8.87211,40.4269,4.04931
-29.0239,19.012,-4.85757,1.24664,-0.476605,0.0475105,0.0339522,-0.000566703,-0.0267108,0.0484946,-0.0151091,-0.498563,0.0134921,935,777,12.8998,5.07237,52.8402,8.62325,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.26609,-0.468608,0.060731,0.0331482,0.000413387,-0.0274973,0.0487806,-0.0152191,-0.516943,0.0135835,942,777,13.118,4.9909,52.9441,8.36909,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.28501,-0.460462,0.0674458,0.0323275,0.0014037,-0.0281796,0.0490084,-0.0152772,-0.534479,0.0137648,949,777,13.3186,4.91258,53.0263,8.12964,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.30552,-0.450543,0.0641408,0.0314962,0.00239786,-0.0287311,0.0491519,-0.0152578,-0.551024,0.0145061,956,777,13.5165,4.81722,53.1361,7.85252,40.1034,3.4142
-26.2897,19.048,-4.90225,1.32812,-0.440175,0.0660138,0.0306484,0.00340306,-0.0291799,0.0492289,-0.0151774,-0.567009,0.0150299,963,777,13.7451,4.71739,53.2962,7.57711,40.0317,3.25522
-25.6054,19.057,-4.91223,1.35056,-0.430162,0.0737533,0.0297434,0.004417,-0.0296061,0.0492809,-0.0151204,-0.583311,0.0151229,970,777,13.9833,4.60936,53.4392,7.31253,39.9554,3.09908
-24.922,19.0649,-4.9155,1.36828,-0.41889,0.0811368,0.0286599,0.00534552,-0.0299661,0.0491564,-0.015151,-0.599899,0.0144583,977,777,14.1728,4.48786,53.5172,7.04765,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.38586,-0.406933,0.0864878,0.0273356,0.00613335,-0.0302314,0.0487708,-0.0153018,-0.616764,0.0136958,984,777,14.3571,4.35586,53.5574,6.76894,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.40518,-0.390883,0.0855026,0.0258453,0.00681765,-0.0304703,0.0482525,-0.0155896,-0.634078,0.0127896,991,777,14.5465,4.19414,53.6193,6.44825,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.42427,-0.371784,0.0845818,0.0242424,0.0075229,-0.0307813,0.047779,-0.0160136,-0.652804,0.0118969,998,777,14.7334,4.00001,53.6898,6.09522,39.4476,2.48944
-22.1931,19.097,-4.88294,1.4405,-0.35176,0.089414,0.0225434,0.00820332,-0.0311361,0.0473243,-0.0165776,-0.672231,0.011654,1005,777,14.902,3.78521,53.7825,5.7161,39.3765,2.31484
-21.5065,19.107,-4.89249,1.45245,-0.334234,0.0947325,0.0208267,0.00883401,-0.0314436,0.0468406,-0.0171798,-0.691178,0.0126028,1012,777,15.0276,3.59411,53.8672,5.36172,39.3416,2.13792
-20.8198,19.117,-4.90011,1.46243,-0.317786,0.0994232,0.019168,0.00942307,-0.0316329,0.0463015,-0.0177104,-0.708983,0.0132925,1019,777,15.1317,3.41799,53.933,5.01589,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.47153,-0.301208,0.0993065,0.0176817,0.0100369,-0.0317902,0.0458785,-0.0181599,-0.725567,0.0130311,1026,777,15.2173,3.25003,53.9573,4.67606,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.47761,-0.279175,0.0983,0.016355,0.01066,-0.0319823,0.0456164,-0.0186013,-0.740998,0.0125191,1033,777,15.2704,3.02859,53.9238,4.27624,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.48308,-0.255066,0.100689,0.0150754,0.0112503,-0.0321635,0.0453832,-0.0190575,-0.755702,0.0129666,1040,777,15.3239,2.77266,53.9191,3.85801,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.48978,-0.230398,0.107096,0.01386,0.0118375,-0.0322543,0.0451189,-0.0194214,-0.769727,0.0139404,1047,777,15.3977,2.51595,54.0016,3.428,39.0761,1.28442
