 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00936793,0.00176269,-0.000236833,2.85645e-05,0.00015455,0.000184621,0.000286628,-0.000103514,0.949805,0.00449438,837,756,-0.0970954,-0.0181971,48.6741,6.50334,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00912736,0.00184633,-0.000313379,4.06969e-05,0.000142377,0.00013457,0.00023539,-5.23162e-05,0.966008,0.0044426,844,756,-0.0946696,-0.020467,48.626,6.3294,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00882723,0.00183614,9.76267e-05,4.18806e-05,0.000142417,9.21825e-05,0.000197146,-1.2849e-05,1.03502,0.00436778,851,756,-0.0908263,-0.0213208,48.5394,6.16566,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00890212,0.00199386,-0.000732544,4.05965e-05,0.000154319,5.10478e-05,0.000173872,2.10438e-05,1.20501,0.00440957,858,756,-0.0929672,-0.0208197,48.4665,6.00751,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00913729,0.0020698,-0.00112016,4.79478e-05,0.00018412,1.40924e-05,0.000185563,4.65047e-05,1.46875,0.00445693,865,756,-0.0960112,-0.0210577,48.4021,5.85554,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00948537,0.00204361,-0.00107096,6.88123e-05,0.000230785,-2.04699e-05,0.000233332,6.62654e-05,-1.44701,0.00444251,872,756,-0.099457,-0.0222631,48.3057,5.69839,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00951207,0.00188645,4.17082e-05,9.68554e-05,0.000287873,-4.78368e-05,0.000299183,8.55452e-05,-1.33863,0.00434831,879,756,-0.0977469,-0.0227808,48.2036,5.54469,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00918034,0.00187659,0.000251834,0.000126871,0.000343845,-6.04483e-05,0.000359549,0.000111166,-1.31662,0.00436648,886,756,-0.0939139,-0.022638,48.1258,5.37611,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00877033,0.0021005,0.000683163,0.000148579,0.000391134,-8.43249e-05,0.000417569,0.000122144,-1.26701,0.00431426,893,756,-0.0888879,-0.0245948,48.0407,5.2107,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00840362,0.0025094,-0.000187825,0.000167122,0.000448192,-0.000109914,0.00048607,0.000129244,-1.23893,0.00424559,900,756,-0.0866198,-0.0267183,47.9853,5.04186,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00829558,0.00279744,0.000153515,0.000182936,0.000526164,-0.000131193,0.000570566,0.000138534,-1.24445,0.00414094,907,756,-0.0848503,-0.0299571,47.9237,4.87517,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00830382,0.0029814,-0.000119573,0.000193483,0.000605756,-0.000137713,0.000647525,0.000151714,-1.27631,0.00405802,914,756,-0.0853891,-0.0305361,47.8408,4.68957,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00809511,0.00311978,-3.7451e-05,0.000191598,0.000671251,-0.000119395,0.000699328,0.000163522,-1.33984,0.00410496,921,756,-0.0830789,-0.0299231,47.7172,4.50516,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00782074,0.00313031,0.00104079,0.000174451,0.000700995,-7.77242e-05,0.000712229,0.000163218,-1.42726,0.00404259,928,756,-0.0782482,-0.0310289,47.586,4.33235,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00760091,0.00308986,0.00187625,0.000139445,0.000705362,-3.58015e-05,0.000707618,0.000137189,-1.50787,0.00399808,935,756,-0.0743782,-0.0330811,47.4968,4.16189,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00762517,0.00285371,0.00277632,9.73139e-05,0.000709032,-1.87259e-05,0.000709605,9.67412e-05,-1.54022,0.00404827,942,756,-0.0728706,-0.0329257,47.4151,4.00142,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00928085,0.00156549,0.000725894,4.84006e-05,4.52535e-05,0.000281501,0.000328332,-0.000234678,0.782603,0.00451256,830,763,-0.0948505,-0.0133019,46.1017,6.56263,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00926149,0.00163572,0.00130737,7.59208e-05,5.1978e-05,0.000220846,0.00028512,-0.000157221,0.758321,0.00450256,837,763,-0.0936002,-0.0159278,46.1009,6.37549,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00905338,0.00187381,0.000882077,8.48952e-05,7.12837e-05,0.000158872,0.000237107,-8.09279e-05,0.763992,0.00446354,844,763,-0.0920571,-0.0204516,46.0637,6.19904,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00886271,0.00204087,6.36251e-05,8.35606e-05,9.63068e-05,0.000106345,0.00019647,-1.66025e-05,0.815326,0.00442635,851,763,-0.0913825,-0.0231505,45.9894,6.03214,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00883246,0.00223304,-0.0015489,8.06798e-05,0.000125986,5.90621e-05,0.00016659,4.00756e-05,0.96852,0.00446635,858,763,-0.0937664,-0.0226838,45.9349,5.87265,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00888801,0.00233175,-0.00263884,8.44998e-05,0.000163735,1.88439e-05,0.000167988,8.02466e-05,1.34881,0.00459523,865,763,-0.0961809,-0.0220338,45.8895,5.71464,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00906878,0.00213098,-0.00160337,9.82986e-05,0.000207786,-1.70877e-05,0.000210391,9.56937e-05,-1.41952,0.00457107,872,763,-0.0962438,-0.0206975,45.8134,5.56536,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00925508,0.00174851,0.000462336,0.000117,0.000254676,-4.71167e-05,0.000269257,0.00010242,-1.27069,0.00444254,879,763,-0.0945279,-0.0197853,45.7237,5.42733,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00928379,0.00165068,0.000541299,0.000137866,0.00029958,-6.5615e-05,0.000322854,0.000114592,-1.22994,0.00434432,886,763,-0.0946149,-0.0198272,45.6452,5.28059,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00911825,0.00184655,0.00101768,0.000152912,0.000335273,-8.72239e-05,0.000370275,0.000117911,-1.18918,0.00428731,893,763,-0.0919988,-0.0230603,45.5303,5.1182,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00892837,0.00217979,0.000483534,0.000164574,0.000372142,-0.000109322,0.000419098,0.000117619,-1.16511,0.00427906,900,763,-0.0909194,-0.0267983,45.4339,4.94194,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00875989,0.00247138,0.000564527,0.000174789,0.000418868,-0.000129272,0.000474607,0.000119051,-1.16371,0.00417919,907,763,-0.0889763,-0.0304123,45.3369,4.76377,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00857389,0.00271556,0.00102792,0.000182302,0.000464708,-0.000136991,0.00052024,0.00012677,-1.18567,0.00403946,914,763,-0.0861824,-0.0320501,45.2389,4.57245,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00817181,0.00287541,0.00119467,0.000179117,0.000501382,-0.000121746,0.000542204,0.000138295,-1.24727,0.00403254,921,763,-0.081719,-0.0309379,45.1326,4.3801,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00782633,0.0029341,0.00190185,0.000163305,0.00051473,-8.46386e-05,0.000534052,0.000143983,-1.34635,0.00398746,928,763,-0.0768338,-0.0303868,45.0238,4.20044,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00763146,0.00296169,0.00203907,0.000135281,0.000516058,-4.99688e-05,0.000522506,0.000128833,-1.44246,0.00396909,935,763,-0.0744974,-0.0320827,44.9426,4.04389,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0076218,0.00285987,0.00318551,0.000103335,0.00052088,-3.57557e-05,0.00052392,0.000100295,-1.48599,0.00397289,942,763,-0.0721818,-0.0332382,44.8516,3.90159,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00750633,0.00282543,0.00376133,7.29677e-05,0.000515354,-3.8663e-05,0.000518708,6.96141e-05,-1.48427,0.00414762,949,763,-0.0698187,-0.0347722,44.7626,3.74912,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00754841,0.00293154,0.00341993,4.64286e-05,0.000485068,-3.90223e-05,0.000488512,4.29841e-05,-1.48276,0.00419708,956,763,-0.0708084,-0.0349084,44.6899,3.5745,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00756765,0.0030182,0.0023291,3.42061e-05,0.000439561,-2.78097e-05,0.00044146,3.2307e-05,-1.50262,0.00418776,963,763,-0.0730187,-0.0322924,44.6398,3.39877,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00770387,0.00290464,0.00176809,3.41741e-05,0.000383063,-1.7446e-05,0.000383933,3.33039e-05,-1.52096,0.00416138,970,763,-0.0754285,-0.02931,44.5573,3.23346,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00790176,0.00280103,0.000981929,4.26928e-05,0.000317062,-1.43689e-05,0.000317812,4.19423e-05,-1.51862,0.00431182,977,763,-0.0789096,-0.0270322,44.42,3.07301,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00800525,0.00295768,0.000718014,5.41064e-05,0.000242167,-2.27575e-05,0.000244881,5.13916e-05,-1.45207,0.00433514,984,763,-0.0804097,-0.0296923,44.2923,2.89938,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00825074,0.00317677,0.000576826,6.53947e-05,0.000159327,-4.1268e-05,0.000174882,4.98399e-05,-1.21034,0.0043297,991,763,-0.0831273,-0.0330051,44.1578,2.72639,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00827628,0.00328303,0.00272414,8.57559e-05,8.48285e-05,-6.00724e-05,0.000145366,2.5218e-05,-0.781539,0.00410283,998,763,-0.0791094,-0.0359396,44.0492,2.55207,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00811555,0.00333554,0.00390692,0.000105996,1.29305e-05,-8.9047e-05,0.000159936,-4.10089e-05,-0.54463,0.00410888,1005,763,-0.0750439,-0.0373073,44.0325,2.37157,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00772274,0.00344567,0.00376488,0.000120039,-5.10413e-05,-0.000110327,0.000174103,-0.000105105,-0.455638,0.00421051,1012,763,-0.0712269,-0.0378991,44.0602,2.18501,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00728098,0.00355537,0.00301085,0.000126664,-0.000101016,-0.000114007,0.000173936,-0.000148288,-0.393065,0.00422153,1019,763,-0.0681563,-0.0373543,44.083,2.01228,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00712371,0.00345298,0.00292218,0.000130274,-0.000115483,-0.000101333,0.000166667,-0.000151876,-0.344797,0.00406118,1026,763,-0.0666365,-0.0376676,44.0442,1.84692,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00698311,0.00326759,0.00336414,0.000131183,-8.42549e-05,-8.06547e-05,0.000158032,-0.000111104,-0.321351,0.00389573,1033,763,-0.0642105,-0.0375715,44.0186,1.67666,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00720796,0.00306348,0.00375115,0.000131976,-2.10307e-05,-5.4291e-05,0.000149283,-3.83371e-05,-0.308588,0.00383667,1040,763,-0.0656187,-0.0358599,44.0088,1.49935,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00906669,0.00152301,0.000284855,9.04124e-05,-0.000112296,0.000304513,0.000309996,-0.00033188,0.624745,0.00462718,830,770,-0.0934817,-0.0134972,43.6228,6.43219,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00908529,0.00150845,0.00225764,0.000119164,-7.57509e-05,0.000229346,0.0002709,-0.000227487,0.584489,0.00454412,837,770,-0.0903243,-0.01583,43.641,6.24159,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00905039,0.00171267,0.00310528,0.000127211,-3.39561e-05,0.000158972,0.000224857,-0.000131602,0.550821,0.00451292,844,770,-0.0884347,-0.0203142,43.6329,6.06574,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0089014,0.00207259,0.000764697,0.000124243,6.2173e-06,0.000101162,0.000182346,-5.18862e-05,0.521355,0.00451944,851,770,-0.0907268,-0.0238756,43.5692,5.90266,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00885956,0.00223509,-0.00155906,0.000119601,4.58088e-05,5.21801e-05,0.000146612,1.87981e-05,0.477662,0.00463652,858,770,-0.0941789,-0.0240164,43.5299,5.75566,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0086784,0.0024036,-0.00368748,0.000119874,8.72237e-05,1.29563e-05,0.00012439,8.27071e-05,0.335428,0.00485742,865,770,-0.0959343,-0.0229841,43.4946,5.59983,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0086869,0.00206441,-0.00191224,0.000127171,0.000129463,-2.00966e-05,0.000148446,0.000108187,-0.813877,0.00475683,872,770,-0.092972,-0.0193659,43.4118,5.44889,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00877836,0.00176041,0.000570842,0.00013782,0.000170086,-4.84413e-05,0.00020501,0.000102896,-0.946146,0.00458591,879,770,-0.0895736,-0.0177299,43.3147,5.30529,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00901131,0.00174507,0.00188844,0.00015082,0.00020881,-6.8713e-05,0.000254395,0.000105235,-0.98505,0.00437798,886,770,-0.0896009,-0.0189398,43.219,5.16115,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00911337,0.00189721,0.00272727,0.00016023,0.000238853,-8.65248e-05,0.000294578,0.000104505,-0.998626,0.00424361,893,770,-0.0890662,-0.0234556,43.1134,5.00327,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.009097,0.00222262,0.00225057,0.000167128,0.000266108,-0.000103878,0.000331683,0.000101553,-1.0077,0.00425313,900,770,-0.0896364,-0.028202,43.0205,4.82867,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00881258,0.00248361,0.00134874,0.000173823,0.000297279,-0.000121384,0.000371729,9.93728e-05,-1.02062,0.00421243,907,770,-0.0882457,-0.0299146,42.9418,4.64506,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00850782,0.00263237,0.00109527,0.000179269,0.000326945,-0.000130271,0.000402849,0.000103365,-1.04322,0.00404424,914,770,-0.085513,-0.0300352,42.8358,4.45949,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00816529,0.00260521,0.00153604,0.000175198,0.000350683,-0.000118964,0.000410761,0.00011512,-1.10314,0.0039755,921,770,-0.0811478,-0.0280407,42.7223,4.27487,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0077253,0.00256681,0.00243726,0.000160273,0.000360188,-8.79739e-05,0.000393388,0.000127073,-1.20994,0.00394824,928,770,-0.0749214,-0.0268583,42.6167,4.09412,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00762422,0.00267945,0.00280372,0.000136644,0.000366123,-6.0887e-05,0.000381277,0.000121489,-1.32686,0.00396555,935,770,-0.0731172,-0.0292728,42.5485,3.93377,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00757608,0.00268186,0.00347648,0.000110699,0.000376886,-4.95117e-05,0.000385797,0.000101788,-1.39272,0.00399054,942,770,-0.0712705,-0.0315098,42.4687,3.78959,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00770759,0.00262551,0.00510821,8.55889e-05,0.000379468,-4.76735e-05,0.000387008,7.80487e-05,-1.41393,0.00411753,949,770,-0.0694459,-0.034367,42.3685,3.64865,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00772177,0.0026641,0.00519356,6.14107e-05,0.000362444,-4.27946e-05,0.000368409,5.54453e-05,-1.43229,0.00421522,956,770,-0.0693256,-0.0341443,42.2808,3.47964,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00765811,0.00264157,0.00448085,4.62174e-05,0.000334189,-3.10839e-05,0.000337506,4.29004e-05,-1.46449,0.00425504,963,770,-0.0699578,-0.0295863,42.2112,3.31371,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0077077,0.00267929,0.00273113,4.09597e-05,0.000297952,-2.10111e-05,0.000299659,3.92532e-05,-1.48976,0.00424767,970,770,-0.0737479,-0.0257297,42.1309,3.15238,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00796678,0.00271807,0.000985434,4.43682e-05,0.00025311,-1.52527e-05,0.000254218,4.32595e-05,-1.49824,0.00423747,977,770,-0.0796905,-0.0248211,42.0107,3.00287,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0080351,0.00300453,0.000399525,5.12502e-05,0.000199349,-1.65552e-05,0.000201177,4.94221e-05,-1.46082,0.00422148,984,770,-0.0814469,-0.0296371,41.8698,2.83636,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00806645,0.00321834,0.000518144,5.76384e-05,0.000138296,-2.96716e-05,0.000148035,4.78991e-05,-1.25364,0.00416142,991,770,-0.0814678,-0.0337482,41.7273,2.6678,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00782835,0.0033242,0.00311433,6.97235e-05,8.48417e-05,-4.91998e-05,0.00012706,2.75056e-05,-0.861623,0.00394437,998,770,-0.0738638,-0.0374095,41.5983,2.5018,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00787366,0.00336378,0.00423366,8.19184e-05,3.38613e-05,-7.43868e-05,0.000136061,-2.02815e-05,-0.629178,0.00396077,1005,770,-0.072028,-0.0380372,41.5436,2.32517,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00780136,0.00340697,0.00363452,9.01596e-05,-1.25048e-05,-8.87339e-05,0.000141339,-6.36845e-05,-0.523169,0.00406914,1012,770,-0.0724005,-0.0365055,41.5434,2.14443,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00747056,0.0034394,0.0026335,9.40188e-05,-4.97716e-05,-8.80177e-05,0.000135772,-9.15251e-05,-0.44294,0.00410921,1019,770,-0.0709716,-0.0335559,41.5486,1.96549,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00712952,0.00343903,0.00211213,9.87159e-05,-6.00726e-05,-7.87166e-05,0.000131124,-9.24806e-05,-0.390556,0.00396837,1026,770,-0.0684606,-0.03416,41.5082,1.8008,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0068088,0.00328891,0.00230506,0.000103785,-3.46577e-05,-6.51242e-05,0.000129605,-6.04771e-05,-0.377454,0.00378174,1033,770,-0.0647026,-0.0353193,41.4533,1.63913,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00711767,0.00319581,0.00266814,0.000108372,1.4633e-05,-4.3415e-05,0.00012539,-2.38504e-06,-0.373578,0.00378984,1040,770,-0.0670095,-0.0368845,41.4112,1.46895,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00740527,0.00307073,0.00364462,0.000113797,7.04304e-05,-1.0445e-05,0.000116181,6.80459e-05,-0.224454,0.00384739,1047,770,-0.0678563,-0.0353315,41.4199,1.28942,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00743899,0.00302535,0.00419462,0.000122051,0.000127996,3.56585e-05,0.000160806,8.92414e-05,0.826975,0.00388832,1054,770,-0.0669822,-0.0337406,41.4514,1.12,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00730371,0.00305964,0.00336256,0.000133913,0.000186793,8.88393e-05,0.000253044,6.76631e-05,0.930032,0.00381085,1061,770,-0.0672629,-0.0320285,41.4584,0.96048,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00711238,0.00325683,0.00128999,0.000140859,0.000241656,0.000147669,0.00034729,3.5225e-05,0.949848,0.00369368,1068,770,-0.0695842,-0.0331231,41.4359,0.795299,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0070122,0.00340657,-0.00016915,0.000138782,0.000276695,0.000214272,0.000432833,-1.73566e-05,0.941073,0.00358371,1075,770,-0.0715854,-0.0345626,41.4331,0.61141,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00682686,0.00347369,-0.000599826,0.000133028,0.000292375,0.000274711,0.000498733,-7.33298e-05,0.926539,0.00356001,1082,770,-0.0705885,-0.034402,41.4656,0.431277,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00653451,0.0034101,0.000297263,0.000140431,0.000291312,0.00031497,0.000539751,-0.000108007,0.902942,0.00360994,1089,770,-0.0656828,-0.0334006,41.4537,0.265209,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00640934,0.00342858,0.00140235,0.000161179,0.000298947,0.000352072,0.000588811,-0.000128685,0.882004,0.00368267,1096,770,-0.0620038,-0.0336187,41.3633,0.110263,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00615872,0.00339002,0.00242084,0.000162798,0.000284608,0.000367367,0.000596084,-0.000148678,0.867545,0.00375557,1103,770,-0.0572011,-0.034354,41.2281,-0.0522863,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00599587,0.00360071,0.000818225,0.000150754,0.000271783,0.000351042,0.000567488,-0.000144951,0.870752,0.00398466,1110,770,-0.0589569,-0.0378924,41.1299,-0.224742,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00573475,0.00372968,-0.00197559,0.000132699,0.000255819,0.000296221,0.000496809,-0.000108291,0.887849,0.00419033,1117,770,-0.0623978,-0.0377072,41.1016,-0.386965,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00560047,0.00385116,-0.00424977,0.000120777,0.000239634,0.000222808,0.000410802,-5.03922e-05,0.915727,0.0043007,1124,770,-0.0660586,-0.0371925,41.0704,-0.541627,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00569654,0.00375003,-0.00548495,0.00012004,0.000224549,0.000151629,0.000332675,1.19139e-05,0.951336,0.00415002,1131,770,-0.0698308,-0.0325828,41.0136,-0.697729,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00582254,0.00375989,-0.00444402,0.000119985,0.000214209,8.19916e-05,0.00026166,7.25337e-05,1.04616,0.00398316,1138,770,-0.0688521,-0.0308128,40.9504,-0.877427,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00930561,0.00131639,0.00035578,0.000125585,-0.000215946,0.000307564,0.00030661,-0.00039697,0.531977,0.00479397,830,777,-0.0959295,-0.0151466,41.3423,6.27559,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00931149,0.00142965,0.000800159,0.000155343,-0.000158768,0.000221178,0.000269555,-0.00027298,0.476667,0.00466287,837,777,-0.0951861,-0.0164912,41.3489,6.09628,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00934641,0.00168209,0.00213978,0.000162925,-0.000105102,0.000146992,0.000227824,-0.000170001,0.415776,0.00450266,844,777,-0.0932282,-0.0200246,41.357,5.92463,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00930253,0.00203497,7.25734e-05,0.000159026,-5.97291e-05,8.81907e-05,0.000190151,-9.08545e-05,0.339284,0.00455509,851,777,-0.0961644,-0.0232872,41.3233,5.77442,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00913522,0.00219698,-0.0018798,0.000152987,-1.88662e-05,4.04313e-05,0.000162024,-2.79031e-05,0.219899,0.00466553,858,777,-0.0976941,-0.0239389,41.2868,5.63453,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00890874,0.00225506,-0.00316176,0.000150156,1.95991e-05,4.21356e-06,0.000150291,1.94632e-05,0.0322292,0.00494942,865,777,-0.0975187,-0.0239223,41.2309,5.49145,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00855516,0.0019996,-0.00258206,0.000152003,5.54775e-05,-2.42119e-05,0.000157736,4.97448e-05,-0.232491,0.00496139,872,777,-0.0928753,-0.0197361,41.1245,5.34159,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00841563,0.00186064,-0.000508595,0.000156341,8.68127e-05,-4.86836e-05,0.000181399,6.17552e-05,-0.47534,0.00475676,879,777,-0.0878192,-0.0185291,41.0032,5.19465,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0086737,0.00199152,0.000912622,0.00016342,0.000116382,-6.88395e-05,0.000212647,6.71549e-05,-0.620791,0.00440168,886,777,-0.0879341,-0.0219165,40.8825,5.04558,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00894663,0.00222735,0.00266389,0.000168854,0.00013834,-8.32576e-05,0.000238241,6.89527e-05,-0.694778,0.0042417,893,777,-0.0875774,-0.0263044,40.7965,4.88527,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00905998,0.00249622,0.00307346,0.000173065,0.00015645,-9.65939e-05,0.000261708,6.78072e-05,-0.742501,0.00423303,900,777,-0.0879146,-0.0303099,40.7418,4.71122,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00875219,0.00256467,0.00218027,0.000177927,0.000175804,-0.00011207,0.000288941,6.47908e-05,-0.780662,0.00424011,907,777,-0.086266,-0.0290322,40.6893,4.52743,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00830295,0.00251985,0.00148516,0.000182031,0.000194434,-0.000122436,0.000310825,6.56396e-05,-0.810702,0.00410539,914,777,-0.0828284,-0.0271681,40.5795,4.36568,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00796051,0.00242143,0.00168804,0.000177177,0.00021002,-0.000115613,0.000310372,7.68252e-05,-0.855946,0.0039893,921,777,-0.0788832,-0.0248148,40.4502,4.19135,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0076729,0.0023834,0.00279613,0.000162759,0.000218546,-9.15015e-05,0.000286311,9.49938e-05,-0.933345,0.00394321,928,777,-0.0738308,-0.0242015,40.344,4.02029,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00769593,0.00237046,0.00372943,0.000142114,0.000229338,-7.15609e-05,0.000269529,0.000101923,-1.05906,0.0039612,935,777,-0.0722366,-0.0266492,40.3049,3.8531,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00771605,0.0024341,0.00408169,0.000119729,0.000245729,-6.31253e-05,0.000271913,9.35452e-05,-1.1776,0.00399485,942,777,-0.0716679,-0.0298246,40.2313,3.70146,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00782556,0.00256051,0.00462231,9.73364e-05,0.0002571,-5.84803e-05,0.000276218,7.82179e-05,-1.25483,0.00408914,949,777,-0.071661,-0.0332114,40.1266,3.56062,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00788508,0.00246155,0.00554502,7.40432e-05,0.000253984,-4.9585e-05,0.000266743,6.12841e-05,-1.31894,0.00425149,956,777,-0.0704287,-0.0322274,40.013,3.388,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00769716,0.00248149,0.00491634,5.59278e-05,0.00024263,-3.63241e-05,0.000249448,4.91098e-05,-1.38525,0.0043215,963,777,-0.0696195,-0.0281638,39.9444,3.22535,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00764605,0.00260274,0.0036006,4.57251e-05,0.000224966,-2.43204e-05,0.000228208,4.24838e-05,-1.4383,0.00431921,970,777,-0.0715385,-0.0258022,39.8712,3.06606,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00782131,0.00287754,0.00203486,4.37424e-05,0.000198758,-1.44981e-05,0.000200103,4.23981e-05,-1.47834,0.00417265,977,777,-0.0762746,-0.0269396,39.7776,2.91923,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00783747,0.00321905,0.000931916,4.58821e-05,0.000164115,-9.24956e-06,0.000164835,4.51628e-05,-1.49319,0.00410069,984,777,-0.0784997,-0.0312266,39.6438,2.76043,39.7248,2.79719
