 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.916332,-0.611296,0.054902,0.0431846,-0.00727472,-0.0117127,0.0457708,-0.00986093,-0.217317,0.0146834,837,756,9.53983,6.46898,57.7662,12.5878,48.7669,6.5213
-37.5992,21.022,-6.38448,0.943496,-0.611721,0.0580283,0.0423083,-0.00605967,-0.0128882,0.0455281,-0.00927954,-0.24482,0.014673,844,756,9.8209,6.44918,57.9853,12.4374,48.7163,6.34668
-36.9145,21.033,-6.42199,0.970622,-0.612331,0.0634832,0.0419262,-0.00524235,-0.0136669,0.0456,-0.00891614,-0.262602,0.0145847,851,756,10.1053,6.44572,58.1613,12.2815,48.6277,6.18243
-36.229,21.0438,-6.46152,0.999431,-0.61205,0.0749523,0.0419173,-0.00465846,-0.0143145,0.0459649,-0.0087061,-0.275571,0.0143309,858,756,10.417,6.4476,58.3562,12.1018,48.5538,6.02687
-35.543,21.0545,-6.50211,1.02895,-0.61252,0.0906511,0.0419782,-0.00435536,-0.014849,0.0463286,-0.0087057,-0.284997,0.0140727,865,756,10.7431,6.45822,58.5609,11.9273,48.4909,5.87572
-34.858,21.0649,-6.53292,1.05858,-0.61523,0.103677,0.0418891,-0.00429402,-0.0153341,0.0465168,-0.00892166,-0.293096,0.0138514,872,756,11.0661,6.49274,58.7431,11.7713,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.08756,-0.614932,0.110613,0.041642,-0.00436956,-0.0159358,0.0466222,-0.00934979,-0.302901,0.0138394,879,756,11.3717,6.49012,58.9256,11.6023,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.11775,-0.610949,0.10952,0.0412915,-0.00435516,-0.0167653,0.0467874,-0.00985106,-0.316775,0.0138912,886,756,11.6756,6.44373,59.1565,11.4,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.14521,-0.605187,0.107106,0.0408606,-0.0043444,-0.0176765,0.0469518,-0.0104356,-0.331853,0.0138308,893,756,11.9487,6.37845,59.3554,11.1881,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.17317,-0.599516,0.108788,0.040222,-0.00433466,-0.0186046,0.0469687,-0.0110814,-0.34789,0.0139159,900,756,12.2336,6.31528,59.5783,10.9685,48.069,5.06672
-31.4284,21.1175,-6.67819,1.19991,-0.596856,0.116674,0.0393644,-0.00429761,-0.0196161,0.0468827,-0.0118159,-0.366004,0.0136951,907,756,12.5169,6.28629,59.7755,10.7682,48.007,4.9032
-30.7424,21.1285,-6.70029,1.2258,-0.594587,0.129072,0.0384469,-0.00410038,-0.0207558,0.0468949,-0.0125483,-0.386539,0.0130324,914,756,12.8,6.25606,59.9343,10.552,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.24671,-0.592115,0.13589,0.0376183,-0.00366987,-0.0219859,0.0471332,-0.0131847,-0.408432,0.0130263,921,756,13.0219,6.22216,60.013,10.3453,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.26778,-0.589105,0.141545,0.03688,-0.00292864,-0.0232049,0.0475477,-0.0135964,-0.430906,0.0132551,928,756,13.2436,6.1813,60.0899,10.1448,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.29158,-0.58451,0.1518,0.0361748,-0.0018992,-0.0242605,0.0479757,-0.0137002,-0.45273,0.0140069,935,756,13.5012,6.12029,60.2272,9.92533,47.5768,4.19526
-28.0019,21.168,-6.74553,1.31654,-0.579841,0.157009,0.035557,-0.000756679,-0.0250803,0.0483629,-0.0135626,-0.472089,0.0149738,942,756,13.7612,6.0716,60.3966,9.70717,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.89004,-0.623241,0.0345796,0.048812,-0.0119952,-0.00878355,0.0500554,-0.0132386,-0.14062,0.0139211,830,763,9.25296,6.62556,54.9827,12.7876,46.1959,6.58289
-38.3926,20.291,-5.65908,0.923276,-0.619562,0.0357966,0.0475743,-0.0102253,-0.010884,0.0495559,-0.0122069,-0.180092,0.0144892,837,763,9.5936,6.58157,55.317,12.5656,46.1962,6.39533
-37.707,20.3035,-5.71153,0.952566,-0.619127,0.0386648,0.046578,-0.00895408,-0.0121665,0.0491266,-0.0115027,-0.206489,0.0151414,844,763,9.89615,6.56171,55.5683,12.3956,46.156,6.21866
-37.0228,20.3149,-5.75215,0.983264,-0.622424,0.0500649,0.0460397,-0.00801908,-0.0130403,0.049021,-0.0110003,-0.224754,0.0158678,851,763,10.2276,6.58198,55.7779,12.2603,46.078,6.05132
-36.3376,20.3259,-5.79609,1.01607,-0.625337,0.0641547,0.0458252,-0.00729868,-0.0137427,0.0491698,-0.0106432,-0.238729,0.0157505,858,763,10.5851,6.61192,56.0229,12.1135,46.0197,5.89401
-35.6517,20.3371,-5.84114,1.04675,-0.627619,0.0849279,0.0456711,-0.0068199,-0.0143019,0.0493149,-0.0104637,-0.24947,0.0149902,865,763,10.9321,6.63758,56.2443,11.9491,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.07323,-0.628054,0.0943978,0.0454302,-0.00655035,-0.0147999,0.0493487,-0.0104688,-0.258823,0.0146027,872,763,11.2164,6.65011,56.4234,11.7814,45.9007,5.58656
-34.2823,20.357,-5.90941,1.0999,-0.626605,0.094649,0.0451076,-0.00639109,-0.0154072,0.0493651,-0.0106486,-0.269603,0.0148597,879,763,11.4868,6.63467,56.6131,11.6244,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.13192,-0.621389,0.0896706,0.0446971,-0.0061567,-0.0162492,0.0494458,-0.0109053,-0.284321,0.0155077,886,763,11.8026,6.58438,56.8732,11.4252,45.7393,5.29568
-32.914,20.3766,-5.96025,1.16577,-0.615907,0.0846202,0.0441951,-0.00596295,-0.0171295,0.0494868,-0.0112546,-0.29962,0.0157286,893,763,12.1368,6.52444,57.1146,11.2185,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.19841,-0.61021,0.0850965,0.0435152,-0.00579666,-0.0179959,0.0493841,-0.0116656,-0.31525,0.015577,900,763,12.468,6.46246,57.3487,10.9889,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.22973,-0.607274,0.0937099,0.042672,-0.00561512,-0.0189409,0.049215,-0.0121582,-0.332612,0.0150563,907,763,12.7999,6.42605,57.5542,10.7777,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.25917,-0.603577,0.106313,0.0418052,-0.00531826,-0.0200303,0.0491687,-0.0126817,-0.352282,0.0142398,914,763,13.1198,6.37358,57.7329,10.55,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.28388,-0.598882,0.113806,0.0410336,-0.00483967,-0.0212129,0.0493392,-0.0131453,-0.373188,0.0136088,921,763,13.3818,6.31269,57.8642,10.3168,45.217,4.41028
-29.4932,20.4293,-6.04593,1.30558,-0.594705,0.120375,0.0403521,-0.00413197,-0.0223826,0.0496646,-0.0134445,-0.394274,0.0135927,928,763,13.6112,6.25609,57.9665,10.102,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.32996,-0.591202,0.13365,0.0396979,-0.00321635,-0.0234126,0.0499986,-0.013517,-0.414476,0.0143445,935,763,13.8803,6.21094,58.1106,9.89971,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.35533,-0.588501,0.142427,0.0390754,-0.00222803,-0.0242473,0.0502737,-0.0134263,-0.432654,0.0151879,942,763,14.1511,6.18034,58.2681,9.71912,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.3796,-0.586889,0.14774,0.0385492,-0.00125348,-0.0248906,0.0505164,-0.0132207,-0.448164,0.0160246,949,763,14.4038,6.17135,58.4214,9.53407,44.8454,3.77795
-26.7515,20.4666,-6.102,1.40218,-0.582839,0.145537,0.0381145,-0.000299356,-0.0253617,0.0507215,-0.0129063,-0.461313,0.0157665,956,763,14.6248,6.14119,58.5889,9.31106,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.42764,-0.577705,0.151609,0.037689,0.000631099,-0.0257095,0.0508507,-0.0125307,-0.473155,0.0144333,963,763,14.8907,6.08592,58.7904,9.07987,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.45548,-0.569538,0.162488,0.0372159,0.00161859,-0.026088,0.0509985,-0.012164,-0.48604,0.0135969,970,763,15.1905,5.99224,58.9773,8.82575,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.48325,-0.558776,0.170951,0.0366135,0.00251213,-0.0264442,0.0510275,-0.0119018,-0.49905,0.0141138,977,763,15.4853,5.87062,59.1145,8.55383,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.51128,-0.546696,0.169136,0.0357979,0.00316971,-0.0266474,0.0507286,-0.0117609,-0.510719,0.0142683,984,763,15.7621,5.75418,59.2836,8.25141,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.53641,-0.535818,0.170409,0.034805,0.00360331,-0.0267952,0.0502102,-0.0118018,-0.521775,0.0140512,991,763,16.0153,5.65106,59.4129,7.9577,44.2421,2.75992
-22.644,20.5204,-6.09515,1.55798,-0.525129,0.174272,0.0337247,0.00408875,-0.0271813,0.0498647,-0.0120512,-0.535841,0.0127558,998,763,16.2368,5.53852,59.5294,7.6736,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.57908,-0.513202,0.18413,0.0324668,0.00464855,-0.027782,0.0496271,-0.0125117,-0.553313,0.0124913,1005,763,16.465,5.39594,59.7184,7.37842,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.60126,-0.499168,0.190702,0.0311325,0.00525494,-0.0284437,0.0494421,-0.0130546,-0.571941,0.0131377,1012,763,16.6969,5.23851,59.9639,7.0531,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.6219,-0.486626,0.193765,0.0297704,0.00582738,-0.0290659,0.0492337,-0.0136359,-0.590048,0.0134939,1019,763,16.906,5.11455,60.194,6.74388,44.162,2.05258
-19.8844,20.5626,-6.15933,1.64001,-0.476277,0.19879,0.0284587,0.00644184,-0.0297721,0.0491924,-0.0142918,-0.608315,0.0133928,1026,763,17.0934,5.02091,60.3379,6.45015,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.65493,-0.463584,0.203981,0.0271885,0.00712552,-0.0307137,0.0494674,-0.0151535,-0.627554,0.013163,1033,763,17.2489,4.89213,60.4639,6.13754,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.66848,-0.447462,0.20366,0.0258863,0.00786291,-0.0318197,0.0499458,-0.0161966,-0.647406,0.0126314,1040,763,17.3786,4.72651,60.6055,5.79282,44.0885,1.532
-39.1822,19.5624,-4.94306,0.89093,-0.627967,0.00699937,0.0533933,-0.0145917,-0.00794324,0.054309,-0.0155074,-0.114779,0.0142746,830,770,9.2297,6.68334,52.5808,12.7517,43.714,6.45076
-38.495,19.5768,-5.0142,0.926357,-0.624766,0.00908429,0.0520444,-0.012817,-0.0101228,0.0535876,-0.0143601,-0.151276,0.0146988,837,770,9.5944,6.64677,52.9574,12.5276,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.958654,-0.624482,0.0197334,0.0508952,-0.0114799,-0.0114778,0.0529402,-0.0135249,-0.176321,0.0153985,844,770,9.94093,6.63408,53.2552,12.3444,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.992537,-0.628346,0.0347843,0.0501725,-0.0104405,-0.0123993,0.0526109,-0.0128788,-0.194177,0.0163733,851,770,10.3115,6.67055,53.4963,12.2048,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.02778,-0.632179,0.048883,0.0497471,-0.00960089,-0.0131165,0.0525167,-0.0123705,-0.2081,0.0168753,858,770,10.6942,6.71382,53.7793,12.0742,43.6151,5.77582
-35.755,19.6227,-5.21313,1.06076,-0.635675,0.0652024,0.0493776,-0.00896866,-0.0136693,0.0524213,-0.0120123,-0.219089,0.0164025,865,770,11.0575,6.74405,54.0387,11.9397,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.08474,-0.634814,0.0736714,0.0489597,-0.00852207,-0.0141493,0.0522538,-0.0118162,-0.228736,0.0155196,872,770,11.3144,6.74229,54.1883,11.7599,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.10966,-0.632485,0.071117,0.0485215,-0.00818015,-0.0147268,0.0521182,-0.0117769,-0.239543,0.0164505,879,770,11.5617,6.72318,54.359,11.5893,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.14215,-0.627961,0.0653816,0.0480228,-0.00779518,-0.0155361,0.0520557,-0.0118281,-0.253976,0.0176853,886,770,11.8811,6.68209,54.6129,11.4007,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.18395,-0.623481,0.064207,0.047448,-0.00748654,-0.0163607,0.0519514,-0.0119899,-0.268605,0.0176191,893,770,12.3042,6.63452,54.9389,11.1997,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.22405,-0.61811,0.0687849,0.0467393,-0.00722988,-0.0171677,0.0517375,-0.012228,-0.283307,0.0166759,900,770,12.7195,6.56947,55.2451,10.9749,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.26026,-0.614234,0.0850849,0.0459267,-0.00697107,-0.0180608,0.0515049,-0.0125493,-0.299564,0.0155327,907,770,13.1157,6.50851,55.4993,10.7534,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.28992,-0.609461,0.0882567,0.0451239,-0.00664084,-0.0191192,0.0514198,-0.0129367,-0.318113,0.0145502,914,770,13.4208,6.45026,55.6892,10.5265,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.316,-0.603542,0.0933606,0.0444186,-0.00617906,-0.0202889,0.0515493,-0.0133097,-0.33797,0.0138656,921,770,13.6925,6.37768,55.8331,10.2881,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.33954,-0.598306,0.100189,0.0438143,-0.00555463,-0.0214606,0.0518389,-0.0135792,-0.357824,0.013915,928,770,13.941,6.31631,55.9562,10.0536,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.36573,-0.595711,0.118678,0.0432592,-0.00477173,-0.0225251,0.0521697,-0.0136823,-0.376694,0.0143835,935,770,14.2382,6.28025,56.1224,9.85165,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.39212,-0.593258,0.128239,0.0427172,-0.00392314,-0.0234344,0.0524577,-0.0136636,-0.393921,0.014937,942,770,14.5208,6.25233,56.2987,9.67103,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.41867,-0.59275,0.133575,0.0422226,-0.00305282,-0.0242043,0.0527257,-0.0135559,-0.409415,0.0156945,949,770,14.797,6.25451,56.4686,9.50891,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.44529,-0.589697,0.1348,0.0417894,-0.00215986,-0.0248383,0.0529783,-0.0133488,-0.423247,0.016205,956,770,15.0659,6.22367,56.6561,9.30787,42.3687,3.5077
-26.181,19.7601,-5.48957,1.47482,-0.585774,0.142059,0.0413761,-0.00123784,-0.025365,0.0531957,-0.0130574,-0.436063,0.0155665,963,770,15.3759,6.1801,56.8772,9.09866,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.50474,-0.580993,0.155778,0.0409118,-0.000253716,-0.0258894,0.0534034,-0.0127453,-0.449548,0.0147047,970,770,15.7024,6.12273,57.079,8.88071,42.214,3.18595
-24.8132,19.7769,-5.49361,1.53198,-0.572813,0.166152,0.0402584,0.000657978,-0.0263461,0.0534152,-0.0124988,-0.463155,0.0142295,977,770,15.9953,6.03064,57.2232,8.64093,42.093,3.03576
-24.1313,19.7851,-5.48259,1.56079,-0.561354,0.166122,0.0393268,0.00138891,-0.0266504,0.0530696,-0.012354,-0.476107,0.0138814,984,770,16.2838,5.91792,57.3832,8.35213,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.58855,-0.548779,0.164351,0.0381956,0.00197548,-0.0269131,0.0525246,-0.0123535,-0.489242,0.0137321,991,770,16.5579,5.80007,57.5359,8.04587,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.61429,-0.535821,0.161635,0.036988,0.00262269,-0.027363,0.052116,-0.0125053,-0.505038,0.0128721,998,770,16.8088,5.67682,57.6852,7.74252,41.6833,2.53746
-22.0801,19.811,-5.46548,1.63707,-0.52325,0.168922,0.0356563,0.00331749,-0.0279693,0.0517937,-0.0128199,-0.523312,0.0126293,1005,770,17.049,5.52843,57.8605,7.44772,41.6312,2.36254
-21.391,19.8218,-5.48328,1.65839,-0.510828,0.176359,0.0342761,0.00400576,-0.0285826,0.0514834,-0.0132015,-0.541904,0.0132842,1012,770,17.274,5.38695,58.0706,7.14436,41.629,2.18342
-20.7017,19.8323,-5.49973,1.67827,-0.499801,0.183891,0.0329024,0.00461798,-0.0291193,0.051132,-0.0136116,-0.559341,0.0136685,1019,770,17.4843,5.2664,58.2683,6.85115,41.629,2.00673
-20.0147,19.8415,-5.50266,1.69783,-0.488692,0.188705,0.0316264,0.00521991,-0.0297127,0.0509373,-0.014091,-0.57632,0.0134048,1026,770,17.686,5.16413,58.4235,6.55239,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.71502,-0.474462,0.195322,0.0304288,0.00582996,-0.0305026,0.0510184,-0.0147596,-0.593756,0.0129433,1033,770,17.8675,5.0177,58.539,6.23143,41.5264,1.67503
-18.641,19.8597,-5.50126,1.73125,-0.456776,0.196059,0.0291913,0.00642568,-0.0314333,0.0512393,-0.0156223,-0.61168,0.012896,1040,770,18.0267,4.83837,58.6751,5.87248,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.74678,-0.438632,0.191649,0.0279536,0.00708687,-0.0323251,0.0514874,-0.0164469,-0.629294,0.0135703,1047,770,18.1674,4.65357,58.8645,5.51034,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.76684,-0.425832,0.198765,0.0267427,0.00781762,-0.0330019,0.0516118,-0.0170515,-0.64578,0.0136897,1054,770,18.3779,4.52325,59.099,5.19973,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.78862,-0.414359,0.20582,0.0254381,0.00851284,-0.0334308,0.0514607,-0.0175098,-0.661433,0.013126,1061,770,18.606,4.39586,59.3231,4.92373,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.81011,-0.401135,0.211387,0.0240532,0.00904622,-0.0337362,0.0511103,-0.0180109,-0.675971,0.012862,1068,770,18.8284,4.25213,59.5153,4.62335,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.82411,-0.383878,0.209445,0.0227366,0.00938549,-0.0339927,0.050703,-0.0185809,-0.688441,0.0129095,1075,770,18.9582,4.06844,59.6661,4.27043,41.504,0.647129
-14.5014,19.9185,-5.53848,1.8346,-0.366289,0.208932,0.021627,0.00963129,-0.0342014,0.0503525,-0.0190942,-0.698596,0.01308,1082,770,19.055,3.88924,59.8148,3.90907,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.84316,-0.349193,0.210225,0.0207421,0.00977686,-0.0342911,0.0499862,-0.0194672,-0.706127,0.0127008,1089,770,19.1362,3.72016,59.898,3.55945,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.85411,-0.330548,0.204808,0.0198193,0.00978861,-0.0341901,0.0493599,-0.019752,-0.712573,0.0119909,1096,770,19.2278,3.53693,59.9411,3.21348,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.86963,-0.307929,0.196843,0.0188213,0.00936159,-0.033871,0.0482911,-0.0201083,-0.716025,0.0120487,1103,770,19.3601,3.31555,59.9889,2.81803,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.88503,-0.282028,0.190719,0.0179321,0.00881666,-0.0337016,0.0473828,-0.020634,-0.718187,0.0133476,1110,770,19.4946,3.05113,60.0658,2.38423,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.8966,-0.256453,0.190151,0.0172485,0.00831827,-0.0338996,0.0469758,-0.021409,-0.719917,0.014833,1117,770,19.6017,2.79436,60.1609,1.95231,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.9073,-0.233103,0.19348,0.0168343,0.00798638,-0.0343778,0.0470716,-0.0222509,-0.721407,0.0153023,1124,770,19.7087,2.55615,60.2402,1.55087,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.91818,-0.213841,0.19741,0.0164951,0.00782133,-0.0349728,0.0473989,-0.0230825,-0.72371,0.0146884,1131,770,19.8191,2.35552,60.2994,1.19494,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.9297,-0.193679,0.197009,0.0158844,0.00779971,-0.0356352,0.0477058,-0.0240217,-0.728921,0.0141851,1138,770,19.9261,2.14338,60.3699,0.816916,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.88958,-0.628278,-0.0266025,0.0578887,-0.0169901,-0.00730941,0.0585955,-0.017697,-0.0964039,0.0146391,830,777,9.17201,6.70969,50.3733,12.6304,41.4361,6.28831
-38.5901,18.868,-4.41467,0.927535,-0.626857,-0.0224775,0.0564419,-0.015225,-0.00949488,0.0576785,-0.0164616,-0.12951,0.0151783,837,777,9.56638,6.68958,50.7556,12.437,41.4438,6.11055
-37.904,18.8808,-4.48114,0.962985,-0.628042,-0.00857866,0.0551371,-0.0138598,-0.0108648,0.0568075,-0.0155303,-0.152551,0.0153795,844,777,9.95094,6.68958,51.0957,12.2742,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.997149,-0.630697,0.00571326,0.0542331,-0.0127544,-0.0117999,0.0562509,-0.0147722,-0.169362,0.0163631,851,777,10.3229,6.71812,51.3726,12.1321,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.03455,-0.634415,0.0136539,0.0536132,-0.0118204,-0.0125152,0.0559252,-0.0141324,-0.182679,0.0168552,858,777,10.7175,6.75995,51.6928,12.0163,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.0718,-0.636009,0.0199975,0.0530482,-0.0110616,-0.0130527,0.0556038,-0.0136172,-0.193348,0.0169305,865,777,11.1075,6.78362,51.9968,11.8732,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.09872,-0.637164,0.032184,0.0524584,-0.0104654,-0.0135052,0.0552345,-0.0132415,-0.202735,0.0164637,872,777,11.4012,6.79384,52.1381,11.7206,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.1232,-0.634858,0.0358077,0.0518962,-0.00997123,-0.0140423,0.0549342,-0.0130093,-0.213066,0.0175118,879,777,11.6546,6.78229,52.2639,11.5336,41.0865,5.2141
-33.8076,18.94,-4.69595,1.15656,-0.63139,0.0408064,0.0513081,-0.00945961,-0.0148053,0.0547233,-0.0128748,-0.226708,0.018504,886,777,12.0019,6.74954,52.4795,11.3403,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.2022,-0.627214,0.0531542,0.0506772,-0.0090496,-0.0155778,0.054496,-0.0128684,-0.240403,0.0179139,893,777,12.4887,6.70074,52.8393,11.1294,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.24723,-0.621714,0.0623899,0.0499626,-0.00870713,-0.0163477,0.0542102,-0.0129547,-0.254208,0.0168869,900,777,12.9634,6.6264,53.227,10.9063,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.28601,-0.61704,0.0785589,0.0491973,-0.00837406,-0.0172138,0.0539517,-0.0131284,-0.269473,0.0151852,907,777,13.386,6.55412,53.5337,10.6789,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.31408,-0.612566,0.0795057,0.0484714,-0.00800445,-0.0182578,0.0538597,-0.0133928,-0.28698,0.0140625,914,777,13.6707,6.49937,53.7062,10.4788,40.666,4.39277
-30.3922,18.9916,-4.81487,1.34141,-0.607963,0.0779405,0.0478472,-0.00754927,-0.0194312,0.0539833,-0.0136854,-0.305876,0.013761,921,777,13.9431,6.44237,53.8603,10.2697,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.37065,-0.604983,0.0836401,0.0473388,-0.00698952,-0.0206319,0.0542857,-0.0139365,-0.324785,0.0140764,928,777,14.2479,6.40938,54.0444,10.0644,40.4269,4.04931
-29.0239,19.012,-4.85757,1.4005,-0.602604,0.101241,0.0469059,-0.00631414,-0.0217642,0.0546728,-0.0140811,-0.342779,0.0144662,935,777,14.5808,6.37962,54.2807,9.85326,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.42812,-0.599527,0.115867,0.0464778,-0.00557793,-0.0227765,0.0550364,-0.0141365,-0.359438,0.0145589,942,777,14.8854,6.34317,54.4657,9.65415,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.45509,-0.597701,0.125682,0.0460454,-0.00479488,-0.023681,0.0553668,-0.0141163,-0.374997,0.014918,949,777,15.1745,6.32389,54.6246,9.48244,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.48498,-0.594251,0.122891,0.0456117,-0.00396493,-0.0244643,0.055651,-0.0140042,-0.38941,0.0161374,956,777,15.4694,6.29085,54.8296,9.27626,40.1034,3.4142
-26.2897,19.048,-4.90225,1.51794,-0.590436,0.129071,0.0451651,-0.00308335,-0.0251381,0.0558819,-0.0138002,-0.402988,0.0170163,963,777,15.8124,6.25364,55.0877,9.06818,40.0317,3.25522
-25.6054,19.057,-4.91223,1.55118,-0.585793,0.140052,0.0446496,-0.00213931,-0.0257694,0.0560598,-0.0135495,-0.416834,0.0169472,970,777,16.1675,6.19748,55.3354,8.85866,39.9554,3.09908
-24.922,19.0649,-4.9155,1.57922,-0.578699,0.150982,0.0439078,-0.00124191,-0.0262908,0.0559859,-0.01332,-0.430648,0.0157848,977,777,16.4694,6.11574,55.5128,8.63594,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.60655,-0.570537,0.156188,0.0428394,-0.000462627,-0.0266506,0.0555253,-0.0131485,-0.444269,0.0146587,984,777,16.7531,6.02487,55.6541,8.39499,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.63762,-0.559176,0.154163,0.0415344,0.000235593,-0.0269655,0.0548488,-0.0130788,-0.458639,0.0135854,991,777,17.0604,5.91962,55.8388,8.11631,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.66871,-0.547045,0.153473,0.0401395,0.000992446,-0.0274128,0.0542496,-0.0131176,-0.475359,0.0127908,998,777,17.3701,5.80274,56.0324,7.82998,39.4476,2.48944
-22.1931,19.097,-4.88294,1.69611,-0.533937,0.160189,0.038662,0.00176572,-0.0279603,0.0537118,-0.0132841,-0.493782,0.0124997,1005,777,17.6561,5.6609,56.2369,7.51854,39.3765,2.31484
-21.5065,19.107,-4.89249,1.7186,-0.52347,0.169866,0.0371849,0.00249813,-0.0284823,0.0531887,-0.0135056,-0.511922,0.0132544,1012,777,17.8977,5.5398,56.4226,7.23445,39.3416,2.13792
-20.8198,19.117,-4.90011,1.73899,-0.51389,0.178059,0.0357732,0.00314528,-0.028913,0.0526572,-0.0137387,-0.528542,0.0139223,1019,777,18.1148,5.43288,56.5897,6.95687,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.75907,-0.503755,0.182269,0.0345208,0.00376014,-0.0293847,0.0523069,-0.014026,-0.544298,0.0136648,1026,777,18.3208,5.33035,56.72,6.67927,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.7761,-0.487202,0.180885,0.0333894,0.004353,-0.0300204,0.0522179,-0.0144755,-0.560173,0.0131799,1033,777,18.4842,5.16387,56.8008,6.33853,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.79245,-0.467981,0.180697,0.032231,0.00489091,-0.030777,0.0522372,-0.0151153,-0.576403,0.0137786,1040,777,18.6427,4.96797,56.9138,5.96486,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.81148,-0.44957,0.185879,0.0310714,0.00542043,-0.0315116,0.0522676,-0.0157757,-0.592131,0.015032,1047,777,18.8386,4.78155,57.1262,5.59559,39.0761,1.28442
