 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0752441,0.0619348,-0.0361706,-0.00014087,0.00224242,-0.000357196,0.0022948,-0.000193254,-1.42518,0.0077079,837,756,-0.83557,-0.640478,48.098,5.93572,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0750511,0.0614372,-0.0357544,-9.14533e-05,0.00213694,-0.000261014,0.00216711,-0.000121618,-1.45574,0.00784527,844,756,-0.832934,-0.636727,48.0475,5.76715,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0749123,0.0610185,-0.0351796,-3.61495e-05,0.00199463,-0.000212179,0.00201656,-5.80815e-05,-1.4678,0.00791661,851,756,-0.830592,-0.634522,47.9582,5.60864,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0749567,0.0606646,-0.036594,9.22865e-06,0.00182215,-0.000205327,0.00184511,-1.37353e-05,-1.45942,0.00787582,858,756,-0.833518,-0.628802,47.8861,5.45674,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0751024,0.0600765,-0.0370983,4.57069e-05,0.00162106,-0.000233251,0.00165487,1.18968e-05,-1.42685,0.00778197,865,756,-0.835987,-0.619653,47.822,5.30927,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0752131,0.0590752,-0.0350852,7.7148e-05,0.00141064,-0.000297163,0.00147386,1.3924e-05,-1.36116,0.0077066,872,756,-0.833805,-0.607003,47.7228,5.15553,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0751347,0.0580954,-0.0327096,0.000101432,0.00119948,-0.000359685,0.00130681,-5.89847e-06,-1.28081,0.00769072,879,756,-0.828985,-0.595802,47.6183,5.00525,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0749105,0.0575974,-0.0326889,0.00011261,0.000967214,-0.00037901,0.00111108,-3.12582e-05,-1.20801,0.00784822,886,756,-0.826705,-0.587928,47.539,4.83928,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0746522,0.0568997,-0.033234,0.000117573,0.000707486,-0.000377977,0.000891973,-6.69145e-05,-1.11672,0.00779439,893,756,-0.825069,-0.578469,47.4536,4.68285,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0741571,0.0561517,-0.0336092,0.00012177,0.000466034,-0.000384304,0.000714995,-0.00012719,-0.995953,0.00767682,900,756,-0.820671,-0.571655,47.3977,4.52833,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0740193,0.0552386,-0.0326266,0.000126567,0.000266548,-0.000386561,0.000589404,-0.000196289,-0.874957,0.0075874,907,756,-0.81751,-0.566076,47.3344,4.37677,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0741183,0.0550101,-0.0307554,0.000129767,9.20976e-05,-0.000385947,0.000497339,-0.000275474,-0.761017,0.00741777,914,756,-0.815109,-0.572333,47.2455,4.20252,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0741489,0.0545155,-0.0278968,0.000131102,-7.38782e-05,-0.000383412,0.000425486,-0.000368262,-0.654796,0.00756601,921,756,-0.810272,-0.568654,47.1131,4.02417,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0740454,0.0538179,-0.0256732,0.000128548,-0.000228166,-0.000379304,0.000369337,-0.000468954,-0.565628,0.00767932,928,756,-0.805168,-0.560838,46.9772,3.85536,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0738525,0.053207,-0.0251618,0.000120334,-0.000381986,-0.000378491,0.000323417,-0.000585069,-0.492466,0.00790918,935,756,-0.802233,-0.551981,46.8876,3.68614,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0738381,0.0529755,-0.0264267,0.00010951,-0.000550193,-0.000386701,0.00028793,-0.000728613,-0.432285,0.00803282,942,756,-0.804365,-0.54901,46.8098,3.52584,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0757442,0.0628427,-0.0337381,-0.000247326,0.00180997,-0.000439073,0.00189976,-0.000337115,-1.36908,0.0071271,830,763,-0.837968,-0.651642,45.5168,5.98337,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0754443,0.0621603,-0.0324848,-0.000182383,0.00178802,-0.00030295,0.00183355,-0.000227909,-1.42163,0.0073277,837,763,-0.832804,-0.64467,45.5165,5.80134,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.075342,0.0618534,-0.0313495,-0.000103643,0.00171165,-0.00020161,0.00173377,-0.000125765,-1.46151,0.00760205,844,763,-0.829853,-0.642368,45.474,5.62722,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0755065,0.0617123,-0.0308553,-2.88616e-05,0.00160735,-0.00014638,0.00162035,-4.1854e-05,-1.48227,0.00805155,851,763,-0.830698,-0.643622,45.3926,5.46352,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0757298,0.0613409,-0.0309982,3.03461e-05,0.0014801,-0.000128671,0.00149143,1.90146e-05,-1.48296,0.00818382,858,763,-0.833239,-0.639457,45.3317,5.31005,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0758107,0.060873,-0.0322428,7.49102e-05,0.00133046,-0.000143911,0.00134674,5.86264e-05,-1.45812,0.00814931,865,763,-0.836206,-0.632187,45.2857,5.15742,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0756103,0.0598784,-0.0323765,0.000107201,0.00117036,-0.000195226,0.00120507,7.24857e-05,-1.39481,0.00800559,872,763,-0.834432,-0.618077,45.215,5.01337,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0754163,0.0587724,-0.0318319,0.000126441,0.00100424,-0.000249548,0.00107022,6.04567e-05,-1.3123,0.00790268,879,763,-0.831556,-0.603576,45.1315,4.87876,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.075132,0.0578993,-0.0314851,0.000136042,0.00082332,-0.000266165,0.000914343,4.50181e-05,-1.24128,0.00789589,886,763,-0.828071,-0.59202,45.0548,4.73604,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.075096,0.0574075,-0.0307967,0.000137545,0.000623095,-0.00026998,0.000743402,1.72376e-05,-1.15159,0.00775914,893,763,-0.826529,-0.586287,44.9374,4.57858,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0750159,0.0571696,-0.0306375,0.0001341,0.000440495,-0.000283835,0.000609837,-3.52418e-05,-1.03286,0.00761216,900,763,-0.825406,-0.586454,44.8376,4.40966,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0748964,0.0567894,-0.0306108,0.000130068,0.000292782,-0.000297745,0.000520085,-9.72347e-05,-0.918765,0.00750732,907,763,-0.824099,-0.586309,44.7396,4.24178,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0749622,0.0564553,-0.0298003,0.000127606,0.000167412,-0.0003083,0.000456451,-0.000161433,-0.817632,0.00726835,914,763,-0.823243,-0.590745,44.6377,4.06489,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0746832,0.0556369,-0.0271993,0.000126589,5.11135e-05,-0.000315648,0.000406747,-0.000229045,-0.725902,0.00724841,921,763,-0.815662,-0.583891,44.5245,3.88366,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.074551,0.0549268,-0.0242892,0.000122864,-5.62656e-05,-0.00032123,0.000366781,-0.000300183,-0.649442,0.00731115,928,763,-0.808994,-0.574728,44.4083,3.70815,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0743564,0.0545842,-0.024782,0.000114519,-0.000160001,-0.000327852,0.000332685,-0.000378167,-0.587152,0.00754086,935,763,-0.807855,-0.568507,44.3276,3.55217,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0743645,0.0543892,-0.0263992,0.000107415,-0.000271753,-0.000336955,0.000304458,-0.000468796,-0.529151,0.00775125,942,763,-0.810856,-0.567109,44.2412,3.41311,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0745424,0.054205,-0.0285095,0.000110693,-0.00039055,-0.000365654,0.000303371,-0.000583227,-0.484966,0.00803343,949,763,-0.816542,-0.567322,44.1539,3.2662,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0745169,0.0536395,-0.0299828,0.000119143,-0.000503995,-0.000418889,0.000329631,-0.000714483,-0.465638,0.00796059,956,763,-0.819027,-0.561194,44.0834,3.10079,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0744064,0.0525248,-0.0295121,0.000124083,-0.0005977,-0.000486545,0.000368971,-0.000842588,-0.4663,0.00793353,963,763,-0.817027,-0.546845,44.0307,2.93596,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0742804,0.0510711,-0.0259646,0.000126646,-0.000660721,-0.000552716,0.000411551,-0.000945626,-0.475941,0.00796671,970,763,-0.809001,-0.530385,43.9421,2.77906,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0741303,0.0501436,-0.0211294,0.000144677,-0.00069049,-0.000604059,0.000461438,-0.00100725,-0.482968,0.00847391,977,763,-0.798164,-0.521636,43.7967,2.62126,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0742713,0.0499021,-0.0183426,0.000182598,-0.000677061,-0.000664587,0.000544242,-0.0010387,-0.49835,0.00862966,984,763,-0.794102,-0.521508,43.6621,2.44877,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0743387,0.050035,-0.0185968,0.000212854,-0.000596726,-0.000733009,0.000645415,-0.00102929,-0.533121,0.00860357,991,763,-0.79512,-0.525647,43.5291,2.27855,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0745278,0.0505091,-0.019163,0.000225552,-0.000496454,-0.000781361,0.000725274,-0.000996176,-0.568996,0.00802856,998,763,-0.798037,-0.528801,43.4233,2.10062,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0742154,0.0507205,-0.0191353,0.000226719,-0.00038564,-0.000762249,0.000741984,-0.000900904,-0.594422,0.00804276,1005,763,-0.79463,-0.530599,43.4096,1.91891,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0740124,0.0507444,-0.0180813,0.000226179,-0.000265575,-0.000697955,0.0007203,-0.000759696,-0.616045,0.00852495,1012,763,-0.790282,-0.531043,43.4327,1.73236,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0738831,0.0500936,-0.0168785,0.000221882,-0.00015166,-0.000584164,0.000648406,-0.000578183,-0.630672,0.00881499,1019,763,-0.786379,-0.523478,43.448,1.56558,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0737411,0.0490148,-0.0161314,0.00020116,2.91448e-06,-0.000422213,0.00053573,-0.000331655,-0.670101,0.00886004,1026,763,-0.783269,-0.510368,43.4069,1.40572,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0731224,0.0479886,-0.0159942,0.000170188,0.000176949,-0.000269649,0.000443238,-9.61013e-05,-0.791665,0.00886725,1033,763,-0.776544,-0.495659,43.3859,1.23856,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0727239,0.0475622,-0.01632,0.000152534,0.000365099,-0.000182679,0.000470163,4.74694e-05,-1.04886,0.00892192,1040,763,-0.772967,-0.489623,43.3832,1.06253,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0761191,0.0635137,-0.0317448,-0.000304653,0.00130884,-0.000392798,0.00139938,-0.000395197,-1.34424,0.00707791,830,770,-0.839817,-0.657227,43.0261,5.83745,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0756044,0.0627873,-0.0294617,-0.000210031,0.00130472,-0.000264356,0.00134953,-0.000254841,-1.40289,0.00707078,837,770,-0.830665,-0.651276,43.0481,5.65301,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0755277,0.0624897,-0.0281207,-0.00010924,0.00125609,-0.000164125,0.00127554,-0.000128692,-1.45283,0.00733679,844,770,-0.82758,-0.648539,43.0386,5.47974,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0759212,0.0623839,-0.0283794,-2.02094e-05,0.00118558,-0.000105862,0.0011948,-2.94331e-05,-1.48389,0.00792458,851,770,-0.832022,-0.649006,42.9642,5.32046,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0762233,0.0619415,-0.0289725,4.84827e-05,0.00109777,-8.05462e-05,0.00110391,4.23357e-05,-1.49463,0.00841126,858,770,-0.836081,-0.64598,42.9171,5.1806,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.076372,0.0613173,-0.0291409,9.82293e-05,0.000994075,-8.47905e-05,0.00100203,9.02746e-05,-1.47725,0.00865843,865,770,-0.837862,-0.639355,42.8735,5.03302,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0762057,0.0605268,-0.029701,0.000130866,0.000880962,-0.00012242,0.000900437,0.000111392,-1.41304,0.00837294,872,770,-0.83711,-0.628608,42.7968,4.88752,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0759485,0.0597241,-0.0301005,0.000146727,0.000759009,-0.000166767,0.000801485,0.000104251,-1.3214,0.0081077,879,770,-0.835174,-0.617001,42.7085,4.74819,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0754924,0.0589478,-0.0300252,0.000155746,0.000627029,-0.000181074,0.000688565,9.4209e-05,-1.2432,0.00786773,886,770,-0.830359,-0.606792,42.6215,4.61007,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0752449,0.0583726,-0.0283123,0.000155547,0.00048394,-0.000188511,0.000569738,6.97498e-05,-1.14368,0.00762948,893,770,-0.824779,-0.602607,42.5168,4.45735,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0751773,0.0582463,-0.0271004,0.000148105,0.000357692,-0.000207328,0.000485206,2.05918e-05,-1.0194,0.00749847,900,770,-0.821886,-0.603314,42.4202,4.28579,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0751938,0.0580881,-0.0271786,0.00013945,0.000259306,-0.000229619,0.000436689,-3.79328e-05,-0.913045,0.00743753,907,770,-0.822135,-0.602961,42.336,4.10774,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0751948,0.0577731,-0.0286118,0.000133741,0.000179579,-0.000249282,0.000406993,-9.36729e-05,-0.831239,0.00716636,914,770,-0.824657,-0.602936,42.2287,3.93335,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0748997,0.0568382,-0.0272118,0.000130883,0.000107241,-0.000264566,0.000383893,-0.000145768,-0.763073,0.00708212,921,770,-0.819055,-0.595567,42.112,3.76087,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.074879,0.0559937,-0.0243259,0.000126396,4.08952e-05,-0.000277814,0.000364729,-0.000197438,-0.709057,0.00721234,928,770,-0.813547,-0.586687,41.9975,3.58637,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0749311,0.055845,-0.0251008,0.000118854,-2.15737e-05,-0.000291013,0.000348003,-0.000250723,-0.667024,0.00754903,935,770,-0.815429,-0.584353,41.9293,3.42824,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0748912,0.0557874,-0.0269408,0.000115556,-8.8717e-05,-0.00030274,0.000332924,-0.000306085,-0.622707,0.00779057,942,770,-0.818341,-0.585138,41.8538,3.28733,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0749796,0.0554942,-0.0285638,0.000124837,-0.000161357,-0.000325806,0.000337586,-0.000374106,-0.578475,0.00798481,949,770,-0.82218,-0.587382,41.7598,3.1552,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0749748,0.0546648,-0.0286367,0.000137428,-0.000235653,-0.000365818,0.000361521,-0.000459746,-0.549619,0.00789747,956,770,-0.822252,-0.578684,41.6718,2.99589,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0746137,0.0533225,-0.0275337,0.00014144,-0.000302048,-0.000420716,0.000395272,-0.00055588,-0.542866,0.00785431,963,770,-0.816492,-0.560152,41.6008,2.84076,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0741541,0.0520205,-0.0263693,0.000138374,-0.000352115,-0.000477048,0.000429524,-0.000643266,-0.547971,0.00787408,970,770,-0.809603,-0.540586,41.5191,2.68736,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0740833,0.0510732,-0.0223698,0.000145916,-0.000382799,-0.000520048,0.000464941,-0.000701824,-0.550252,0.00795535,977,770,-0.801165,-0.531473,41.3904,2.54212,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0741351,0.0509819,-0.0203288,0.00016841,-0.000388057,-0.000565741,0.000520634,-0.000740282,-0.556864,0.00806747,984,770,-0.797653,-0.532588,41.2438,2.37608,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0743349,0.0511387,-0.0193866,0.000178992,-0.000357016,-0.000612218,0.000579297,-0.000757321,-0.579084,0.00804971,991,770,-0.797748,-0.535194,41.0975,2.20602,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0743451,0.0512406,-0.0194521,0.00016997,-0.000320339,-0.000641889,0.000611927,-0.000762296,-0.602983,0.00771078,998,770,-0.797856,-0.536667,40.9704,2.04152,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0738477,0.0513885,-0.0181864,0.000152727,-0.000282975,-0.000624578,0.000596357,-0.000726604,-0.617597,0.00779442,1005,770,-0.790149,-0.536274,40.9202,1.86144,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.07369,0.0512661,-0.0165413,0.000139098,-0.000239498,-0.000570419,0.000550809,-0.000651209,-0.625187,0.00821318,1012,770,-0.785095,-0.534079,40.9161,1.68043,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0736416,0.050706,-0.0151387,0.00012801,-0.000199895,-0.000476069,0.000467567,-0.000539452,-0.619565,0.00859138,1019,770,-0.781603,-0.527186,40.9133,1.50651,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.073818,0.0493338,-0.0138767,0.000108979,-0.00012548,-0.000344132,0.000355302,-0.000371802,-0.621237,0.00872745,1026,770,-0.780655,-0.513085,40.8638,1.35296,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0732857,0.0481434,-0.0133131,8.82365e-05,-2.93287e-05,-0.000218043,0.000255281,-0.000196374,-0.653732,0.00871345,1033,770,-0.773904,-0.497706,40.8097,1.19566,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0725717,0.0478075,-0.0131752,8.16401e-05,7.9351e-05,-0.000144289,0.000224789,-6.37978e-05,-0.781432,0.00891281,1040,770,-0.766121,-0.494223,40.7778,1.02576,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0728215,0.048047,-0.0135893,9.58114e-05,0.000180764,-0.000120627,0.000266174,1.04006e-05,-0.954683,0.00893752,1047,770,-0.769266,-0.49678,40.7889,0.844774,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0731831,0.0473462,-0.0124538,0.000105356,0.000253529,-6.01537e-05,0.000274874,8.40107e-05,-1.22981,0.00865857,1054,770,-0.770326,-0.491382,40.8155,0.684313,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.073505,0.04642,-0.0129118,0.000100012,0.000307921,7.54206e-05,0.000332399,7.55341e-05,1.25697,0.00815302,1061,770,-0.774276,-0.483239,40.8167,0.537697,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0733984,0.0453908,-0.0130245,9.40628e-05,0.000335996,0.000230113,0.000475001,-4.49419e-05,1.02739,0.00823296,1068,770,-0.773218,-0.46993,40.7893,0.380698,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.073749,0.0453405,-0.0169075,9.0656e-05,0.00036615,0.000329815,0.000585827,-0.000129021,0.983212,0.00847225,1075,770,-0.784704,-0.469878,40.7856,0.202776,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0743062,0.0454467,-0.018938,7.15678e-05,0.000377197,0.000337244,0.000594634,-0.000145868,0.998124,0.00873908,1082,770,-0.794466,-0.469797,40.8129,0.0241136,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.074342,0.0451565,-0.0186992,3.22088e-05,0.000364423,0.000279609,0.000523543,-0.000126912,1.05342,0.00867706,1089,770,-0.794198,-0.462949,40.7982,-0.14226,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0733634,0.0439497,-0.0154458,8.21366e-06,0.000323832,0.000225141,0.000440963,-0.000108917,1.09108,0.0086082,1096,770,-0.777177,-0.448625,40.7121,-0.289452,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0724081,0.042685,-0.0113767,-8.23554e-06,0.000256795,0.000162482,0.000333948,-8.53885e-05,1.12748,0.00865804,1103,770,-0.758529,-0.437612,40.5782,-0.442689,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0721544,0.0424008,-0.0146893,-4.64934e-05,0.000169539,9.45873e-05,0.0002051,-8.20538e-05,1.21119,0.00942132,1110,770,-0.76293,-0.435127,40.4833,-0.608653,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0725142,0.0427367,-0.0183363,-0.000108106,6.68559e-05,7.12246e-06,6.71454e-05,-0.000108396,1.53018,0.0100047,1117,770,-0.774403,-0.433588,40.4496,-0.775374,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0730158,0.0431489,-0.0219112,-0.000158828,-1.8444e-05,-0.000100862,3.42464e-05,-0.000211518,-1.08939,0.0102078,1124,770,-0.787294,-0.428854,40.4133,-0.938525,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0735892,0.0424098,-0.0183193,-0.000165531,-8.96544e-05,-0.000200641,7.66032e-05,-0.000331789,-0.878838,0.00981404,1131,770,-0.785104,-0.416183,40.3432,-1.09622,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0742124,0.0416456,-0.0124787,-0.000142615,-0.00012644,-0.00025028,0.000115884,-0.000384938,-0.801549,0.00944773,1138,770,-0.778204,-0.412813,40.2665,-1.26819,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.076778,0.0640959,-0.0293996,-0.000347579,0.000881627,-0.000341666,0.000970211,-0.000436163,-1.31711,0.00698677,830,777,-0.843906,-0.665515,40.7358,5.66551,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0766625,0.0635059,-0.0270957,-0.000229789,0.000889699,-0.000228197,0.000934428,-0.000274518,-1.37724,0.00697883,837,777,-0.83882,-0.660488,40.7387,5.49207,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0765118,0.0633223,-0.0270864,-0.000111943,0.000860373,-0.000134789,0.000878713,-0.000130283,-1.43557,0.00704021,844,777,-0.837158,-0.656666,40.7509,5.32399,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0767192,0.0632653,-0.0288229,-1.24449e-05,0.000814558,-7.82545e-05,0.000821897,-1.97845e-05,-1.47728,0.00763433,851,777,-0.842157,-0.654674,40.7132,5.17667,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.076782,0.0627974,-0.0294209,6.28163e-05,0.000756854,-5.01865e-05,0.000760464,5.9206e-05,-1.49898,0.00811801,858,777,-0.84375,-0.651669,40.6708,5.04451,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0767232,0.062399,-0.0295402,0.000115765,0.000688769,-4.72731e-05,0.000692643,0.000111891,-1.48903,0.0086023,865,777,-0.84329,-0.64933,40.61,4.90715,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0766469,0.061824,-0.0287442,0.000148571,0.000612215,-7.31396e-05,0.000623479,0.000137307,-1.41799,0.00847953,872,777,-0.841099,-0.645627,40.4997,4.76423,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0765327,0.0612326,-0.0286257,0.00016293,0.000524843,-0.00010824,0.000554745,0.000133029,-1.30127,0.00809337,879,777,-0.83971,-0.638354,40.3816,4.62325,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0761069,0.0604727,-0.028944,0.0001724,0.000430572,-0.000122054,0.000479138,0.000123834,-1.19209,0.00756384,886,777,-0.835881,-0.627885,40.2706,4.48107,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0756332,0.0598773,-0.0286091,0.000172168,0.000331165,-0.000133228,0.000406811,9.65221e-05,-1.0544,0.00735836,893,777,-0.830378,-0.621396,40.1943,4.32903,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0753421,0.0594646,-0.027054,0.000163952,0.000246722,-0.000155706,0.000366449,4.42254e-05,-0.91529,0.00730083,900,777,-0.824554,-0.619023,40.1405,4.16126,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0753458,0.0591753,-0.0261271,0.000154294,0.000183316,-0.000183742,0.000353119,-1.55094e-05,-0.824804,0.00730544,907,777,-0.822872,-0.616276,40.0805,3.98105,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0752978,0.058711,-0.0272286,0.000147155,0.00013439,-0.00021017,0.000351039,-6.9494e-05,-0.770218,0.00718048,914,777,-0.824318,-0.61148,39.9668,3.82565,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0752437,0.05783,-0.0258464,0.000142007,9.17381e-05,-0.000231182,0.000349417,-0.000115672,-0.73125,0.00709585,921,777,-0.821224,-0.603266,39.8314,3.66011,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0753442,0.0570041,-0.0239403,0.000135653,5.36846e-05,-0.00024967,0.00034768,-0.000158343,-0.704047,0.00725803,928,777,-0.818726,-0.594535,39.719,3.49616,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0755729,0.0567046,-0.0237686,0.000128166,1.99453e-05,-0.000267488,0.000346961,-0.00019885,-0.6856,0.00747585,935,777,-0.820635,-0.59315,39.6786,3.33214,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0755061,0.0565399,-0.0250336,0.000127279,-1.59093e-05,-0.000280556,0.000345232,-0.000233862,-0.660471,0.00767578,942,777,-0.822165,-0.594567,39.6084,3.18571,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0754486,0.05623,-0.0260637,0.000139106,-5.6974e-05,-0.000296955,0.000353786,-0.000271654,-0.625956,0.00775736,949,777,-0.823388,-0.595685,39.5079,3.05381,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0753012,0.0554904,-0.026669,0.000151436,-0.000104961,-0.000322875,0.000370632,-0.000324158,-0.596417,0.00782172,956,777,-0.822988,-0.586279,39.3986,2.88806,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0749129,0.0545453,-0.0260417,0.000151519,-0.00015301,-0.000363358,0.000393226,-0.000394717,-0.586989,0.00791746,963,777,-0.817816,-0.571534,39.3287,2.73299,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0745391,0.0535902,-0.026032,0.000141512,-0.000194601,-0.000408332,0.000415019,-0.000468108,-0.590179,0.00795121,970,777,-0.813962,-0.556571,39.2554,2.58157,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.074427,0.0529014,-0.0244485,0.000137869,-0.000225864,-0.00044181,0.00043378,-0.000521775,-0.590148,0.00776705,977,777,-0.809742,-0.547607,39.1578,2.44033,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0744928,0.0524724,-0.0223704,0.000145106,-0.00024365,-0.000472448,0.0004616,-0.000560144,-0.590239,0.00780108,984,777,-0.806344,-0.543057,39.0166,2.28428,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0743985,0.0523648,-0.0219672,0.000139935,-0.000244016,-0.000499167,0.00048277,-0.000586851,-0.601822,0.00776347,991,777,-0.804514,-0.54228,38.872,2.13211,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0741197,0.0521653,-0.0215388,0.000116902,-0.000245434,-0.000514119,0.00048084,-0.000609372,-0.615999,0.00767298,998,777,-0.800728,-0.541023,38.7402,1.97969,39.4476,2.48944
