 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00954841,0.0461554,-0.0225428,-0.000542699,0.000389198,-0.000802199,0.000850951,-0.00100445,-1.0485,0.00699998,837,756,-0.135095,-0.471096,48.7225,6.07304,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00967408,0.0456476,-0.0207773,-0.000493124,0.000347843,-0.000838081,0.000865009,-0.00101029,-1.01791,0.00705522,844,756,-0.133707,-0.468615,48.6664,5.90405,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0096657,0.045203,-0.0206902,-0.000453825,0.000294798,-0.000870864,0.000868386,-0.00102741,-0.98837,0.00717605,851,756,-0.133748,-0.46222,48.5773,5.74249,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00983865,0.0446029,-0.0221436,-0.000429945,0.000224877,-0.00090162,0.000856693,-0.00106176,-0.959563,0.00732049,858,756,-0.138302,-0.450125,48.5044,5.58926,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0102848,0.043662,-0.022327,-0.000414755,0.000162122,-0.000930192,0.000847569,-0.0011002,-0.93574,0.00735979,865,756,-0.143524,-0.43682,48.437,5.44443,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.010726,0.0423639,-0.0201839,-0.000394048,0.000129271,-0.000961647,0.000864221,-0.001129,-0.91823,0.00730188,872,756,-0.144685,-0.422357,48.3349,5.29484,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.011055,0.0411587,-0.0178891,-0.000368807,0.000118361,-0.000968077,0.000873029,-0.00112347,-0.908648,0.00728578,879,756,-0.144326,-0.412151,48.227,5.15039,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0112705,0.0401999,-0.0158606,-0.000340694,0.000108048,-0.000923342,0.000833889,-0.00106653,-0.904587,0.00742764,886,756,-0.143193,-0.404552,48.1396,4.99142,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0109751,0.0396202,-0.0144183,-0.000315057,0.000110902,-0.000861896,0.000785743,-0.000989898,-0.906525,0.00730762,893,756,-0.137798,-0.398979,48.051,4.83366,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0108542,0.0392022,-0.0140026,-0.00028854,0.000167289,-0.000811029,0.00078182,-0.000903071,-0.922375,0.00714515,900,756,-0.135968,-0.39534,47.9902,4.67438,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0108868,0.0386326,-0.0120902,-0.00026157,0.000267019,-0.000749292,0.000797262,-0.000791813,-0.954949,0.00698592,907,756,-0.133027,-0.391068,47.9238,4.51569,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0113532,0.0383062,-0.0118496,-0.000227845,0.000390375,-0.0006588,0.000808978,-0.000646448,-1.00475,0.0068516,914,756,-0.137445,-0.392952,47.8352,4.34134,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0115372,0.0376524,-0.011608,-0.000192239,0.000514038,-0.000539919,0.000806051,-0.000484251,-1.07501,0.00693536,921,756,-0.139031,-0.384933,47.707,4.16564,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0113229,0.0366925,-0.0103903,-0.00016727,0.00064477,-0.000415702,0.000819835,-0.000342336,-1.17221,0.0069656,928,756,-0.134759,-0.37318,47.5747,3.99973,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0111265,0.0359136,-0.010477,-0.000160667,0.000763329,-0.00031744,0.000861875,-0.000259213,-1.26979,0.00709965,935,756,-0.133012,-0.364619,47.4869,3.83517,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0114483,0.0354861,-0.0108098,-0.000167559,0.000863557,-0.000268765,0.000929407,-0.000233409,-1.33052,0.00715194,942,756,-0.136984,-0.36341,47.4045,3.6794,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00858943,0.047631,-0.0229818,-0.000598893,6.52558e-08,-0.000620515,0.00038959,-0.000988418,-1.01023,0.00676581,830,763,-0.125889,-0.4811,46.1624,6.11252,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00892526,0.046859,-0.0201991,-0.000521499,-1.66217e-05,-0.000654437,0.000432376,-0.000970496,-0.969472,0.00685444,837,763,-0.12502,-0.476896,46.1529,5.93303,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00926398,0.0465387,-0.0189447,-0.000470694,-2.6164e-05,-0.000711334,0.000496821,-0.000993679,-0.936823,0.00700456,844,763,-0.126646,-0.476784,46.1062,5.76125,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0095144,0.0463289,-0.0193655,-0.000432972,-4.33862e-05,-0.000763144,0.000549433,-0.00102579,-0.910355,0.00735049,851,763,-0.130182,-0.47319,46.0264,5.59531,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00959353,0.0457781,-0.0206537,-0.000410344,-7.10842e-05,-0.000811266,0.000588097,-0.00106952,-0.88846,0.00752909,858,763,-0.13348,-0.461161,45.9697,5.43915,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00980299,0.0446702,-0.0205402,-0.000397282,-9.26381e-05,-0.000857966,0.000626422,-0.00111634,-0.873252,0.0076362,865,763,-0.135745,-0.445997,45.9199,5.2899,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0101521,0.0431834,-0.0185701,-0.000382609,-9.4161e-05,-0.000905297,0.000678328,-0.0011551,-0.86439,0.00752581,872,763,-0.136216,-0.431108,45.8398,5.15236,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0105944,0.0416309,-0.0160296,-0.000365539,-8.32289e-05,-0.000929654,0.000715925,-0.00116469,-0.860741,0.00747441,879,763,-0.136569,-0.418601,45.7462,5.02629,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0109794,0.0404132,-0.0150217,-0.000344219,-7.22876e-05,-0.00091089,0.000712729,-0.00112923,-0.859485,0.00746979,886,763,-0.138935,-0.4087,45.6619,4.89152,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0109309,0.0401278,-0.013572,-0.000325091,-4.96056e-05,-0.000876001,0.000699416,-0.00107411,-0.86338,0.00732864,893,763,-0.136038,-0.407192,45.5436,4.733,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.011081,0.0401589,-0.0134383,-0.000308119,1.07012e-05,-0.000846234,0.000712408,-0.00100983,-0.878495,0.00718929,900,763,-0.137475,-0.40851,45.4421,4.55969,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0112309,0.0399615,-0.0120877,-0.000291546,9.93318e-05,-0.000804693,0.000731979,-0.000924193,-0.904528,0.00707416,907,763,-0.136728,-0.40825,45.3392,4.38603,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0117652,0.0394325,-0.0105978,-0.00026699,0.000203255,-0.000735431,0.000740234,-0.000803969,-0.940117,0.00687035,914,763,-0.139607,-0.407869,45.2317,4.20734,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0118153,0.0383212,-0.00906664,-0.000238019,0.00030842,-0.000636034,0.000727435,-0.000657034,-0.988264,0.00678503,921,763,-0.137455,-0.396352,45.1179,4.02897,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0116486,0.0372846,-0.00736634,-0.000214401,0.000419172,-0.000527286,0.000717515,-0.000512744,-1.0559,0.00672539,928,763,-0.13275,-0.383395,45.005,3.85811,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0117227,0.0367937,-0.00823399,-0.000201971,0.000523977,-0.000437874,0.000729759,-0.000407753,-1.13147,0.00683685,935,763,-0.135179,-0.376594,44.9229,3.70515,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0119073,0.0363986,-0.00903723,-0.000197074,0.000616208,-0.000386109,0.000770314,-0.00035118,-1.19104,0.00698854,942,763,-0.138604,-0.374324,44.8337,3.56823,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.01208,0.0361024,-0.00988334,-0.000188055,0.000676483,-0.000370892,0.000813791,-0.000325363,-1.21623,0.00719404,949,763,-0.141986,-0.374782,44.7445,3.42213,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0124074,0.0356588,-0.00965727,-0.000174593,0.000693747,-0.000367014,0.000828087,-0.000308933,-1.21991,0.00707243,956,763,-0.144975,-0.372188,44.6676,3.2554,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0124605,0.0351392,-0.00948943,-0.000156897,0.000674423,-0.000371412,0.000816186,-0.00029866,-1.20618,0.00693266,963,763,-0.145313,-0.363731,44.6144,3.08462,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0124723,0.0343761,-0.00870382,-0.000140949,0.000619751,-0.000392151,0.000785706,-0.000306904,-1.17046,0.00691246,970,763,-0.14405,-0.352767,44.5304,2.92285,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0125027,0.0335826,-0.00889401,-0.000130917,0.00052957,-0.000419564,0.000733269,-0.000334617,-1.11881,0.00723801,977,763,-0.144823,-0.342098,44.3934,2.76739,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0129679,0.0331463,-0.00790862,-0.00011931,0.000418281,-0.000463793,0.000685541,-0.000386569,-1.04803,0.00730579,984,763,-0.147714,-0.340176,44.2595,2.59967,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0136949,0.0327792,-0.0066427,-0.000109382,0.000293927,-0.000517309,0.000647496,-0.00046295,-0.971246,0.00731724,991,763,-0.152707,-0.338522,44.1173,2.43183,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0140572,0.0324105,-0.0041163,-9.65213e-05,0.000162663,-0.000557571,0.000605504,-0.000539362,-0.899582,0.00692718,998,763,-0.151473,-0.336147,44.0044,2.26146,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.013688,0.0321522,-0.00341713,-8.82147e-05,4.56792e-06,-0.00056544,0.000525517,-0.000609164,-0.826329,0.00693621,1005,763,-0.146321,-0.333021,43.9905,2.08357,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0131253,0.0318848,-0.00351625,-8.03187e-05,-0.000135713,-0.000548348,0.000441031,-0.000657063,-0.760164,0.00725415,1012,763,-0.140758,-0.330343,44.0198,1.90153,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.01279,0.0314849,-0.00383888,-7.31263e-05,-0.000252789,-0.000503987,0.000348973,-0.000674888,-0.697204,0.00742983,1019,763,-0.137955,-0.327386,44.0406,1.73636,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0130063,0.0305299,-0.003195,-6.79468e-05,-0.000317885,-0.000432429,0.000257209,-0.000643041,-0.644734,0.0073711,1026,763,-0.138873,-0.315989,43.9965,1.57581,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0131533,0.029623,-0.00253074,-5.85873e-05,-0.000337121,-0.000364907,0.000192725,-0.000588433,-0.603104,0.00727301,1033,763,-0.139025,-0.304953,43.9674,1.40914,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0133924,0.0290994,-0.00184828,-3.59679e-05,-0.000312172,-0.0003249,0.000178962,-0.000527103,-0.584437,0.00721375,1040,763,-0.140028,-0.30016,43.9568,1.23495,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00826981,0.0486365,-0.0213996,-0.000589871,-0.000301026,-0.000482529,5.82298e-05,-0.000949127,-0.930807,0.00676157,830,770,-0.120206,-0.489021,43.6802,5.96326,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00857571,0.0479262,-0.0192636,-0.00050458,-0.000294735,-0.000542196,0.000152597,-0.000951912,-0.880974,0.00677407,837,770,-0.120076,-0.485174,43.6948,5.78083,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0091013,0.0475743,-0.018074,-0.00044952,-0.000281113,-0.000617689,0.000258085,-0.000988718,-0.853141,0.00697495,844,770,-0.123727,-0.485418,43.6801,5.61194,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00937993,0.0472785,-0.0185174,-0.000410763,-0.000272577,-0.000685729,0.000347531,-0.00103087,-0.835608,0.0074803,851,770,-0.12759,-0.480649,43.6076,5.45153,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00938395,0.0464326,-0.0189434,-0.000387871,-0.00027061,-0.00074873,0.000421782,-0.00108026,-0.824472,0.00789844,858,770,-0.128617,-0.468411,43.5635,5.31045,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00934839,0.0454853,-0.0188465,-0.000376074,-0.000263576,-0.000808982,0.00049111,-0.00113076,-0.820108,0.00813026,865,770,-0.128357,-0.454961,43.5216,5.16229,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00968192,0.0441557,-0.0178412,-0.000365891,-0.0002446,-0.000865676,0.000562553,-0.00117304,-0.820369,0.00778817,872,770,-0.130285,-0.443463,43.437,5.02513,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0101147,0.0427191,-0.0158569,-0.000354319,-0.000221785,-0.000900371,0.000614754,-0.00119086,-0.822132,0.00758166,879,770,-0.131495,-0.432323,43.3373,4.89622,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0106035,0.0415407,-0.0145435,-0.000337442,-0.000201403,-0.00089935,0.000632495,-0.00117134,-0.823142,0.00748616,886,770,-0.13441,-0.422035,43.2387,4.76469,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0108741,0.041046,-0.0130529,-0.000322749,-0.000172635,-0.000882197,0.000637692,-0.00113308,-0.827836,0.00730954,893,770,-0.134692,-0.421166,43.1299,4.61398,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0112454,0.0412296,-0.0130346,-0.000312696,-0.000118985,-0.000865235,0.000654798,-0.00108648,-0.841137,0.00712505,900,770,-0.138609,-0.423754,43.0318,4.43951,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0115246,0.0412355,-0.0123128,-0.000304187,-4.8836e-05,-0.000836283,0.000669461,-0.00102248,-0.861148,0.00700542,907,770,-0.140314,-0.424941,42.9438,4.25851,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0119702,0.0406066,-0.0109597,-0.000287729,3.01965e-05,-0.000782433,0.000669652,-0.000927184,-0.885616,0.00675956,914,770,-0.142567,-0.420552,42.8268,4.08238,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0120931,0.0392005,-0.0087396,-0.000265452,0.000110883,-0.000698702,0.000646312,-0.000800881,-0.916932,0.00667272,921,770,-0.139895,-0.407836,42.7048,3.91315,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0120667,0.0379894,-0.00689655,-0.000244543,0.000197049,-0.000602948,0.000618356,-0.00066585,-0.960913,0.00663358,928,770,-0.136342,-0.394609,42.5929,3.74331,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0121722,0.0375107,-0.00703671,-0.00022968,0.000282778,-0.000521159,0.000607289,-0.000554191,-1.01387,0.00681624,935,770,-0.137746,-0.388008,42.5235,3.58685,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0121339,0.0371277,-0.007343,-0.000219145,0.000361843,-0.000468048,0.000622217,-0.00047952,-1.06313,0.007039,942,770,-0.137947,-0.385953,42.4454,3.44772,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0122008,0.0366911,-0.00660763,-0.000204749,0.000419055,-0.000439677,0.000646225,-0.000431919,-1.0939,0.00724859,949,770,-0.137245,-0.387419,42.3474,3.31455,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0123066,0.0362001,-0.00637333,-0.000187618,0.000443726,-0.000416518,0.000650678,-0.00039457,-1.10966,0.00718592,956,770,-0.137919,-0.3833,42.2583,3.15243,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0122223,0.0355365,-0.00672201,-0.000168816,0.000441705,-0.000402314,0.00064146,-0.000368571,-1.10994,0.00703064,963,770,-0.137809,-0.371132,42.188,2.99165,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0123169,0.0349067,-0.00771405,-0.000151933,0.000413729,-0.00040478,0.0006247,-0.000362904,-1.09033,0.00694865,970,770,-0.140788,-0.357762,42.1056,2.83354,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0126767,0.0342199,-0.00824681,-0.000140365,0.000358047,-0.000413283,0.000591445,-0.000373763,-1.05671,0.00696346,977,770,-0.145578,-0.34812,41.9818,2.6886,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.013137,0.0338343,-0.00777812,-0.000129771,0.000281687,-0.000430604,0.000553184,-0.000401268,-1.00825,0.00700994,984,770,-0.149406,-0.347601,41.8347,2.52919,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0136376,0.0335468,-0.00695856,-0.000124171,0.000185898,-0.000453474,0.000510107,-0.00044838,-0.95011,0.00697773,991,770,-0.152951,-0.347349,41.686,2.36565,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.013869,0.0332836,-0.00418327,-0.000118794,8.15964e-05,-0.000471239,0.000463174,-0.000500372,-0.890149,0.00665914,998,770,-0.149869,-0.348267,41.5518,2.20429,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0138218,0.0331626,-0.00243977,-0.000116191,-4.44729e-05,-0.000472346,0.000393373,-0.000554037,-0.823284,0.00673284,1005,770,-0.145955,-0.345396,41.4967,2.02662,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0137996,0.0329327,-0.0023906,-0.000113826,-0.000157565,-0.000455011,0.000319841,-0.000591231,-0.761385,0.00706338,1012,770,-0.145604,-0.342293,41.4946,1.84912,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.013544,0.0325195,-0.00276639,-0.00011141,-0.000255078,-0.000416216,0.000239126,-0.000605614,-0.699946,0.00734355,1019,770,-0.143725,-0.336993,41.4977,1.67622,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0134254,0.0314243,-0.00259314,-0.000107483,-0.000311623,-0.000360501,0.000165119,-0.000584225,-0.647442,0.00736028,1026,770,-0.142166,-0.323438,41.4537,1.519,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0132068,0.0303571,-0.0026111,-9.76465e-05,-0.00032844,-0.000309317,0.000117099,-0.000543185,-0.60686,0.00717889,1033,770,-0.139981,-0.309319,41.3979,1.36122,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0133748,0.0297204,-0.00216439,-7.78158e-05,-0.000307839,-0.000281499,0.000111261,-0.000496915,-0.591463,0.00724083,1040,770,-0.140734,-0.304496,41.357,1.19577,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0140537,0.0297197,-0.00238481,-4.7433e-05,-0.00025307,-0.000276095,0.000144367,-0.00044487,-0.607152,0.00724492,1047,770,-0.148001,-0.309536,41.3638,1.02199,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0141095,0.0291194,-0.000349007,-2.96517e-05,-0.000181528,-0.000240056,0.000146191,-0.000357371,-0.632211,0.00708141,1054,770,-0.144245,-0.309762,41.3924,0.863891,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0141158,0.028552,-0.00145736,-3.5539e-05,-9.73109e-05,-0.000157268,9.38469e-05,-0.000226697,-0.688437,0.00675988,1061,770,-0.146525,-0.305909,41.3984,0.715076,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0136533,0.0276246,-0.00386118,-5.80733e-05,-2.01907e-05,-5.92914e-05,2.31114e-05,-0.000101375,-0.940005,0.00670428,1068,770,-0.146877,-0.289975,41.379,0.556498,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0137156,0.0272169,-0.00712074,-8.31451e-05,3.94558e-05,2.24252e-05,4.34289e-05,-8.71182e-05,1.39545,0.00684549,1075,770,-0.15441,-0.281385,41.3776,0.376535,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0140053,0.0269397,-0.00828885,-8.87052e-05,9.9536e-05,5.88855e-05,0.000116439,-0.000105608,1.29127,0.00702648,1082,770,-0.159897,-0.274352,41.4064,0.197634,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0138894,0.0266105,-0.00620919,-6.55546e-05,0.000159985,6.06064e-05,0.000175239,-8.08089e-05,1.32422,0.00701631,1089,770,-0.154338,-0.269811,41.3905,0.0318822,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0135227,0.0257858,-0.0026655,-3.4713e-05,0.000218646,7.85508e-05,0.000241023,-5.70903e-05,1.29327,0.00699014,1096,770,-0.143016,-0.26253,41.2983,-0.116516,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0128691,0.0248443,0.000401287,-2.03154e-05,0.000212924,0.000104707,0.000253033,-6.0424e-05,1.20498,0.00709657,1103,770,-0.129722,-0.254578,41.1635,-0.271947,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0130676,0.0247262,-0.00352512,-2.24322e-05,0.000161039,9.70085e-05,0.000202818,-6.42109e-05,1.16413,0.00768859,1110,770,-0.140201,-0.253426,41.0655,-0.439147,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0135846,0.0247795,-0.00756397,-2.86962e-05,5.82154e-05,2.90097e-05,6.70088e-05,-3.74895e-05,1.27648,0.00813158,1117,770,-0.154273,-0.251899,41.0313,-0.599463,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0141822,0.0247682,-0.0101511,-1.62486e-05,-8.14259e-05,-6.40195e-05,2.29995e-05,-0.000120674,-0.54997,0.0081505,1124,770,-0.16607,-0.249433,40.9929,-0.752933,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0145596,0.0240253,-0.00919169,2.70143e-05,-0.000260942,-0.00013914,8.32603e-05,-0.000317188,-0.384156,0.00762013,1131,770,-0.167885,-0.236539,40.9295,-0.907119,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.014141,0.0237,-0.00551075,7.04349e-05,-0.000470347,-0.000188492,0.00012965,-0.000529562,-0.304391,0.00711525,1138,770,-0.155548,-0.230336,40.8674,-1.08795,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00847454,0.0495752,-0.0205865,-0.000585396,-0.000466304,-0.000369446,-0.000151636,-0.000900064,-0.865299,0.00669794,830,777,-0.121136,-0.50218,41.3986,5.79157,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00879852,0.0487801,-0.0194308,-0.000492607,-0.000452395,-0.000455651,-1.64063e-05,-0.000928596,-0.807447,0.00675012,837,777,-0.122819,-0.496113,41.4001,5.62291,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00917989,0.0483667,-0.0190775,-0.000432289,-0.000428377,-0.000549295,0.000118966,-0.000979631,-0.787179,0.00687235,844,777,-0.126402,-0.493269,41.4066,5.46016,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.00946579,0.0479617,-0.0202271,-0.00039065,-0.000405765,-0.000631582,0.00023342,-0.00102983,-0.779415,0.00741751,851,777,-0.13154,-0.487785,41.3673,5.31575,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00952408,0.0472595,-0.0204584,-0.000366041,-0.000385957,-0.000706804,0.000330875,-0.00108287,-0.778355,0.00783315,858,777,-0.132812,-0.477784,41.3244,5.18084,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00947505,0.0466128,-0.0195596,-0.000354702,-0.000362078,-0.000776621,0.00041824,-0.00113502,-0.783024,0.0081943,865,777,-0.131033,-0.46973,41.2617,5.04145,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00966853,0.0457147,-0.0190196,-0.000347856,-0.000332803,-0.000837607,0.000497311,-0.00117797,-0.789891,0.00791204,872,777,-0.132321,-0.463029,41.1497,4.90258,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0100028,0.0444961,-0.0175008,-0.000340143,-0.000306998,-0.000876413,0.000552999,-0.00120014,-0.794852,0.00754961,879,777,-0.13334,-0.453878,41.0246,4.77091,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0104221,0.0432106,-0.0163356,-0.000326188,-0.000286778,-0.000886247,0.000579983,-0.00119295,-0.796513,0.00719191,886,777,-0.135822,-0.442952,40.9025,4.63724,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0108042,0.0425564,-0.0140638,-0.000314796,-0.000261945,-0.000879926,0.000591952,-0.00116869,-0.800409,0.00710281,893,777,-0.135925,-0.438434,40.8141,4.4858,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0112374,0.0423219,-0.0127272,-0.000309896,-0.000222334,-0.000869618,0.000604604,-0.00113683,-0.810549,0.00700276,900,777,-0.138153,-0.43724,40.754,4.31579,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0115222,0.0422648,-0.0116045,-0.000307471,-0.000175126,-0.000847584,0.000608865,-0.00109146,-0.824355,0.00685977,907,777,-0.139195,-0.437612,40.6912,4.13365,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0117289,0.041529,-0.0106941,-0.000298004,-0.000124065,-0.000804712,0.000598364,-0.00102043,-0.839227,0.00667507,914,777,-0.139809,-0.429396,40.5712,3.97772,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0119121,0.0402156,-0.00842297,-0.000282496,-7.11196e-05,-0.00073405,0.000564812,-0.000918427,-0.856897,0.00662607,921,777,-0.137669,-0.416808,40.4322,3.81555,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0121719,0.0388995,-0.00660223,-0.000265478,-1.20383e-05,-0.000650059,0.000523537,-0.000801054,-0.881659,0.00666812,928,777,-0.137093,-0.402449,40.3188,3.65622,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0123255,0.0380068,-0.00581324,-0.000250397,5.07507e-05,-0.000576046,0.000495577,-0.000695224,-0.913234,0.00684448,935,777,-0.137242,-0.39475,40.2785,3.49732,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0123274,0.0374953,-0.00524293,-0.000237946,0.000112508,-0.000523845,0.000489655,-0.000615094,-0.946799,0.00703109,942,777,-0.136195,-0.392828,40.2044,3.35224,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.012376,0.0371153,-0.00423728,-0.000223225,0.000161722,-0.000487842,0.000493687,-0.00055519,-0.973293,0.00713281,949,777,-0.134777,-0.394385,40.0994,3.2195,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0125353,0.0367709,-0.00456203,-0.000207403,0.000189585,-0.000452468,0.000485183,-0.000503001,-0.992104,0.00717902,956,777,-0.137031,-0.391026,39.987,3.05129,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0125815,0.0363765,-0.0049986,-0.000190695,0.000200989,-0.000425097,0.000473188,-0.000462893,-1.00126,0.00711391,963,777,-0.138402,-0.381265,39.9155,2.89125,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0126171,0.0360693,-0.00676731,-0.000174628,0.000195046,-0.000412791,0.000462493,-0.000442076,-0.995899,0.00700468,970,777,-0.142241,-0.370667,39.8421,2.73318,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0129047,0.0357163,-0.00779737,-0.000163117,0.000168158,-0.000405077,0.000440154,-0.000435113,-0.979478,0.00681246,977,777,-0.147247,-0.363542,39.7461,2.59034,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0130685,0.035078,-0.00732485,-0.000153733,0.000123018,-0.0004001,0.000407995,-0.000438711,-0.951886,0.00684284,984,777,-0.148056,-0.357757,39.6076,2.43959,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0131436,0.0345107,-0.00599238,-0.000149816,5.71177e-05,-0.00039867,0.000365529,-0.000458227,-0.912362,0.00677356,991,777,-0.146236,-0.355337,39.46,2.29409,39.5807,2.64412
