 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0379837,-0.0518556,-0.0043886,0.000159004,0.000377098,-0.000160414,0.00046202,7.40826e-05,-1.08391,0.00791181,837,756,-0.400377,0.548106,48.396,7.04729,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0373698,-0.0520477,-0.00264483,0.000171957,0.000491709,-0.000112218,0.000527161,0.000136504,-1.26479,0.00809435,844,756,-0.390955,0.551217,48.3475,6.87085,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0374817,-0.0516044,-0.00272033,0.000197649,0.000602975,-0.000148508,0.000651562,0.000149061,-1.2546,0.00819643,851,756,-0.391989,0.544595,48.2578,6.70412,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0378572,-0.0511281,-0.00524154,0.000212036,0.000680279,-0.000220777,0.000767958,0.000124357,-1.19276,0.00822039,858,756,-0.399904,0.541058,48.1853,6.54573,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0382307,-0.0512276,-0.00603749,0.000220364,0.000726694,-0.000286072,0.000855536,9.15217e-05,-1.14762,0.00820034,865,756,-0.404918,0.542155,48.1203,6.39651,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0381855,-0.0519214,-0.00497119,0.000244421,0.000749166,-0.000358439,0.000935166,5.84203e-05,-1.09213,0.00813543,872,756,-0.402475,0.550739,48.0254,6.2417,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0379548,-0.0524886,-0.00465486,0.000277314,0.000741983,-0.000421824,0.000991224,2.80738e-05,-1.03712,0.00806344,879,756,-0.399391,0.557994,47.9274,6.08964,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0376366,-0.0528667,-0.00503429,0.000305837,0.000694448,-0.000448167,0.000988619,1.16668e-05,-0.989946,0.00814977,886,756,-0.396592,0.562111,47.8505,5.9254,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0368606,-0.0536128,-0.0015708,0.00032362,0.000575454,-0.00046651,0.000932742,-3.36673e-05,-0.917213,0.00805371,893,756,-0.382335,0.567283,47.7626,5.76848,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0360857,-0.0540156,0.000883809,0.000344887,0.000448609,-0.000471096,0.00087069,-7.71943e-05,-0.840221,0.00796217,900,756,-0.369776,0.568569,47.7043,5.6082,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0357972,-0.0542927,0.00424742,0.000367616,0.000321482,-0.000456555,0.000801686,-0.000112588,-0.760158,0.00786689,907,756,-0.360502,0.565735,47.6382,5.44843,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0361912,-0.0539474,0.00244808,0.000384551,0.00020041,-0.000414295,0.000716882,-0.000131921,-0.676058,0.00766551,914,756,-0.367419,0.557345,47.5546,5.26949,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.036022,-0.053997,0.00146977,0.000394299,8.39523e-05,-0.000351672,0.000623511,-0.00014526,-0.577624,0.00773668,921,756,-0.367212,0.56028,47.4327,5.08805,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0353444,-0.0543431,0.0024946,0.000392395,-1.42977e-05,-0.000291903,0.000544797,-0.0001667,-0.48117,0.00781652,928,756,-0.358177,0.566115,47.3055,4.91561,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0346397,-0.0544941,0.00342103,0.000371437,-0.0001086,-0.000259309,0.00048476,-0.000221923,-0.412006,0.00810832,935,756,-0.348991,0.567786,47.2209,4.74345,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0343926,-0.0546989,0.00532847,0.000330872,-0.000201244,-0.000245251,0.000426664,-0.000297036,-0.372364,0.00831539,942,756,-0.342611,0.565608,47.1398,4.58319,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0389351,-0.0515243,-0.00420387,0.000199405,-0.000158622,-0.000279813,0.000352568,-0.000311785,-0.500826,0.00740971,830,763,-0.410711,0.547718,45.8149,7.10378,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0384384,-0.0519542,-0.00226741,0.000207053,-3.92548e-05,-0.000164307,0.000289237,-0.000121439,-0.463797,0.00769203,837,763,-0.402134,0.549864,45.8157,6.92013,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0378439,-0.0519668,-0.00136541,0.000227776,9.24597e-05,-0.000128433,0.000305282,1.49534e-05,-0.542971,0.00796591,844,763,-0.394248,0.549831,45.7792,6.7423,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0377437,-0.0514343,-0.00244651,0.000253298,0.000219818,-0.000164215,0.000401624,7.14922e-05,-0.734604,0.00836629,851,763,-0.394783,0.54466,45.7045,6.57054,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0378144,-0.0511811,-0.00409992,0.000266127,0.000318809,-0.000226975,0.000520967,6.3969e-05,-0.843166,0.00850605,858,763,-0.398087,0.543148,45.6489,6.41171,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.037814,-0.0514975,-0.00454477,0.000271807,0.00039018,-0.000281989,0.000619127,4.28597e-05,-0.888842,0.00854702,865,763,-0.398655,0.548079,45.6026,6.25694,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0377071,-0.052326,-0.00378179,0.000288733,0.000438951,-0.000340336,0.000712367,1.53171e-05,-0.894003,0.00840075,872,763,-0.396079,0.558708,45.5298,6.11152,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0377459,-0.0532026,-0.0032463,0.000312162,0.000459297,-0.000387346,0.000779999,-8.5409e-06,-0.879244,0.00826685,879,763,-0.39536,0.567885,45.4446,5.97739,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0375844,-0.0536631,-0.0040566,0.000331693,0.000448551,-0.000400123,0.000794489,-1.42449e-05,-0.857899,0.00822518,886,763,-0.394901,0.572441,45.3697,5.83466,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0368847,-0.0540818,-0.000144697,0.000340072,0.000383384,-0.000404847,0.000767153,-4.36976e-05,-0.812119,0.00808648,893,763,-0.380591,0.572527,45.2528,5.6768,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0366138,-0.0540532,0.00273927,0.000347601,0.000308838,-0.000401617,0.000730304,-7.38654e-05,-0.761288,0.00797728,900,763,-0.372395,0.566911,45.15,5.50392,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0363951,-0.0539623,0.00529462,0.000357191,0.000233194,-0.000389951,0.000690042,-9.96567e-05,-0.706562,0.00784565,907,763,-0.365251,0.560912,45.0484,5.32881,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.03675,-0.0537205,0.00435429,0.000367377,0.000164923,-0.000362118,0.00064215,-0.000109851,-0.649106,0.00754121,914,763,-0.370231,0.554552,44.9479,5.14421,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0362021,-0.0539289,0.00269703,0.000375169,0.000106422,-0.000317201,0.000585285,-0.000103693,-0.585046,0.00743655,921,763,-0.367334,0.559175,44.8467,4.95841,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0353635,-0.0542616,0.00344856,0.000374188,6.58159e-05,-0.000271121,0.000531899,-9.18955e-05,-0.526856,0.00744688,928,763,-0.357115,0.565388,44.7426,4.781,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0349126,-0.0542755,0.00362167,0.000358721,3.22875e-05,-0.000244684,0.00048963,-9.86215e-05,-0.491264,0.00773922,935,763,-0.351892,0.565878,44.6638,4.62296,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0347634,-0.0543361,0.00408867,0.000330296,-2.826e-06,-0.00023155,0.000448968,-0.000121499,-0.473608,0.00805472,942,763,-0.349165,0.561888,44.5755,4.48355,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0345629,-0.0544675,0.004061,0.000310889,-3.57815e-05,-0.000228021,0.000423978,-0.000148871,-0.460409,0.00836976,949,763,-0.346831,0.559105,44.4886,4.33513,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0346694,-0.0545015,0.00225372,0.000317154,-8.16635e-05,-0.000239147,0.000429122,-0.000193631,-0.437882,0.00834159,956,763,-0.351017,0.558528,44.4181,4.16583,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0346513,-0.0547758,0.000797151,0.000346225,-9.8654e-05,-0.000295325,0.00049351,-0.000245939,-0.462625,0.00826561,963,763,-0.353355,0.564485,44.3689,3.99461,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0346913,-0.0554704,0.00189267,0.000373169,-9.73363e-05,-0.000393133,0.000596062,-0.000320229,-0.515775,0.00826919,970,763,-0.351462,0.573736,44.2841,3.83261,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0342858,-0.0560044,0.00328989,0.000378706,-8.26233e-05,-0.00046777,0.000669592,-0.00037351,-0.556336,0.00864838,977,763,-0.3444,0.580036,44.1485,3.67394,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0342501,-0.0560055,0.00502244,0.000374918,-6.55004e-05,-0.000510277,0.000710474,-0.000401056,-0.581696,0.00870445,984,763,-0.34037,0.575257,44.0183,3.50289,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0346055,-0.0560811,0.00609857,0.00036932,-3.4089e-05,-0.000530819,0.000735465,-0.000400235,-0.60383,0.00868037,991,763,-0.341602,0.574302,43.8804,3.33188,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0348816,-0.0558815,0.00767806,0.000373226,2.05175e-05,-0.000534826,0.000760023,-0.00036628,-0.626141,0.00817795,998,763,-0.340995,0.570086,43.7702,3.15767,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0341205,-0.0555792,0.00750279,0.000365554,4.49938e-05,-0.000515291,0.000744917,-0.000334368,-0.634617,0.00821741,1005,763,-0.333254,0.568994,43.7621,2.97352,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0328232,-0.0551941,0.00607665,0.000348573,6.21299e-05,-0.000444299,0.000672164,-0.000261462,-0.62948,0.00864962,1012,763,-0.322529,0.566353,43.8014,2.78503,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0318093,-0.0553987,0.00710686,0.000324358,6.46575e-05,-0.000306571,0.000527445,-0.000138429,-0.585074,0.00895636,1019,763,-0.3098,0.566294,43.8266,2.61682,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.031707,-0.0561314,0.00883539,0.000295623,0.000110044,-0.000124354,0.000357991,4.76759e-05,-0.464876,0.00900376,1026,763,-0.304973,0.574232,43.7838,2.45356,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0317969,-0.0566534,0.0100409,0.000271454,0.000191681,3.98637e-05,0.00028796,0.000175175,0.392554,0.00893424,1033,763,-0.303135,0.581713,43.7544,2.28165,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0322706,-0.056494,0.00991101,0.000267633,0.000297523,0.000140287,0.000423659,0.000141497,0.838464,0.00888623,1040,763,-0.307869,0.580881,43.7431,2.10001,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0390901,-0.0514241,-0.00412524,0.000219017,-0.000455864,-0.000250973,0.000302116,-0.000538963,-0.319747,0.00745961,830,770,-0.412772,0.551213,43.3308,6.96733,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0388836,-0.0517037,-0.00188163,0.000244316,-0.000322687,-0.000165985,0.000289332,-0.000367703,-0.264838,0.00749596,837,770,-0.406657,0.550298,43.3504,6.78027,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0386835,-0.0517494,4.44033e-05,0.000272642,-0.000182111,-0.000143358,0.000314063,-0.000223531,-0.281268,0.00777926,844,770,-0.401077,0.546344,43.3415,6.60745,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0383404,-0.0515024,-0.000713678,0.000298551,-4.86322e-05,-0.00018035,0.000375279,-0.000125361,-0.402245,0.00835164,851,770,-0.398534,0.544027,43.2761,6.44315,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0378505,-0.0516811,-0.00182684,0.00031014,5.92334e-05,-0.000237688,0.000453451,-8.40774e-05,-0.542576,0.0088245,858,770,-0.395111,0.546962,43.2386,6.29833,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0373235,-0.0520065,-0.00318625,0.000313762,0.000142251,-0.000285801,0.000526396,-7.03831e-05,-0.639645,0.00906023,865,770,-0.391794,0.554608,43.205,6.14485,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0373712,-0.0527922,-0.00374137,0.000325211,0.000203776,-0.000332717,0.000602705,-7.3718e-05,-0.695146,0.00872683,872,770,-0.393047,0.563441,43.1267,6.00099,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0375032,-0.053445,-0.00374258,0.000341967,0.00023809,-0.000366705,0.000660393,-8.03364e-05,-0.715048,0.00848357,879,770,-0.394226,0.570874,43.0343,5.86206,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0374974,-0.0538165,-0.00357331,0.000355732,0.000248012,-0.000371223,0.000676982,-7.32377e-05,-0.713357,0.0082704,886,770,-0.393665,0.573949,42.9432,5.72246,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0367497,-0.0540676,0.000101181,0.000358183,0.000218715,-0.000367685,0.000662689,-8.57909e-05,-0.691683,0.00804322,893,770,-0.379239,0.57147,42.84,5.56695,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0364061,-0.0538146,0.00353922,0.000356847,0.000181893,-0.000359183,0.000639052,-0.000100312,-0.665951,0.00788542,900,770,-0.369296,0.563591,42.7422,5.39158,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0363307,-0.0535537,0.00526704,0.000357948,0.000143655,-0.000348801,0.000615688,-0.000114085,-0.636381,0.00777265,907,770,-0.365095,0.556956,42.6558,5.20927,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0365941,-0.0533221,0.00357152,0.000363287,0.0001126,-0.000331597,0.00059244,-0.000116553,-0.604699,0.00743641,914,770,-0.370545,0.55449,42.5471,5.02624,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0362044,-0.0537349,0.00240672,0.000368719,9.27242e-05,-0.000301217,0.000562044,-0.000100602,-0.5706,0.00728371,921,770,-0.368385,0.56054,42.4372,4.84765,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0354078,-0.0540899,0.00195226,0.000367346,9.04031e-05,-0.000266364,0.000529082,-7.13323e-05,-0.545694,0.00736825,928,770,-0.360781,0.566116,42.3379,4.67082,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0351458,-0.0539725,0.00161725,0.000355245,9.67621e-05,-0.000242555,0.000500843,-4.88354e-05,-0.540614,0.00772307,935,770,-0.358438,0.564836,42.2726,4.51008,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0350199,-0.0539408,0.00125951,0.000335182,9.96213e-05,-0.000226379,0.000472587,-3.77837e-05,-0.545528,0.00807622,942,770,-0.35749,0.558926,42.1956,4.37035,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0350651,-0.0542596,0.00277458,0.000324244,0.000102083,-0.000215301,0.00045543,-2.91035e-05,-0.547242,0.00832712,949,770,-0.354784,0.55359,42.0964,4.23748,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0348934,-0.0544912,0.00248134,0.000331047,9.09172e-05,-0.000214656,0.000456935,-3.49708e-05,-0.530407,0.00827505,956,770,-0.35328,0.553751,42.0112,4.0746,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0344951,-0.0551595,0.00286574,0.000351203,9.64102e-05,-0.000255148,0.000508991,-6.13777e-05,-0.553852,0.00820869,963,770,-0.348251,0.564983,41.9427,3.91373,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0342104,-0.0559142,0.00269888,0.000367321,0.00010554,-0.000330496,0.000591902,-0.000119041,-0.596853,0.00819589,970,770,-0.345467,0.580012,41.8626,3.75529,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0343348,-0.0565068,0.00330907,0.000364924,0.000110794,-0.000383513,0.000641873,-0.000166155,-0.62543,0.00820998,977,770,-0.345333,0.588133,41.739,3.6083,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0343652,-0.0562785,0.00346688,0.000351391,0.000106101,-0.000407282,0.000654093,-0.000196601,-0.639152,0.00827729,984,770,-0.34502,0.580716,41.5969,3.44458,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0345109,-0.0561035,0.00385822,0.000332943,0.000102419,-0.000415137,0.000648522,-0.00021316,-0.649985,0.00829156,991,770,-0.345459,0.576678,41.4528,3.27634,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0344371,-0.0560321,0.00601414,0.000321837,0.000112577,-0.000413303,0.000643549,-0.000209134,-0.661425,0.00796187,998,770,-0.340168,0.572788,41.3229,3.11185,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0338894,-0.0555146,0.00582087,0.000305254,0.000100809,-0.00039264,0.00060876,-0.000202697,-0.658052,0.00797025,1005,770,-0.334669,0.569972,41.2766,2.92925,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0331399,-0.0551921,0.006224,0.000281591,8.80049e-05,-0.000326682,0.000525518,-0.000155922,-0.641373,0.00830861,1012,770,-0.325915,0.568137,41.2813,2.74466,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0323119,-0.0552832,0.007984,0.00025282,7.15211e-05,-0.000209209,0.000390175,-6.58336e-05,-0.58096,0.00870647,1019,770,-0.313634,0.569377,41.2863,2.56612,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0319579,-0.0563371,0.00993505,0.000227836,9.73295e-05,-6.42204e-05,0.000254138,7.10282e-05,-0.38871,0.00890159,1026,770,-0.305762,0.579956,41.2415,2.40852,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0318224,-0.0571349,0.0103794,0.000217491,0.000160719,6.62703e-05,0.000261199,0.000117011,0.583053,0.00878774,1033,770,-0.303151,0.590031,41.1842,2.24852,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0322145,-0.0571269,0.00990312,0.000228184,0.000247158,0.000147675,0.00038565,8.96915e-05,0.817474,0.00888564,1040,770,-0.307741,0.588413,41.1428,2.07737,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0328134,-0.0565274,0.00928758,0.000261601,0.000343,0.000178647,0.000485525,0.000119076,0.897398,0.00890397,1047,770,-0.314718,0.579946,41.1512,1.89502,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0325965,-0.0568212,0.0109802,0.000294118,0.000427377,0.000221621,0.000592168,0.000129328,0.931423,0.00879745,1054,770,-0.308607,0.57895,41.1833,1.73168,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.03205,-0.0570763,0.00744539,0.000304633,0.000499823,0.00031873,0.000735565,6.88904e-05,0.933966,0.00847441,1061,770,-0.310042,0.582864,41.1993,1.57957,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0311659,-0.0575737,0.0023706,0.000300394,0.00051212,0.000447086,0.000865706,-5.31917e-05,0.901649,0.0085199,1068,770,-0.311441,0.594957,41.189,1.41955,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0312668,-0.0576849,-0.00245666,0.00030332,0.000476837,0.000539129,0.000936143,-0.000155986,0.865176,0.0086787,1075,770,-0.322399,0.597536,41.19,1.24155,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0315008,-0.0577588,-0.00327516,0.000337507,0.000414212,0.000530993,0.000908236,-0.000156517,0.821449,0.0088719,1082,770,-0.326329,0.599388,41.2189,1.06305,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0315052,-0.0578178,0.000348266,0.00040274,0.000343973,0.000445627,0.000819951,-7.3239e-05,0.752477,0.00886111,1089,770,-0.318457,0.59895,41.1992,0.894533,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0309523,-0.0584765,0.00550157,0.000455478,0.000276343,0.000383289,0.000759525,-2.77044e-05,0.670617,0.00891911,1096,770,-0.301544,0.602782,41.1061,0.743976,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0298095,-0.059223,0.00898151,0.000453649,0.000157788,0.000340565,0.000677024,-6.55875e-05,0.580509,0.0091306,1103,770,-0.282151,0.608231,40.9757,0.586534,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0289582,-0.0591138,0.00400669,0.000416934,2.78121e-05,0.000268467,0.000553928,-0.000109182,0.471839,0.00994159,1110,770,-0.284072,0.611003,40.8902,0.414487,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0288858,-0.058507,-0.00237093,0.000370114,-0.000133218,0.000136863,0.000404922,-0.000168026,0.249047,0.010533,1117,770,-0.297127,0.612751,40.8658,0.245691,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0291614,-0.0581144,-0.00664253,0.000343284,-0.000301566,-1.22533e-06,0.000343287,-0.000301568,-0.00190018,0.0105565,1124,770,-0.309249,0.617584,40.8336,0.0837927,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0294779,-0.0590696,-0.00431476,0.00034882,-0.000486486,-9.49601e-05,0.000359479,-0.000497145,-0.111783,0.00990624,1131,770,-0.307213,0.630004,40.7686,-0.0674008,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0287882,-0.0597344,0.00233847,0.000357638,-0.00067264,-0.000139094,0.000376087,-0.000691089,-0.131862,0.00933491,1138,770,-0.285222,0.631004,40.7045,-0.240051,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.039369,-0.0512767,-0.00524485,0.000228856,-0.00062652,-0.000216924,0.000280723,-0.000678387,-0.234696,0.00750066,830,777,-0.418013,0.551375,41.0522,6.80443,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.039202,-0.0514366,-0.00316765,0.000270408,-0.000491308,-0.000164791,0.000304531,-0.000525431,-0.20418,0.0074814,837,777,-0.412595,0.549627,41.0568,6.62888,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0390572,-0.0514822,-0.00139896,0.000306467,-0.000351136,-0.000157465,0.000342228,-0.000386896,-0.223316,0.00755268,844,777,-0.407844,0.544605,41.0656,6.46425,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0388759,-0.0514912,-0.00134483,0.000333738,-0.000219305,-0.000197377,0.000396954,-0.000282521,-0.309959,0.00817093,851,777,-0.40561,0.543714,41.0285,6.31616,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0382684,-0.0516471,-0.00277946,0.000344886,-0.00011067,-0.000251497,0.000456422,-0.000222205,-0.417424,0.00869349,858,777,-0.401522,0.547183,40.9952,6.17787,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0376688,-0.051743,-0.00455087,0.000347063,-2.50377e-05,-0.000294458,0.000509324,-0.000187298,-0.503647,0.00913227,865,777,-0.398163,0.55207,40.9439,6.03356,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0375662,-0.0522208,-0.00511216,0.000354485,3.95523e-05,-0.00033144,0.000563963,-0.000169926,-0.563634,0.00893153,872,777,-0.39789,0.55741,40.8373,5.88861,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0376131,-0.052785,-0.00533478,0.000366781,7.73667e-05,-0.000354372,0.000604852,-0.000160705,-0.591557,0.0085234,879,777,-0.398586,0.562869,40.7188,5.74922,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0375525,-0.0533235,-0.00478706,0.000377234,9.53253e-05,-0.000353758,0.000617086,-0.000144526,-0.595814,0.00800684,886,777,-0.396824,0.567704,40.603,5.60684,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0368108,-0.0535793,-0.000960063,0.000376323,8.51293e-05,-0.000345052,0.000605238,-0.000143786,-0.585754,0.00779196,893,777,-0.38219,0.565766,40.5226,5.45141,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0363611,-0.0534295,0.00241942,0.000369661,6.84729e-05,-0.000332632,0.0005842,-0.000146066,-0.572835,0.00770277,900,777,-0.371251,0.558992,40.4673,5.27856,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0361743,-0.0530871,0.00426919,0.000365341,4.958e-05,-0.000322318,0.000566368,-0.000151448,-0.55766,0.00767569,907,777,-0.365701,0.552666,40.4079,5.09298,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.036158,-0.0530889,0.00263951,0.000366502,3.68673e-05,-0.000312747,0.000555204,-0.000151834,-0.542892,0.00749678,914,777,-0.368199,0.554826,40.2956,4.93119,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0359255,-0.0535053,0.00203324,0.000368468,3.56715e-05,-0.000294231,0.000540094,-0.000135954,-0.528051,0.00739095,921,777,-0.366682,0.563045,40.1667,4.75855,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0355609,-0.0539606,0.00192829,0.000365211,5.15513e-05,-0.000269341,0.000520054,-0.000103292,-0.521757,0.00749874,928,777,-0.362891,0.570602,40.0636,4.59068,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0354196,-0.0539897,0.000445864,0.000354482,7.73382e-05,-0.000247839,0.000499857,-6.80375e-05,-0.530489,0.00773647,935,777,-0.363876,0.5689,40.0309,4.42621,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0354075,-0.0540402,-2.726e-05,0.000339097,0.000100061,-0.000228287,0.00047726,-3.81019e-05,-0.544246,0.00799214,942,777,-0.364314,0.562809,39.9592,4.28094,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0356493,-0.0542335,0.00151401,0.000331342,0.000121501,-0.000209697,0.000460902,-8.05911e-06,-0.553437,0.00805216,949,777,-0.36358,0.555031,39.8512,4.1498,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0353639,-0.0544939,0.00240919,0.000334374,0.000131665,-0.000197878,0.000455344,1.06944e-05,-0.548715,0.00813662,956,777,-0.358679,0.554565,39.7409,3.98199,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0347026,-0.0550919,0.00422805,0.000344219,0.000153604,-0.000222478,0.000490945,6.87873e-06,-0.583029,0.00819291,963,777,-0.348223,0.565354,39.6721,3.822,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0339139,-0.0555713,0.00366434,0.000349903,0.000172428,-0.000274955,0.000550085,-2.77543e-05,-0.629307,0.00820089,970,777,-0.341009,0.578328,39.6047,3.66336,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0339621,-0.055812,0.00331585,0.000340532,0.000178241,-0.000305895,0.000575861,-5.70883e-05,-0.655748,0.00802377,977,777,-0.341942,0.584663,39.5099,3.51798,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0340968,-0.0557943,0.00292041,0.000320618,0.000167436,-0.000310581,0.000563912,-7.58582e-05,-0.664507,0.00806819,984,777,-0.343802,0.58225,39.3734,3.36302,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0338817,-0.0557335,0.00267365,0.00029564,0.000148815,-0.000305552,0.000536475,-9.20201e-05,-0.667502,0.00811328,991,777,-0.341803,0.579568,39.2319,3.21172,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0334075,-0.0558924,0.0044864,0.000277472,0.00013586,-0.000298041,0.000513003,-9.96708e-05,-0.668774,0.00802309,998,777,-0.333097,0.577388,39.1001,3.06006,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0328501,-0.0555844,0.00435349,0.000258332,0.00010467,-0.000278315,0.000470226,-0.000107224,-0.650724,0.00798738,1005,777,-0.327388,0.575425,39.0348,2.88119,39.3765,2.31484
