 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.211462,0.0509518,-0.0469243,0.00167934,-0.0020337,0.000472842,0.00173861,-0.00209297,0.124695,0.00741336,837,756,-2.26004,-0.525653,46.7633,6.06021,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.210197,0.0507247,-0.0454158,0.00160388,-0.00177359,0.000367157,0.00164334,-0.00181304,0.107042,0.0074345,844,756,-2.24383,-0.5233,46.7204,5.88579,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.208959,0.0502695,-0.0440701,0.00157881,-0.00147946,0.000276989,0.0016037,-0.00150435,0.0895986,0.00753018,851,756,-2.22818,-0.520501,46.6397,5.72626,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.207971,0.0492225,-0.0424294,0.00157784,-0.00118143,0.000228814,0.00159669,-0.00120028,0.0821774,0.00770728,858,756,-2.2146,-0.510857,46.5705,5.58035,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.206819,0.0479279,-0.0420781,0.00157506,-0.000893685,0.000232886,0.00159683,-0.000915462,0.093238,0.00781188,865,756,-2.20149,-0.496425,46.5169,5.4409,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.205672,0.0463304,-0.0417363,0.00157073,-0.000621852,0.000253662,0.0015997,-0.000650816,0.11369,0.00775834,872,756,-2.18853,-0.476798,46.4332,5.29478,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.204376,0.0453596,-0.0423853,0.00155551,-0.000366943,0.000282608,0.00159619,-0.000407627,0.142976,0.00767777,879,756,-2.17574,-0.463991,46.3465,5.14693,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.203123,0.04489,-0.0424622,0.00152103,-0.00011994,0.000314544,0.00157926,-0.000178166,0.183041,0.00776039,886,756,-2.16238,-0.459073,46.2771,4.98345,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.20173,0.0441514,-0.0400426,0.00147383,8.77226e-05,0.000326711,0.00154697,1.45752e-05,0.220258,0.00759815,893,756,-2.14322,-0.45152,46.1962,4.82551,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.20044,0.0435428,-0.0385055,0.00141415,0.000268382,0.000340226,0.00150756,0.00017497,0.267955,0.00741802,900,756,-2.12663,-0.443228,46.1435,4.66378,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.199251,0.0430441,-0.0373618,0.00134292,0.000428427,0.000368205,0.00147274,0.000298605,0.338973,0.00723906,907,756,-2.11175,-0.437337,46.0897,4.50299,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.198753,0.0435017,-0.0386703,0.00127295,0.000556542,0.000396877,0.00144937,0.000380124,0.418284,0.00697411,914,756,-2.10829,-0.445678,46.0127,4.32108,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.197957,0.0436408,-0.0385731,0.00121739,0.000634606,0.000388579,0.0014117,0.000440301,0.46368,0.00696971,921,756,-2.09936,-0.448563,45.8935,4.14015,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.197006,0.0432042,-0.0372069,0.00117678,0.000659055,0.000336738,0.00134266,0.00049318,0.457704,0.00697323,928,756,-2.08654,-0.447056,45.7671,3.97351,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.196106,0.0425473,-0.0362056,0.00113785,0.000633029,0.000271865,0.00125642,0.000514466,0.411243,0.00725134,935,756,-2.07485,-0.442705,45.683,3.80907,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.195478,0.0417705,-0.0347576,0.00110404,0.000576924,0.000245805,0.00120087,0.000480089,0.375281,0.00747696,942,756,-2.0651,-0.43626,45.6053,3.65262,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.21551,0.0517952,-0.0493181,0.00193487,-0.00201445,0.000634575,0.00203433,-0.00211391,0.155467,0.00716025,830,763,-2.30988,-0.533309,44.1565,6.11259,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.213962,0.0511471,-0.0473917,0.00182615,-0.0018662,0.000503391,0.00189354,-0.0019336,0.133098,0.0072195,837,763,-2.28998,-0.528314,44.1664,5.93084,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.212669,0.0512456,-0.0461954,0.00175407,-0.00165507,0.000377733,0.00179543,-0.00169642,0.109038,0.0073203,844,763,-2.27395,-0.529371,44.1349,5.75152,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.211518,0.0512513,-0.0457156,0.00172812,-0.001421,0.000270988,0.00175126,-0.00144415,0.0852172,0.00763658,851,763,-2.26062,-0.52909,44.0658,5.58314,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.210419,0.0502355,-0.0436247,0.00172199,-0.00118595,0.000206057,0.00173652,-0.00120048,0.0703915,0.00784375,858,763,-2.24511,-0.518656,44.0124,5.43349,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.209232,0.0486802,-0.0417,0.00171133,-0.000957307,0.000193484,0.00172528,-0.000971263,0.0720012,0.00800257,865,763,-2.22894,-0.501317,43.9716,5.28873,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.208184,0.0468595,-0.0399445,0.00169823,-0.000738809,0.000204347,0.00171525,-0.000755825,0.0830776,0.00792043,872,763,-2.21451,-0.479567,43.9046,5.15138,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.20718,0.0454716,-0.0389725,0.00167708,-0.000533093,0.000227265,0.0017002,-0.00055622,0.101413,0.00784688,879,763,-2.20184,-0.464257,43.8276,5.02114,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.205807,0.0447839,-0.0405395,0.00163931,-0.000330638,0.000254974,0.00167178,-0.000363105,0.126651,0.00780384,886,763,-2.18974,-0.457253,43.7652,4.88183,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.203928,0.0441772,-0.038781,0.00158862,-0.000159333,0.000272348,0.00163007,-0.000200784,0.151041,0.00763612,893,763,-2.1667,-0.451328,43.6633,4.72502,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.202481,0.043733,-0.036624,0.00152419,-1.44207e-05,0.000289625,0.00157691,-6.71332e-05,0.180032,0.00750969,900,763,-2.14736,-0.447712,43.5723,4.55367,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.201146,0.0434594,-0.035714,0.00144938,0.000113535,0.000317627,0.00152106,4.18582e-05,0.221946,0.00736456,907,763,-2.13136,-0.444725,43.4839,4.37938,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.200733,0.0437153,-0.0379538,0.00137832,0.000220468,0.000347289,0.0014745,0.00012429,0.270168,0.00703403,914,763,-2.13042,-0.451445,43.3924,4.19675,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.200018,0.0436337,-0.038933,0.00132349,0.000293684,0.000349712,0.00143102,0.000186153,0.298308,0.00684386,921,763,-2.12423,-0.451692,43.2902,4.01238,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.199083,0.0433079,-0.0370563,0.00128602,0.000322124,0.000316436,0.00138061,0.000227525,0.290494,0.00676333,928,763,-2.11059,-0.450775,43.1835,3.83867,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.198392,0.0428667,-0.0352499,0.00125161,0.000310105,0.000266921,0.00132202,0.000239697,0.257905,0.00703951,935,763,-2.09952,-0.4486,43.1025,3.68556,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.197833,0.0422209,-0.0333078,0.00121787,0.000272145,0.000242889,0.00127661,0.000213412,0.237256,0.00733219,942,763,-2.08953,-0.443989,43.014,3.54755,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.197073,0.0412745,-0.0319639,0.00120943,0.000220691,0.00024316,0.001266,0.000164127,0.228556,0.00763481,949,763,-2.07856,-0.435194,42.9285,3.40242,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.196445,0.0405106,-0.0324783,0.00122533,0.000166944,0.000235629,0.00127542,0.000116856,0.209453,0.0075355,956,763,-2.07239,-0.42675,42.8616,3.23738,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.195419,0.0397851,-0.033056,0.00125423,0.000116147,0.000211355,0.00129222,7.81633e-05,0.177815,0.00731533,963,763,-2.0623,-0.417571,42.8196,3.07112,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.194081,0.0391251,-0.0324152,0.00128513,7.59087e-05,0.00019883,0.00131698,4.40545e-05,0.158858,0.0071748,970,763,-2.04673,-0.410783,42.7482,2.91159,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.192857,0.038459,-0.0287498,0.00130588,4.59309e-05,0.000239651,0.00134992,1.88721e-06,0.181755,0.00747945,977,763,-2.02657,-0.406037,42.6153,2.75403,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.192003,0.0384727,-0.0263033,0.00132513,1.19025e-05,0.000305847,0.00139286,-5.58344e-05,0.217956,0.0075082,984,763,-2.01245,-0.408283,42.4907,2.57909,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.19161,0.0387656,-0.0260324,0.00133231,-3.05234e-05,0.000363858,0.00142337,-0.000121584,0.245227,0.00748059,991,763,-2.00721,-0.412919,42.3606,2.40528,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.190925,0.0392345,-0.0272118,0.00131936,-3.61856e-05,0.00041152,0.00143451,-0.000151335,0.272836,0.00693276,998,763,-2.00185,-0.4152,42.2641,2.22738,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.18962,0.0396873,-0.0278011,0.00128158,3.63011e-06,0.000438314,0.00141747,-0.000132255,0.300622,0.00696386,1005,763,-1.98893,-0.419089,42.261,2.0436,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.188524,0.0398792,-0.0266842,0.00123571,5.21029e-05,0.000438894,0.0013807,-9.28832e-05,0.319058,0.00747415,1012,763,-1.97471,-0.423049,42.2924,1.85699,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.18766,0.0398049,-0.0262052,0.0011785,8.75001e-05,0.000438574,0.00133294,-6.69416e-05,0.338584,0.00785629,1019,763,-1.96413,-0.424537,42.3159,1.68837,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.186938,0.0395536,-0.0265838,0.00111185,0.000133738,0.000466597,0.00129873,-5.3141e-05,0.38095,0.0080416,1026,763,-1.95681,-0.421297,42.2821,1.52287,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.186053,0.0392038,-0.0273758,0.00105016,0.00020083,0.000481834,0.00126776,-1.67693e-05,0.424189,0.00814929,1033,763,-1.94873,-0.411755,42.2649,1.34817,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.185443,0.0390028,-0.0279292,0.00101634,0.00027034,0.000432738,0.00121465,7.20331e-05,0.429702,0.00818759,1040,763,-1.94298,-0.403225,42.264,1.16521,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.218654,0.052778,-0.051628,0.00205965,-0.00180417,0.000671807,0.00217313,-0.00191764,0.167331,0.00728591,830,770,-2.34956,-0.538186,41.6461,5.96531,43.714,6.45076
-38.495,19.5768,-5.0142,-0.216775,0.0521827,-0.0495914,0.00196392,-0.00167915,0.000529672,0.00203936,-0.0017546,0.14149,0.00720924,837,770,-2.32598,-0.53584,41.6815,5.78208,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.215251,0.0523919,-0.0491879,0.00189766,-0.00151416,0.000395502,0.00194291,-0.00155941,0.113908,0.00733268,844,770,-2.3088,-0.539943,41.6877,5.60643,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.214183,0.0522269,-0.0486602,0.00187195,-0.00133766,0.000281138,0.00189639,-0.0013621,0.0867128,0.00774973,851,770,-2.29626,-0.538227,41.6252,5.445,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.212899,0.0511389,-0.047408,0.0018615,-0.0011646,0.000206145,0.00187547,-0.00117858,0.0677055,0.0081249,858,770,-2.28023,-0.526913,41.5891,5.30754,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.211724,0.0494897,-0.0442543,0.00184345,-0.000996239,0.000181745,0.00185503,-0.00100782,0.0636556,0.00837141,865,770,-2.26209,-0.509353,41.5508,5.16555,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.210904,0.0477779,-0.0410646,0.00182097,-0.000833664,0.000185819,0.00183391,-0.000846607,0.0695462,0.00805489,872,770,-2.24753,-0.490915,41.4718,5.02619,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.209985,0.0464209,-0.0385696,0.00179319,-0.000679905,0.000204798,0.00181004,-0.00069675,0.0820652,0.00789638,879,770,-2.23307,-0.477038,41.3832,4.89205,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.20877,0.0457033,-0.038902,0.00175256,-0.000527148,0.000230435,0.00177562,-0.000550207,0.0997365,0.00776434,886,770,-2.22044,-0.468557,41.304,4.75495,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.206465,0.0448266,-0.0368048,0.0017003,-0.000395651,0.000252281,0.00173023,-0.000425589,0.118119,0.0075274,893,770,-2.19233,-0.460049,41.2183,4.60354,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.204619,0.0445372,-0.0355532,0.00163469,-0.000284176,0.000272137,0.00167254,-0.000322025,0.138192,0.00735791,900,770,-2.1704,-0.457749,41.1387,4.43221,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.203268,0.0442602,-0.0354469,0.00156014,-0.000183099,0.000297974,0.00160966,-0.000232625,0.164704,0.00723176,907,770,-2.15561,-0.454274,41.0672,4.25314,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.202889,0.0441992,-0.0382798,0.00149012,-9.18515e-05,0.000324998,0.00155428,-0.000156016,0.194924,0.00692987,914,770,-2.1561,-0.455953,40.9659,4.07705,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.202181,0.0437462,-0.0399781,0.00143623,-2.06655e-05,0.000333615,0.00150899,-9.34264e-05,0.214736,0.00674762,921,770,-2.15126,-0.453423,40.859,3.90366,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.201126,0.0432419,-0.038448,0.00140154,1.66318e-05,0.000313629,0.00146925,-5.10825e-05,0.212642,0.0067215,928,770,-2.137,-0.451488,40.7569,3.73096,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.200303,0.0429005,-0.0363272,0.00137225,2.39591e-05,0.000274802,0.00142611,-2.98983e-05,0.193533,0.00704608,935,770,-2.12396,-0.45081,40.6909,3.57448,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.199503,0.0424375,-0.0339513,0.00134056,1.10949e-05,0.000249962,0.001386,-3.4349e-05,0.179839,0.00736036,942,770,-2.11066,-0.448933,40.6138,3.43344,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.198902,0.0415562,-0.0313216,0.00132601,-8.02854e-06,0.000242834,0.00136884,-5.08566e-05,0.174572,0.00761638,949,770,-2.09889,-0.442652,40.5175,3.29897,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.198539,0.0406828,-0.0308063,0.00133158,-3.15461e-05,0.000232686,0.00137021,-7.01713e-05,0.164496,0.00753625,956,770,-2.0935,-0.433313,40.4314,3.13904,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.1975,0.0396598,-0.0312562,0.00134974,-5.70273e-05,0.000208401,0.00137997,-8.72507e-05,0.144021,0.00730929,963,770,-2.083,-0.420607,40.3697,2.98526,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.196055,0.0389853,-0.032454,0.00136818,-7.84621e-05,0.000192372,0.00139332,-0.000103606,0.12997,0.00711159,970,770,-2.06982,-0.410192,40.302,2.83131,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.194515,0.03851,-0.030409,0.00137195,-8.84896e-05,0.000224828,0.00140577,-0.000122317,0.14934,0.00706496,977,770,-2.04949,-0.40591,40.1912,2.68382,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.193337,0.0386066,-0.0276865,0.00136736,-9.33656e-05,0.000292125,0.00142361,-0.00014962,0.190242,0.00710776,984,770,-2.03153,-0.409171,40.055,2.51508,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.192756,0.0389028,-0.027525,0.00134878,-0.000101736,0.000362648,0.0014344,-0.00018735,0.231834,0.00708046,991,770,-2.0246,-0.412607,39.9174,2.34399,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.191877,0.0393503,-0.028311,0.00131207,-8.45004e-05,0.000419695,0.00142849,-0.000200922,0.270591,0.0067231,998,770,-2.01651,-0.415538,39.8,2.17475,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.190656,0.0397948,-0.0281102,0.00126051,-3.98658e-05,0.000455638,0.00140427,-0.000183624,0.305624,0.00676537,1005,770,-2.00292,-0.41862,39.7585,1.99344,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.189728,0.0400747,-0.0266021,0.00120702,8.8008e-06,0.000473319,0.00137143,-0.00015561,0.334319,0.00721436,1012,770,-1.98968,-0.421923,39.7617,1.80978,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.188933,0.0400787,-0.0260067,0.00114762,3.98935e-05,0.000490434,0.00133355,-0.000146033,0.362366,0.00764869,1019,770,-1.97956,-0.423516,39.7674,1.6338,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.188399,0.0395722,-0.0264161,0.00108398,7.34208e-05,0.000523893,0.00130656,-0.000149153,0.40174,0.00786409,1026,770,-1.97419,-0.418984,39.7275,1.47421,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.187511,0.0389438,-0.0281881,0.00102947,0.000120086,0.000542123,0.00128234,-0.000132783,0.436443,0.0079169,1033,770,-1.96808,-0.405963,39.6806,1.31079,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.186678,0.0386617,-0.0289446,0.00100353,0.000161282,0.000504672,0.0012397,-7.4892e-05,0.437701,0.00812838,1040,770,-1.96048,-0.398114,39.6508,1.13654,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.1863,0.0392717,-0.0288293,0.00100164,0.000205633,0.00042929,0.00118904,1.82338e-05,0.411597,0.00816532,1047,770,-1.95567,-0.402747,39.6665,0.949191,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.185665,0.0391204,-0.0252857,0.000988418,0.000225134,0.00039723,0.00115763,5.592e-05,0.402705,0.00789435,1054,770,-1.9411,-0.404046,39.6982,0.780753,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.184955,0.0388624,-0.0229993,0.000949911,0.000229548,0.000430369,0.00115093,2.85275e-05,0.436975,0.0074174,1061,770,-1.92829,-0.407086,39.7044,0.627768,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.183893,0.0380823,-0.0210361,0.000900617,0.000211895,0.000480499,0.00114741,-3.48986e-05,0.474484,0.00749854,1068,770,-1.91261,-0.400949,39.6824,0.469956,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.183413,0.0381265,-0.0228252,0.000855725,0.000185585,0.000497193,0.00112022,-7.89054e-05,0.488893,0.00776037,1075,770,-1.91064,-0.405564,39.6829,0.291862,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.183424,0.0384999,-0.0242999,0.000813953,0.000161186,0.000482427,0.00107003,-9.48924e-05,0.487993,0.0080761,1082,770,-1.91305,-0.410699,39.7142,0.112104,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.183085,0.0385605,-0.0228626,0.000771602,0.00014282,0.000478599,0.00102984,-0.000115413,0.494793,0.00808617,1089,770,-1.90583,-0.409394,39.7007,-0.0576473,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.181859,0.0379751,-0.0211215,0.000733888,0.000136245,0.000516734,0.00103198,-0.000161849,0.523247,0.00800973,1096,770,-1.889,-0.401738,39.6192,-0.208956,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.180453,0.037207,-0.0189217,0.000688651,0.000101878,0.00059517,0.00105882,-0.000268288,0.556404,0.00809559,1103,770,-1.86935,-0.394294,39.4924,-0.36634,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.179847,0.037176,-0.0225003,0.000632951,8.08163e-05,0.000656076,0.00106868,-0.000354909,0.58625,0.00882925,1110,770,-1.87026,-0.39467,39.4009,-0.534343,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.179958,0.0374996,-0.0235204,0.000578625,8.95955e-05,0.00066597,0.00104355,-0.000375328,0.60946,0.00944981,1117,770,-1.87292,-0.39673,39.3647,-0.700859,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.180069,0.0379904,-0.0242719,0.000552716,0.000164004,0.000626148,0.00101398,-0.000297259,0.634913,0.00968482,1124,770,-1.87506,-0.39631,39.3272,-0.865234,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.179743,0.0377383,-0.0217625,0.000569908,0.00028007,0.000565137,0.00100841,-0.000158433,0.659887,0.00924366,1131,770,-1.86558,-0.390957,39.2675,-1.02418,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.17944,0.0378945,-0.0199676,0.000606302,0.000415307,0.000532937,0.00105223,-3.06209e-05,0.696743,0.00885624,1138,770,-1.85783,-0.393699,39.2063,-1.20349,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.22193,0.053737,-0.0539344,0.00216857,-0.00165406,0.000698314,0.00229214,-0.00177763,0.175145,0.0073802,830,777,-2.39039,-0.54783,39.3386,5.79298,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.22,0.0531258,-0.051796,0.00208909,-0.0015374,0.000554028,0.00217185,-0.00162016,0.148268,0.00732854,837,777,-2.36612,-0.543692,39.3592,5.62104,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.218251,0.0531678,-0.0517,0.00203119,-0.00140433,0.000418984,0.00208155,-0.00145469,0.119621,0.0073669,844,777,-2.34709,-0.546458,39.3863,5.45479,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.217227,0.0531355,-0.0527709,0.00200721,-0.00127345,0.000303692,0.00203509,-0.00130132,0.0915341,0.00779393,851,777,-2.33765,-0.544697,39.3585,5.30621,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.215913,0.0520917,-0.0524359,0.00199389,-0.00115235,0.000223943,0.00200975,-0.00116821,0.070703,0.00810052,858,777,-2.32288,-0.534489,39.3269,5.1774,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.214462,0.0507104,-0.0504158,0.00196942,-0.00103715,0.00019115,0.00198152,-0.00104925,0.0632383,0.00838364,865,777,-2.30383,-0.52165,39.2745,5.04691,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.213358,0.0492991,-0.046755,0.00193796,-0.000926092,0.000189837,0.00195049,-0.00093862,0.0658984,0.00814702,872,777,-2.28556,-0.509686,39.1674,4.9091,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.212407,0.0481378,-0.0422254,0.00190366,-0.000821246,0.00020499,0.001919,-0.000836581,0.0746681,0.00784142,879,777,-2.26731,-0.49934,39.0474,4.77086,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.211382,0.0471578,-0.0397132,0.00186052,-0.000715563,0.000227433,0.00188045,-0.000735488,0.0873855,0.00746714,886,777,-2.25173,-0.488444,38.9356,4.62894,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.209108,0.0460778,-0.0361079,0.00180793,-0.000621979,0.000250474,0.00183348,-0.000647529,0.101655,0.00728286,893,777,-2.22125,-0.475126,38.8697,4.47558,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.206963,0.0454357,-0.0347992,0.00174375,-0.000540948,0.000270159,0.00177526,-0.000572459,0.116114,0.00714013,900,777,-2.19604,-0.467943,38.8343,4.30798,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.205349,0.0448907,-0.0345846,0.00167193,-0.00046377,0.00029089,0.00171084,-0.000502682,0.132977,0.0070153,907,777,-2.17827,-0.460939,38.7913,4.12967,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.20471,0.0443882,-0.0368535,0.00160409,-0.00038617,0.000311031,0.00165156,-0.000433645,0.151467,0.00684587,914,777,-2.17509,-0.455945,38.6852,3.97638,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.204138,0.0437757,-0.0389704,0.001551,-0.000315147,0.000320219,0.00160442,-0.000368566,0.165297,0.00676884,921,777,-2.1724,-0.450795,38.5615,3.81303,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.203025,0.0430616,-0.037852,0.00151864,-0.000265118,0.000307899,0.00157029,-0.000316769,0.166208,0.00686354,928,777,-2.15827,-0.445011,38.4622,3.65077,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.201909,0.0425675,-0.0359193,0.00149465,-0.000234964,0.000276312,0.00153772,-0.000278033,0.154628,0.00711369,935,777,-2.14247,-0.444328,38.431,3.48908,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.200885,0.0420916,-0.0334611,0.00146583,-0.000220108,0.000250979,0.0015024,-0.000256677,0.144687,0.00735128,942,777,-2.12664,-0.444794,38.3623,3.34308,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.200306,0.0414592,-0.0310286,0.0014463,-0.000208636,0.000240653,0.00148059,-0.000242921,0.141511,0.0074319,949,777,-2.11545,-0.441806,38.2593,3.20899,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.200142,0.0407218,-0.0301226,0.0014415,-0.00020509,0.000233491,0.00147397,-0.000237559,0.138175,0.00747186,956,777,-2.11135,-0.43552,38.1465,3.04425,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.199355,0.0401133,-0.0301803,0.00144709,-0.000208455,0.000216036,0.00147482,-0.000236182,0.127645,0.0073829,963,777,-2.10265,-0.426903,38.0815,2.88925,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.197925,0.0396346,-0.0314555,0.00145067,-0.000215857,0.00020277,0.00147499,-0.000240173,0.119352,0.00721186,970,777,-2.08973,-0.417721,38.0207,2.73546,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.196221,0.0394832,-0.0309328,0.00143567,-0.000216821,0.000229841,0.00146705,-0.000248194,0.135658,0.00691927,977,777,-2.07059,-0.414712,37.9406,2.59048,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.194476,0.0393617,-0.0294912,0.00140674,-0.000213334,0.000294464,0.0014586,-0.000265196,0.174334,0.00692119,984,777,-2.04929,-0.411985,37.8183,2.43072,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.193483,0.0393892,-0.0293865,0.00136397,-0.000209091,0.000369714,0.00144653,-0.000291651,0.219703,0.00684233,991,777,-2.03828,-0.41246,37.6826,2.27737,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.192636,0.0393135,-0.0289999,0.00130811,-0.000184919,0.000431931,0.00142406,-0.00030087,0.262266,0.00669431,998,777,-2.02821,-0.411511,37.556,2.1227,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.191707,0.0395251,-0.0281989,0.00124534,-0.000143738,0.000471702,0.00139037,-0.000288775,0.298301,0.0065986,1005,777,-2.01643,-0.413117,37.4914,1.94424,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.190941,0.0399029,-0.0271581,0.00118581,-0.000100352,0.000496613,0.00135524,-0.000269784,0.328792,0.00696232,1012,777,-2.00577,-0.417414,37.4611,1.76234,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.190407,0.0399202,-0.0253904,0.00112692,-7.20539e-05,0.000521112,0.00132175,-0.000266885,0.357785,0.00746747,1019,777,-1.99601,-0.419437,37.4267,1.58512,39.3064,1.96138
