 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.217006,0.0595867,-0.0559385,0.00152913,-0.00179719,-0.000312704,0.00155827,-0.00182633,-0.092924,0.00761599,837,756,-2.33195,-0.615686,46.7281,5.98511,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.215522,0.0588063,-0.051278,0.00147487,-0.00177397,-0.000239482,0.00149243,-0.00179153,-0.0731857,0.00765988,844,756,-2.30837,-0.608224,46.6804,5.81251,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.214188,0.0581247,-0.0494919,0.00146475,-0.00169647,-0.000197294,0.00147701,-0.00170873,-0.0620897,0.0077444,851,756,-2.29108,-0.59977,46.5995,5.65129,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.213464,0.0571777,-0.0490438,0.00147548,-0.00159233,-0.000160075,0.00148381,-0.00160066,-0.0519909,0.00784483,858,756,-2.28231,-0.587646,46.5301,5.50248,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.212679,0.055978,-0.048877,0.0014896,-0.00146304,-0.00011762,0.00149427,-0.00146772,-0.0397516,0.00790272,865,756,-2.27336,-0.574135,46.4731,5.36227,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.211706,0.0543615,-0.0467409,0.00150564,-0.00132164,-9.26963e-05,0.00150868,-0.00132468,-0.0327394,0.00778787,872,756,-2.25913,-0.558272,46.3838,5.21783,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.210444,0.0535391,-0.0459824,0.00151319,-0.00117618,-7.2835e-05,0.00151516,-0.00117815,-0.0270562,0.0077151,879,756,-2.24426,-0.550854,46.2938,5.07039,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.209298,0.053223,-0.0457222,0.00150448,-0.00103631,-2.72999e-05,0.00150477,-0.0010366,-0.010743,0.00781588,886,756,-2.2314,-0.550303,46.2225,4.90771,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.207781,0.0523515,-0.0428778,0.00148643,-0.00088933,1.77851e-05,0.00148656,-0.000889463,0.00748554,0.00770408,893,756,-2.21025,-0.540233,46.1419,4.74937,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.206401,0.0516542,-0.0410274,0.00145748,-0.000721324,3.94694e-05,0.00145819,-0.000722039,0.0181073,0.00761678,900,756,-2.1922,-0.53073,46.0894,4.58781,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.205264,0.0509912,-0.0391282,0.00141596,-0.00052955,6.82358e-05,0.00141835,-0.000531941,0.0350161,0.00745323,907,756,-2.17649,-0.523858,46.0334,4.42837,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.20473,0.051391,-0.0396665,0.00136715,-0.000347607,0.000114047,0.0013747,-0.000355159,0.066121,0.00719306,914,756,-2.17127,-0.532624,45.9551,4.24699,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.203946,0.0512073,-0.0383163,0.00132131,-0.000178284,0.000155882,0.00133734,-0.000194317,0.102489,0.00722852,921,756,-2.16017,-0.534548,45.8332,4.07,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.202784,0.0505703,-0.0359878,0.00128251,-2.55663e-05,0.00017985,0.00130679,-4.98437e-05,0.134176,0.0073222,928,756,-2.1434,-0.531287,45.707,3.90438,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.201691,0.0500458,-0.0347021,0.001239,8.21886e-05,0.00018894,0.00126908,5.21115e-05,0.157865,0.00760074,935,756,-2.12915,-0.52852,45.6242,3.7384,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.200874,0.049753,-0.0348638,0.00118942,0.000139444,0.000215927,0.0012321,9.67734e-05,0.195104,0.00776879,942,756,-2.12041,-0.525427,45.5516,3.57761,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.221577,0.0605082,-0.0614268,0.00184799,-0.00162609,-0.000178291,0.00185712,-0.00163522,-0.0511412,0.00727699,830,763,-2.39235,-0.617551,44.123,6.03374,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.219649,0.0595393,-0.0567667,0.00174013,-0.00169341,-0.000136859,0.00174558,-0.00169886,-0.0397754,0.00738558,837,763,-2.36413,-0.611512,44.1305,5.85381,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.218195,0.0591071,-0.0529698,0.00168098,-0.0016827,-0.000119747,0.00168524,-0.00168696,-0.0355399,0.00751975,844,763,-2.34222,-0.608405,44.0948,5.67768,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.217145,0.0589203,-0.0514723,0.00166097,-0.00162271,-0.000121984,0.0016655,-0.00162723,-0.0370806,0.00788673,851,763,-2.32831,-0.604753,44.0223,5.50845,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.216272,0.0581112,-0.0501635,0.00165947,-0.00153426,-0.000120508,0.00166401,-0.0015388,-0.0376614,0.00807925,858,763,-2.31652,-0.594398,43.9683,5.35569,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.215308,0.0569198,-0.0490876,0.00165836,-0.00142086,-0.000104533,0.00166191,-0.0014244,-0.0338958,0.00818288,865,763,-2.30415,-0.580465,43.9268,5.20802,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.214179,0.0553133,-0.0471848,0.00165565,-0.00129501,-9.17166e-05,0.0016585,-0.00129786,-0.0310435,0.00804592,872,763,-2.28866,-0.564231,43.8603,5.07165,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.213014,0.0538849,-0.0452108,0.00164504,-0.00116716,-7.67688e-05,0.00164714,-0.00116926,-0.0272713,0.00798561,879,763,-2.27261,-0.553468,43.7828,4.94551,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.211737,0.0531247,-0.0457351,0.00162072,-0.00104516,-4.24426e-05,0.00162139,-0.00104583,-0.0159153,0.00795699,886,763,-2.25972,-0.54809,43.7171,4.80792,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.210024,0.0524544,-0.0434262,0.00158876,-0.000913893,-7.29787e-06,0.00158878,-0.000913914,-0.00291603,0.00777501,893,763,-2.23747,-0.540992,43.6122,4.65046,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.208716,0.0520456,-0.040719,0.00154739,-0.000771425,9.74249e-06,0.00154743,-0.000771465,0.00420139,0.00765713,900,763,-2.21862,-0.536775,43.5186,4.477,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.207446,0.0517797,-0.0391715,0.00149445,-0.000613108,3.17878e-05,0.00149492,-0.000613588,0.0150782,0.00752567,907,763,-2.20217,-0.534125,43.4282,4.302,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.20678,0.0519096,-0.0395354,0.00143675,-0.000458323,6.47838e-05,0.00143896,-0.000460535,0.0341323,0.00721904,914,763,-2.19527,-0.540932,43.3353,4.11946,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.205854,0.0514571,-0.0390965,0.00138589,-0.000306562,9.39107e-05,0.00139109,-0.000311757,0.0552618,0.00703317,921,763,-2.18434,-0.537564,43.2323,3.93715,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.204798,0.0507669,-0.036229,0.00134745,-0.000168089,0.00011119,0.00135556,-0.000176204,0.0728472,0.00701303,928,763,-2.16764,-0.531782,43.1247,3.76468,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.20394,0.0503421,-0.0340025,0.00131117,-6.27204e-05,0.000117504,0.00132115,-7.26976e-05,0.0847067,0.00729242,935,763,-2.15404,-0.530311,43.0445,3.61137,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.203149,0.0499336,-0.0327792,0.00127094,5.39701e-06,0.000139154,0.00128606,-9.72318e-06,0.108233,0.00759069,942,763,-2.14295,-0.528758,42.9598,3.47255,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.202245,0.0492999,-0.0322882,0.00124884,4.64416e-05,0.000170873,0.00127265,2.26301e-05,0.13846,0.00787826,949,763,-2.13206,-0.52334,42.8774,3.32556,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.201626,0.0487061,-0.0336698,0.00125002,5.6671e-05,0.000189736,0.00127946,2.72303e-05,0.153939,0.00773989,956,763,-2.12761,-0.514287,42.812,3.15758,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.200857,0.0480466,-0.0337368,0.00126071,4.00621e-05,0.000184029,0.00128785,1.29208e-05,0.146428,0.00755989,963,763,-2.11921,-0.502296,42.7664,2.98639,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.20005,0.0473824,-0.0322487,0.00126069,-5.72615e-06,0.000171336,0.00128346,-2.84971e-05,0.132128,0.00747383,970,763,-2.10747,-0.493432,42.688,2.82365,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.19903,0.0466875,-0.028166,0.00124328,-4.74401e-05,0.00019001,0.00127067,-7.48308e-05,0.143168,0.00780045,977,763,-2.08855,-0.48977,42.5522,2.66719,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.198112,0.0467742,-0.0247373,0.00123309,-6.82302e-05,0.000220157,0.00126933,-0.000104467,0.163134,0.00780161,984,763,-2.07177,-0.498947,42.4263,2.49639,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.19771,0.0472707,-0.0232958,0.00122784,-6.94645e-05,0.000244902,0.00127253,-0.000114157,0.180505,0.00769882,991,763,-2.06408,-0.510111,42.2941,2.32332,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.197035,0.0481237,-0.0232057,0.00120731,-4.89989e-05,0.000274371,0.00126462,-0.000106306,0.205906,0.00710867,998,763,-2.05625,-0.517008,42.1951,2.14035,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.195727,0.0486194,-0.0236468,0.00117269,3.53445e-05,0.000313851,0.00125355,-4.55145e-05,0.252151,0.00708278,1005,763,-2.04297,-0.518266,42.1918,1.95282,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.194442,0.0487946,-0.0233765,0.00113382,0.000152524,0.000353205,0.00124773,3.86159e-05,0.311969,0.00754373,1012,763,-2.02845,-0.519161,42.2266,1.76465,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.193763,0.0487234,-0.0230943,0.00109223,0.00029745,0.000429187,0.00127975,0.000109929,0.411925,0.00792831,1019,763,-2.02007,-0.520757,42.2487,1.59637,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.193515,0.0488668,-0.0238445,0.00104983,0.000472915,0.000552875,0.00138497,0.000137772,0.544954,0.00814048,1026,763,-2.01823,-0.522966,42.2108,1.42871,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.192897,0.0489937,-0.0251598,0.0010171,0.000678076,0.000659876,0.00152889,0.000166287,0.659675,0.00828452,1033,763,-2.01384,-0.519371,42.1919,1.25087,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.19193,0.0491543,-0.0255171,0.0010165,0.0008838,0.000692875,0.0016462,0.000254106,0.737663,0.0083221,1040,763,-2.00399,-0.515291,42.1942,1.06466,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.224637,0.060972,-0.0632636,0.00204981,-0.00149484,4.92856e-05,0.00205049,-0.00149553,0.0139006,0.00737977,830,770,-2.43053,-0.616346,41.6124,5.88987,43.714,6.45076
-38.495,19.5768,-5.0142,-0.22256,0.0602522,-0.0587224,0.00194596,-0.00155849,3.56498e-05,0.00194632,-0.00155885,0.0101713,0.00731834,837,770,-2.40088,-0.613886,41.644,5.7057,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.221113,0.0600436,-0.0557675,0.00187982,-0.0015603,7.08335e-06,0.00187983,-0.00156031,0.00205903,0.00744724,844,770,-2.38033,-0.616025,41.6437,5.53328,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.220439,0.0600432,-0.0545986,0.00184814,-0.00152094,-3.29298e-05,0.00184846,-0.00152126,-0.0097729,0.00797827,851,770,-2.37085,-0.615357,41.5758,5.36861,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.219351,0.0592445,-0.0531869,0.00183296,-0.00145541,-6.34093e-05,0.00183418,-0.00145664,-0.0192733,0.00844859,858,770,-2.35663,-0.605623,41.5373,5.22652,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.217976,0.0578706,-0.0508168,0.00181589,-0.00136624,-7.23083e-05,0.00181753,-0.00136788,-0.0227077,0.00869703,865,770,-2.33782,-0.588704,41.5025,5.08053,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.216786,0.0562768,-0.0481136,0.00179431,-0.00126424,-7.18844e-05,0.00179599,-0.00126593,-0.0234855,0.0083385,872,770,-2.32031,-0.573594,41.4282,4.94279,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.215554,0.0549738,-0.0461905,0.0017666,-0.00116019,-6.29777e-05,0.00176796,-0.00116154,-0.0215044,0.00811225,879,770,-2.30364,-0.56391,41.3439,4.81262,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.214351,0.054081,-0.0459782,0.00172922,-0.00106129,-3.95255e-05,0.00172978,-0.00106185,-0.0141604,0.00796487,886,770,-2.29022,-0.557191,41.2633,4.68024,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.21232,0.0531926,-0.0436548,0.00168729,-0.000950568,-1.25509e-05,0.00168735,-0.000950627,-0.00475783,0.00771911,893,770,-2.2646,-0.548722,41.1743,4.5288,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.210725,0.052902,-0.0418624,0.00163854,-0.000832237,1.57054e-06,0.00163854,-0.000832238,0.000635648,0.00752747,900,770,-2.24438,-0.545686,41.0909,4.356,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.209412,0.0527848,-0.0404079,0.00158052,-0.000702574,1.85503e-05,0.00158067,-0.000702724,0.00812437,0.00741652,907,770,-2.22763,-0.543288,41.016,4.17286,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.208742,0.0525467,-0.0406106,0.00151942,-0.000571575,4.09703e-05,0.00152023,-0.000572378,0.0195836,0.00711658,914,770,-2.22042,-0.545139,40.9121,3.99702,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.207902,0.0517955,-0.0402991,0.00146636,-0.000438658,6.10984e-05,0.00146832,-0.000440615,0.0320284,0.00692796,921,770,-2.21058,-0.539796,40.8024,3.82423,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.206955,0.0510081,-0.0379021,0.00142866,-0.000316094,7.52992e-05,0.00143191,-0.000319338,0.0430507,0.00691924,928,770,-2.19584,-0.533588,40.6974,3.65188,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.206072,0.0506399,-0.0357146,0.0013983,-0.000218729,8.1434e-05,0.00140239,-0.000222819,0.050191,0.0072407,935,770,-2.18203,-0.532412,40.6319,3.49537,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.205085,0.0502774,-0.0336005,0.00136543,-0.000150024,9.91443e-05,0.00137188,-0.000156483,0.0650528,0.00756489,942,770,-2.16725,-0.532519,40.5572,3.35462,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.204336,0.0495431,-0.0309617,0.00134534,-9.77917e-05,0.000127277,0.00135648,-0.000108931,0.0872974,0.007813,949,770,-2.15389,-0.530554,40.4624,3.22148,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.203696,0.0488307,-0.0312658,0.00134136,-6.78558e-05,0.000152476,0.00135767,-8.41648e-05,0.106556,0.00774238,956,770,-2.14717,-0.521845,40.3806,3.05998,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.202638,0.0482069,-0.0326003,0.00134486,-5.86392e-05,0.000162615,0.00136345,-7.7234e-05,0.113854,0.00755498,963,770,-2.13817,-0.50927,40.3208,2.89926,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.201436,0.0477436,-0.0330037,0.00134058,-7.31084e-05,0.000168281,0.00136034,-9.2864e-05,0.116861,0.00743919,970,770,-2.12599,-0.497172,40.249,2.73811,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.200379,0.0473307,-0.030375,0.00131828,-8.59274e-05,0.000199198,0.00134599,-0.000113638,0.138225,0.00741717,977,770,-2.10948,-0.493235,40.1321,2.58886,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.19936,0.0476544,-0.0277555,0.00129216,-8.4542e-05,0.000245165,0.00133452,-0.000126898,0.171077,0.00741856,984,770,-2.09325,-0.50447,39.9946,2.42363,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.198932,0.0480536,-0.0265674,0.00126127,-7.45561e-05,0.00029136,0.00132205,-0.00013534,0.20567,0.00732736,991,770,-2.08581,-0.514444,39.8535,2.25561,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.198086,0.0486337,-0.0259326,0.00121667,-5.04449e-05,0.000336032,0.00130026,-0.000134043,0.243831,0.00690948,998,770,-2.0752,-0.5212,39.733,2.08552,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.196889,0.0490501,-0.0249195,0.00116622,1.08868e-05,0.000379979,0.00127998,-0.000102883,0.290915,0.00690112,1005,770,-2.06021,-0.522209,39.6898,1.90159,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.195747,0.0491021,-0.0233672,0.00111841,8.73329e-05,0.000422733,0.00126957,-6.38237e-05,0.343403,0.0073391,1012,770,-2.04465,-0.520882,39.695,1.71792,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.194907,0.0489444,-0.0222133,0.00107241,0.000174496,0.000491117,0.00128885,-4.19478e-05,0.415108,0.00774084,1019,770,-2.0329,-0.51994,39.7001,1.54197,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.194764,0.0485426,-0.0224884,0.00103081,0.000283276,0.000587079,0.001353,-3.89203e-05,0.501931,0.0079987,1026,770,-2.03114,-0.517599,39.6561,1.38224,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.194239,0.0483469,-0.0238885,0.00100269,0.000420865,0.000662848,0.00143566,-1.20982e-05,0.578612,0.00805092,1033,770,-2.02788,-0.510387,39.6049,1.2152,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.193097,0.0485111,-0.0247786,0.00100451,0.000561283,0.000682241,0.00150023,6.55658e-05,0.628358,0.00824862,1040,770,-2.0173,-0.508221,39.5785,1.03763,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.19245,0.0489839,-0.0241363,0.00102811,0.000679259,0.000660425,0.00153676,0.000170616,0.656289,0.00830198,1047,770,-2.00859,-0.511107,39.5959,0.85065,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.191749,0.0487608,-0.0215352,0.00103712,0.000722201,0.000656736,0.00155501,0.00020431,0.667741,0.00807223,1054,770,-1.99522,-0.509931,39.63,0.682509,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.191154,0.048431,-0.0205017,0.00102225,0.000705141,0.000680876,0.00156279,0.000164601,0.671004,0.00769752,1061,770,-1.98616,-0.507099,39.6372,0.526816,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.190137,0.0480401,-0.0208774,0.000999863,0.000614606,0.000695486,0.0015289,8.55656e-05,0.6503,0.00782816,1068,770,-1.9758,-0.501149,39.6189,0.364355,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.189618,0.0483034,-0.0239556,0.000986579,0.000473832,0.000667708,0.00144544,1.49705e-05,0.602097,0.00805823,1075,770,-1.97614,-0.506117,39.622,0.183865,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.189569,0.0488104,-0.0253443,0.000970611,0.000287504,0.000604345,0.00132324,-6.51272e-05,0.528193,0.00825031,1082,770,-1.97772,-0.514431,39.6538,0.00444197,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.189126,0.0489488,-0.0227651,0.000933555,6.76223e-05,0.000540681,0.00119326,-0.000192084,0.44779,0.00814224,1089,770,-1.96696,-0.517171,39.6393,-0.164409,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.187925,0.0485137,-0.0195324,0.000889975,-0.00014301,0.000496806,0.00109013,-0.000343163,0.382987,0.00809696,1096,770,-1.94715,-0.511705,39.5549,-0.318681,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.186651,0.0478078,-0.0158182,0.000846369,-0.000351625,0.000485193,0.00101822,-0.000523478,0.340407,0.00825704,1103,770,-1.92552,-0.505555,39.4242,-0.478147,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.1861,0.0480313,-0.0183427,0.000796721,-0.000528748,0.000480494,0.000952577,-0.000684604,0.31366,0.00900367,1110,770,-1.92465,-0.507382,39.3304,-0.65141,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.186011,0.0483928,-0.018637,0.00074552,-0.000658104,0.000456383,0.000880861,-0.000793445,0.28829,0.00955063,1117,770,-1.92363,-0.507521,39.295,-0.82163,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.186001,0.0487866,-0.019077,0.000708384,-0.000710705,0.000418686,0.000822703,-0.000825024,0.266546,0.00967244,1124,770,-1.92382,-0.502573,39.2582,-0.988967,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.185534,0.0484266,-0.0168824,0.00069887,-0.000700177,0.00040229,0.000806298,-0.000807605,0.260952,0.00927376,1131,770,-1.91354,-0.493604,39.2004,-1.14888,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.185152,0.0488368,-0.0153906,0.000702582,-0.000647599,0.000425419,0.000825445,-0.000770461,0.281153,0.00888386,1138,770,-1.90553,-0.502655,39.1406,-1.32669,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.227938,0.061699,-0.064538,0.00223301,-0.00134129,0.000258995,0.00225168,-0.00135996,0.0719594,0.00748178,830,777,-2.47004,-0.623969,39.3023,5.7184,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.22598,0.0610343,-0.0618173,0.00213608,-0.00139929,0.000201421,0.00214752,-0.00141073,0.0567284,0.00739696,837,777,-2.44462,-0.620727,39.3217,5.54774,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.224406,0.0611388,-0.0606714,0.00206577,-0.00141377,0.000136935,0.00207115,-0.00141915,0.0392733,0.00737146,844,777,-2.42574,-0.625096,39.3446,5.38043,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.223958,0.0614078,-0.0599896,0.00202421,-0.00139784,6.63096e-05,0.00202549,-0.00139913,0.0193674,0.00789686,851,777,-2.4194,-0.626838,39.3071,5.22676,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.222441,0.060421,-0.0579193,0.00199671,-0.0013608,8.42218e-06,0.00199673,-0.00136082,0.00250844,0.00836481,858,777,-2.39967,-0.614364,39.2736,5.09212,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.220737,0.0593825,-0.055619,0.0019648,-0.0013036,-2.32416e-05,0.00196496,-0.00130377,-0.00711051,0.0087641,865,777,-2.37762,-0.601078,39.2229,4.95363,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.219196,0.0579573,-0.0525377,0.00192585,-0.00123441,-3.57809e-05,0.00192625,-0.00123482,-0.0113202,0.00849663,872,777,-2.35588,-0.588253,39.1214,4.81604,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.217954,0.0568682,-0.0501823,0.00188275,-0.00116266,-3.47922e-05,0.00188315,-0.00116306,-0.0114225,0.00805554,879,777,-2.33841,-0.580174,39.0089,4.68157,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.216726,0.0556694,-0.0479518,0.0018343,-0.00109455,-2.32054e-05,0.00183449,-0.00109473,-0.00792236,0.00758314,886,777,-2.32128,-0.569637,38.8996,4.54499,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.214617,0.0545271,-0.044109,0.00178444,-0.00101258,-5.19036e-06,0.00178445,-0.00101259,-0.00185566,0.00738326,893,777,-2.29214,-0.558622,38.8314,4.39497,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.212836,0.05386,-0.0419133,0.00173072,-0.000923469,5.00581e-06,0.00173073,-0.000923478,0.00188599,0.00728957,900,777,-2.26917,-0.553216,38.7905,4.22852,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.211266,0.0535397,-0.0405855,0.00167036,-0.000824801,1.6446e-05,0.00167047,-0.000824909,0.00659078,0.0072111,907,777,-2.24993,-0.549274,38.7445,4.04715,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.210478,0.0530356,-0.0406913,0.001608,-0.000720103,2.89897e-05,0.00160836,-0.000720464,0.0124495,0.00704035,914,777,-2.24136,-0.545603,38.6354,3.89233,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.209784,0.0522313,-0.0408619,0.00155371,-0.000608518,4.11302e-05,0.0015545,-0.0006093,0.0190129,0.00694304,921,777,-2.23389,-0.539394,38.5089,3.72928,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.209081,0.0514276,-0.0395534,0.00151682,-0.000501498,5.28096e-05,0.0015182,-0.000502878,0.0261414,0.00702159,928,777,-2.22363,-0.532385,38.4049,3.56738,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.208116,0.050842,-0.0372438,0.0014913,-0.000411491,5.96881e-05,0.00149317,-0.000413361,0.0313277,0.00727855,935,777,-2.2087,-0.530693,38.3714,3.40608,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.207002,0.0502641,-0.0341538,0.0014634,-0.000342143,7.51884e-05,0.00146652,-0.000345269,0.0415473,0.00752283,942,777,-2.19075,-0.530537,38.3023,3.26073,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.206182,0.0495795,-0.0307562,0.00144178,-0.000282508,0.000101245,0.00144771,-0.000288433,0.0584495,0.00764046,949,777,-2.17521,-0.530323,38.1998,3.12924,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.205741,0.0489513,-0.0294146,0.00142903,-0.000238417,0.000131711,0.00143937,-0.000248757,0.0783422,0.00771464,956,777,-2.16742,-0.525319,38.0889,2.96295,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.204808,0.0486677,-0.029704,0.00142157,-0.000208847,0.00015431,0.00143605,-0.000223323,0.0935377,0.00763521,963,777,-2.15766,-0.517986,38.0258,2.80282,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.203354,0.0483912,-0.0301567,0.00140935,-0.000198098,0.000174181,0.00142801,-0.000216755,0.106708,0.00748842,970,777,-2.14291,-0.508095,37.9636,2.643,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.201853,0.0484385,-0.0303665,0.00138047,-0.000188004,0.00021422,0.0014092,-0.000216736,0.133326,0.00723116,977,777,-2.12724,-0.504407,37.8828,2.49418,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.200431,0.0486139,-0.0289357,0.00134173,-0.00016903,0.000272054,0.00138923,-0.000216527,0.172846,0.00723223,984,777,-2.10921,-0.50791,37.7572,2.33457,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.199648,0.0488429,-0.0287075,0.00129297,-0.000147644,0.000333811,0.00136656,-0.000221234,0.216982,0.00713527,991,777,-2.10004,-0.513478,37.6193,2.18202,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.198954,0.0488811,-0.0265768,0.00123244,-0.000117176,0.000389205,0.00133664,-0.000221371,0.261579,0.0069248,998,777,-2.08804,-0.517794,37.4877,2.02795,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.198095,0.0490117,-0.0252774,0.00117216,-6.56826e-05,0.000436523,0.00131061,-0.000204136,0.307137,0.00680409,1005,777,-2.07592,-0.518341,37.4215,1.84943,39.3765,2.31484
