 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.788561,-0.518962,0.0348496,0.024402,-0.00260653,-0.0192697,0.0344282,-0.0126328,-0.479766,0.0129933,837,756,8.18916,5.50407,56.5378,11.6755,48.7669,6.5213
-37.5992,21.022,-6.38448,0.80393,-0.516624,0.0399455,0.0235325,-0.0011099,-0.0202803,0.0349411,-0.0125184,-0.512423,0.012886,844,756,8.3523,5.46439,56.634,11.4849,48.7163,6.34668
-36.9145,21.033,-6.42199,0.818622,-0.512128,0.0433218,0.0228039,0.000141039,-0.0210875,0.0354116,-0.0124667,-0.538857,0.0124676,851,756,8.5056,5.4131,56.6895,11.2743,48.6277,6.18243
-36.229,21.0438,-6.46152,0.833535,-0.505621,0.0470951,0.0222088,0.00119357,-0.0218368,0.0359346,-0.0125322,-0.561156,0.0119351,858,756,8.66164,5.34898,56.7611,11.043,48.5538,6.02687
-35.543,21.0545,-6.50211,0.848948,-0.499918,0.0535189,0.0216166,0.00195948,-0.0224799,0.0363227,-0.0127466,-0.579313,0.0117109,865,756,8.82725,5.29349,56.8434,10.8203,48.4909,5.87572
-34.858,21.0649,-6.53292,0.864797,-0.497178,0.0648574,0.020931,0.00247483,-0.0230143,0.0364984,-0.0130926,-0.594726,0.0116855,872,756,9.00599,5.26648,56.89,10.6159,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.880059,-0.491864,0.0729221,0.0201562,0.00284953,-0.023485,0.0365313,-0.0135256,-0.608884,0.0119531,879,756,9.17319,5.2104,56.9317,10.3952,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.895577,-0.482749,0.0736548,0.0193792,0.00331244,-0.0239483,0.0366056,-0.013914,-0.623573,0.0121965,886,756,9.33013,5.11278,57.0103,10.1356,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.907425,-0.472579,0.0735326,0.0185576,0.00375473,-0.024342,0.0365985,-0.0142863,-0.63781,0.0122104,893,756,9.44777,5.00141,57.0467,9.87559,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.91885,-0.462732,0.0766038,0.0175541,0.00423989,-0.0246921,0.0364707,-0.0146767,-0.653726,0.0120853,900,756,9.56647,4.8946,57.0995,9.61144,48.069,5.06672
-31.4284,21.1175,-6.67819,0.929014,-0.45632,0.0876964,0.0164322,0.00473227,-0.0250304,0.0362872,-0.0151227,-0.670602,0.0116552,907,756,9.6866,4.82313,57.1225,9.37169,48.007,4.9032
-30.7424,21.1285,-6.70029,0.939387,-0.448748,0.10136,0.0153214,0.00537856,-0.0253819,0.0362141,-0.0155142,-0.68869,0.0110283,914,756,9.81389,4.73495,57.1214,9.10212,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.946714,-0.438829,0.107785,0.0142982,0.0062337,-0.0256845,0.036265,-0.0157331,-0.707538,0.0110392,921,756,9.89721,4.62492,57.0629,8.81838,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.954134,-0.42675,0.109808,0.0133132,0.00739379,-0.02594,0.0364618,-0.0157548,-0.728595,0.0110148,928,756,9.97349,4.49509,57.0082,8.52481,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.961512,-0.410625,0.110552,0.012285,0.00875223,-0.0261113,0.0366896,-0.0156524,-0.751625,0.0113692,935,756,10.0468,4.3152,56.9977,8.19978,47.5768,4.19526
-28.0019,21.168,-6.74553,0.968784,-0.394015,0.111427,0.0112769,0.0101078,-0.026189,0.036888,-0.0155032,-0.77424,0.0121524,942,756,10.1191,4.13479,56.996,7.87331,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.79976,-0.538919,0.0156089,0.0298746,-0.00561208,-0.0184556,0.0377328,-0.0134702,-0.402536,0.0124854,830,763,8.28922,5.74158,54.1256,11.9555,46.1959,6.58289
-38.3926,20.291,-5.65908,0.819268,-0.5334,0.0181171,0.0289249,-0.0037862,-0.0200366,0.0384338,-0.0132951,-0.443102,0.0130013,837,763,8.49046,5.6776,54.3193,11.7137,46.1962,6.39533
-37.707,20.3035,-5.71153,0.836321,-0.530129,0.0220679,0.0278716,-0.00224683,-0.0211653,0.0387884,-0.0131636,-0.476195,0.0135655,844,763,8.66876,5.63579,54.4452,11.5053,46.156,6.21866
-37.0228,20.3149,-5.75215,0.854713,-0.527986,0.0304967,0.0269215,-0.000916316,-0.0220531,0.0390809,-0.0130757,-0.503892,0.0138652,851,763,8.86854,5.60605,54.5374,11.3116,46.078,6.05132
-36.3376,20.3259,-5.79609,0.873787,-0.523994,0.0358239,0.0260644,0.000232233,-0.0228295,0.0393783,-0.0130817,-0.527966,0.0132161,858,763,9.0699,5.56623,54.663,11.104,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.891469,-0.519336,0.0450114,0.0251992,0.00113024,-0.0234698,0.0395401,-0.0132106,-0.548494,0.0122618,865,763,9.26342,5.52063,54.778,10.8835,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.90575,-0.5145,0.0537289,0.0242763,0.00179737,-0.0239974,0.0395358,-0.0134622,-0.566389,0.0118335,872,763,9.42126,5.47161,54.8355,10.6696,45.9007,5.58656
-34.2823,20.357,-5.90941,0.919446,-0.508705,0.0581463,0.0233097,0.00232278,-0.0244758,0.0394466,-0.0138142,-0.582886,0.012364,879,763,9.5658,5.40184,54.8853,10.4716,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.935593,-0.49948,0.0593294,0.0223548,0.00290779,-0.0249827,0.0394395,-0.0141769,-0.599813,0.0132218,886,763,9.72974,5.30462,54.9721,10.228,45.7393,5.29568
-32.914,20.3766,-5.96025,0.95146,-0.489335,0.0566165,0.0213478,0.0034362,-0.0253981,0.0393228,-0.0145388,-0.615896,0.0135641,893,763,9.88391,5.19956,55.027,9.96676,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.966205,-0.479178,0.0604918,0.0201941,0.00397489,-0.0257398,0.0390716,-0.0149026,-0.63279,0.0134189,900,763,10.038,5.09386,55.0732,9.68379,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.980452,-0.472069,0.0718857,0.0189753,0.00451849,-0.0260781,0.0388082,-0.0153144,-0.650201,0.012748,907,763,10.2005,5.01477,55.1002,9.42509,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.994631,-0.463518,0.0861682,0.0178052,0.00517565,-0.0264551,0.0386888,-0.0157079,-0.668241,0.0119779,914,763,10.3679,4.90896,55.1208,9.14802,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.00532,-0.452968,0.0942368,0.0167421,0.0059947,-0.026803,0.0387048,-0.015968,-0.686466,0.011576,921,763,10.4883,4.78874,55.1085,8.85223,45.217,4.41028
-29.4932,20.4293,-6.04593,1.01309,-0.441272,0.0988207,0.0157427,0.00704391,-0.0271065,0.0388466,-0.01606,-0.705848,0.0115126,928,763,10.5723,4.65882,55.0731,8.55808,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.02059,-0.426486,0.103901,0.014727,0.00823891,-0.0273281,0.0390029,-0.016037,-0.726321,0.0118714,935,763,10.6545,4.49645,55.0622,8.25124,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.02828,-0.411359,0.106798,0.0137177,0.00943688,-0.0274591,0.0391197,-0.0159651,-0.746502,0.012675,942,763,10.7346,4.33089,55.0518,7.95721,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.03473,-0.397193,0.109096,0.0127681,0.0105489,-0.0275179,0.0391988,-0.0158818,-0.765248,0.0134973,949,763,10.8008,4.1801,55.03,7.65906,44.8454,3.77795
-26.7515,20.4666,-6.102,1.04057,-0.382784,0.110733,0.011861,0.0115698,-0.0274797,0.0391955,-0.0157647,-0.782749,0.013303,956,763,10.8593,4.03829,55.0194,7.32854,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.04964,-0.368954,0.118368,0.0109594,0.0125438,-0.0273846,0.0391476,-0.0156444,-0.799859,0.0125468,963,763,10.9621,3.89629,55.0505,7.00226,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.06028,-0.352932,0.129055,0.0100736,0.0135246,-0.0273508,0.0392042,-0.0156061,-0.816901,0.0121016,970,763,11.0872,3.73116,55.062,6.65729,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.069,-0.335026,0.137556,0.00920487,0.014352,-0.0273378,0.0392371,-0.0156802,-0.832329,0.0125661,977,763,11.189,3.54113,55.0044,6.30571,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.07553,-0.315632,0.142651,0.00832464,0.0148992,-0.0272659,0.0390753,-0.0158514,-0.845391,0.0125045,984,763,11.2617,3.34421,54.9409,5.92285,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.07914,-0.295557,0.146853,0.00741428,0.0152058,-0.0271162,0.0387047,-0.0160846,-0.856744,0.0122547,991,763,11.303,3.13626,54.8449,5.5397,44.2421,2.75992
-22.644,20.5204,-6.09515,1.08024,-0.27567,0.153776,0.00641247,0.015471,-0.0270357,0.0383542,-0.0164707,-0.868392,0.0111731,998,763,11.3241,2.92254,54.7466,5.16232,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.08191,-0.256106,0.158865,0.00530636,0.0156611,-0.0269366,0.0379134,-0.016946,-0.880343,0.0109828,1005,763,11.347,2.70814,54.7453,4.78759,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.08466,-0.235386,0.15917,0.00418807,0.015867,-0.0267552,0.0374126,-0.0173575,-0.892841,0.0113218,1012,763,11.3712,2.48352,54.8035,4.39995,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.08756,-0.216087,0.158044,0.00311018,0.016058,-0.0264518,0.0368166,-0.0176484,-0.905411,0.0114669,1019,763,11.3939,2.28481,54.8591,4.03178,44.162,2.05258
-19.8844,20.5626,-6.15933,1.08916,-0.197363,0.159849,0.00216601,0.0162816,-0.0261384,0.0362983,-0.0178507,-0.917261,0.0114989,1026,763,11.4095,2.09829,54.8389,3.66233,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.08925,-0.176475,0.165948,0.00139566,0.0164955,-0.025864,0.035889,-0.0179978,-0.927407,0.0114703,1033,763,11.4186,1.88021,54.8101,3.2685,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.08853,-0.152545,0.165262,0.000778969,0.0166631,-0.0255729,0.0354988,-0.0180568,-0.935958,0.0112928,1040,763,11.4055,1.62499,54.8048,2.85274,44.0885,1.532
-39.1822,19.5624,-4.94306,0.827511,-0.549438,-0.0131094,0.034663,-0.00690643,-0.0188817,0.0419589,-0.0142023,-0.368729,0.0129093,830,770,8.54073,5.86667,51.9935,11.9709,43.714,6.45076
-38.495,19.5768,-5.0142,0.848455,-0.544264,-0.00971617,0.0335667,-0.0050935,-0.0205853,0.042475,-0.0140018,-0.408417,0.0135396,837,770,8.75792,5.80429,52.2219,11.7302,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.868112,-0.541042,0.000787253,0.0323308,-0.00353768,-0.0218105,0.0426337,-0.0138406,-0.44131,0.0142213,844,770,8.97369,5.76321,52.393,11.5148,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.889913,-0.539885,0.0157602,0.0311637,-0.00216498,-0.02276,0.0427079,-0.0137091,-0.4694,0.0147092,851,770,9.21949,5.75035,52.5127,11.3206,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.911651,-0.536984,0.0234253,0.0300606,-0.000955259,-0.0235572,0.0427562,-0.0136508,-0.494301,0.0145821,858,770,9.45211,5.72401,52.6736,11.1291,43.6151,5.77582
-35.755,19.6227,-5.21313,0.932261,-0.53332,0.0314889,0.0289408,4.04098e-05,-0.0241958,0.042673,-0.0136917,-0.516212,0.013909,865,770,9.67377,5.68426,52.8259,10.9276,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.945244,-0.526597,0.0360753,0.0277837,0.000825947,-0.0247147,0.0424561,-0.0138465,-0.535754,0.0131466,872,770,9.81087,5.61488,52.8726,10.6996,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.958007,-0.519998,0.038089,0.0266194,0.00147064,-0.0251963,0.0422048,-0.0141147,-0.553952,0.0139608,879,770,9.94128,5.5423,52.9108,10.4881,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.974366,-0.512534,0.0394648,0.0254797,0.00214569,-0.0257372,0.0420708,-0.0144454,-0.572595,0.0150011,886,770,10.1075,5.46301,52.9869,10.2674,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.996239,-0.504434,0.0427824,0.0242924,0.00274437,-0.0261845,0.0418328,-0.0147961,-0.590223,0.0149738,893,770,10.3339,5.37942,53.1022,10.0212,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.01703,-0.494609,0.0502719,0.0229995,0.00333472,-0.0265577,0.0414865,-0.0151522,-0.608108,0.0140916,900,770,10.5564,5.27276,53.2072,9.7417,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.03545,-0.485499,0.065841,0.0216901,0.00393469,-0.0269441,0.0411813,-0.0155565,-0.626256,0.0130605,907,770,10.7693,5.16306,53.2829,9.46139,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.04896,-0.475461,0.0732289,0.0204575,0.00461586,-0.0273929,0.0410518,-0.0159784,-0.644659,0.0123016,914,770,10.917,5.04564,53.3005,9.17897,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.06007,-0.464508,0.0778832,0.0193412,0.00542162,-0.0278374,0.0410756,-0.0163128,-0.662902,0.0119635,921,770,11.0352,4.92325,53.2934,8.88667,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.06936,-0.453605,0.0840957,0.0183154,0.00640247,-0.028247,0.0412272,-0.0165093,-0.681486,0.0122644,928,770,11.1374,4.80297,53.2729,8.59461,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.07872,-0.441099,0.0965388,0.0173132,0.00750393,-0.028581,0.0414074,-0.0165902,-0.700423,0.0125892,935,770,11.2518,4.66242,53.2803,8.30029,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.08799,-0.427223,0.104294,0.016325,0.00862575,-0.0288259,0.0415572,-0.0166065,-0.719018,0.0130577,942,770,11.3569,4.51192,53.2864,8.00852,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.0958,-0.414179,0.109503,0.0153764,0.00970743,-0.0290035,0.0416836,-0.0165997,-0.736688,0.0135471,949,770,11.4422,4.37384,53.2661,7.72775,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.10337,-0.400657,0.108458,0.014454,0.0107399,-0.029092,0.0417482,-0.0165543,-0.753524,0.0134861,956,770,11.5131,4.23634,53.2641,7.41985,42.3687,3.5077
-26.181,19.7601,-5.48957,1.1148,-0.387815,0.117983,0.013538,0.01176,-0.0291219,0.0417845,-0.0164865,-0.77014,0.0128938,963,770,11.6437,4.10425,53.2963,7.11146,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.12665,-0.374981,0.130333,0.0126163,0.0127802,-0.0291706,0.041869,-0.0164725,-0.786803,0.0125398,970,770,11.7841,3.96738,53.3161,6.80807,42.214,3.18595
-24.8132,19.7769,-5.49361,1.13514,-0.359966,0.140006,0.0116508,0.0136673,-0.0291917,0.0418681,-0.0165501,-0.80266,0.0125968,977,770,11.8855,3.8057,53.27,6.49709,42.093,3.03576
-24.1313,19.7851,-5.48259,1.14175,-0.340683,0.141399,0.0106092,0.0143273,-0.0291373,0.0416648,-0.0167283,-0.817256,0.01245,984,770,11.9518,3.60866,53.2008,6.12852,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.14608,-0.318995,0.1411,0.00949396,0.0148057,-0.0290167,0.0412878,-0.0169881,-0.831036,0.0121156,991,770,11.9912,3.39048,53.1113,5.73179,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.14945,-0.295343,0.144875,0.00828047,0.0152571,-0.0289437,0.0409219,-0.0173843,-0.845369,0.0113237,998,770,12.0289,3.14822,53.0199,5.31726,41.6833,2.53746
-22.0801,19.811,-5.46548,1.15233,-0.273872,0.15573,0.00697066,0.0156374,-0.0288581,0.0404856,-0.0178776,-0.859922,0.0112847,1005,770,12.0754,2.91221,52.9846,4.92088,41.6312,2.36254
-21.391,19.8218,-5.48328,1.15427,-0.253237,0.16359,0.00563925,0.0159961,-0.0286929,0.0399742,-0.0183388,-0.874676,0.0118017,1012,770,12.1062,2.6898,52.9954,4.52788,41.629,2.18342
-20.7017,19.8323,-5.49973,1.15594,-0.23422,0.169258,0.00434778,0.0163207,-0.0284041,0.0393623,-0.0186938,-0.889259,0.0120693,1019,770,12.1299,2.48496,53.0097,4.15617,41.629,2.00673
-20.0147,19.8415,-5.50266,1.15777,-0.214283,0.169715,0.00320647,0.0166422,-0.0280809,0.0387976,-0.0189489,-0.902808,0.0118957,1026,770,12.145,2.28245,52.9906,3.78094,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.15895,-0.19153,0.172213,0.00225064,0.0169079,-0.0277623,0.0382926,-0.0191341,-0.914443,0.0113955,1033,770,12.1577,2.04387,52.9484,3.38135,41.5264,1.67503
-18.641,19.8597,-5.50126,1.15804,-0.165701,0.172527,0.0014345,0.0170808,-0.0274206,0.0377724,-0.0192571,-0.924358,0.0113414,1040,770,12.1447,1.76724,52.9086,2.95184,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.15525,-0.139088,0.174567,0.000753363,0.0172018,-0.0269849,0.0371879,-0.0192327,-0.933313,0.0116632,1047,770,12.1157,1.48761,52.8979,2.50065,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.15369,-0.116457,0.184077,0.000152274,0.0172496,-0.0263173,0.0363718,-0.01897,-0.942437,0.0114647,1054,770,12.1147,1.25022,52.9058,2.09044,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.15326,-0.0942818,0.190052,-0.000426217,0.0171626,-0.0254212,0.0352677,-0.0185313,-0.951928,0.0110058,1061,770,12.1182,1.01927,52.9031,1.69792,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.15436,-0.0684523,0.192586,-0.000938104,0.0169119,-0.0244135,0.0339806,-0.0180068,-0.96064,0.010529,1068,770,12.1304,0.751625,52.89,1.26471,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.15188,-0.0388877,0.19334,-0.00132778,0.0165618,-0.0233964,0.0326649,-0.0174309,-0.967983,0.0104705,1075,770,12.1023,0.438873,52.8654,0.782766,41.504,0.647129
-14.5014,19.9185,-5.53848,1.14843,-0.00865373,0.19593,-0.00161266,0.0162104,-0.02244,0.0314436,-0.0168458,-0.974412,0.0106676,1082,770,12.0682,0.119517,52.8641,0.296183,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.1452,0.0217243,0.198843,-0.00186323,0.0157704,-0.0215436,0.0302316,-0.0163244,-0.979627,0.0104511,1089,770,12.0373,-0.192182,52.8212,-0.187438,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.14331,0.0551187,0.199628,-0.00214494,0.015155,-0.0205584,0.0288091,-0.015799,-0.984531,0.00997117,1096,770,12.0158,-0.527513,52.7195,-0.694832,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.14301,0.0906982,0.201655,-0.00249855,0.0143251,-0.0195816,0.0272252,-0.0153986,-0.98827,0.0096865,1103,770,12.0135,-0.891406,52.5858,-1.22984,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.1399,0.129937,0.199996,-0.00287623,0.0135273,-0.0188443,0.0258774,-0.0152263,-0.990654,0.0102927,1110,770,11.9744,-1.29847,52.4631,-1.80332,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.13568,0.169673,0.19975,-0.00329458,0.0127824,-0.0184223,0.0248436,-0.0153558,-0.991118,0.0112929,1117,770,11.9267,-1.70544,52.3933,-2.37842,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.13176,0.20838,0.201742,-0.003712,0.0120281,-0.0182543,0.0240366,-0.0157205,-0.988925,0.0120929,1124,770,11.8871,-2.10344,52.3221,-2.93588,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.12724,0.244617,0.210592,-0.00415918,0.0112477,-0.0182557,0.0233587,-0.0162702,-0.985051,0.0122496,1131,770,11.857,-2.47358,52.2122,-3.4803,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.12019,0.276729,0.221777,-0.00474738,0.0104687,-0.0183686,0.0227425,-0.0170212,-0.981736,0.0122598,1138,770,11.8071,-2.8116,52.0707,-3.99615,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.854307,-0.555831,-0.0416296,0.0393762,-0.00843068,-0.0192506,0.0461642,-0.0152186,-0.338997,0.0133319,830,777,8.78232,5.9567,50.0557,11.9029,41.4361,6.28831
-38.5901,18.868,-4.41467,0.878252,-0.551657,-0.0380087,0.0381719,-0.00664735,-0.0210193,0.0464869,-0.0149624,-0.376698,0.0141508,837,777,9.03072,5.90451,50.2985,11.6854,41.4438,6.11055
-37.904,18.8808,-4.48114,0.900831,-0.550093,-0.0247587,0.036778,-0.00510924,-0.022299,0.0464266,-0.0147578,-0.408366,0.0144547,844,777,9.28103,5.87456,50.5108,11.4965,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.923571,-0.548557,-0.0112765,0.0354249,-0.00373162,-0.0232925,0.0462744,-0.0145811,-0.435911,0.0150379,851,777,9.53359,5.85893,50.6746,11.3129,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.948135,-0.545564,-0.0053963,0.0341166,-0.0024887,-0.0241121,0.0460857,-0.0144578,-0.46076,0.0149925,858,777,9.79209,5.83017,50.87,11.1315,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.972623,-0.540951,-0.000380905,0.0327825,-0.00142227,-0.0247586,0.0457712,-0.0144111,-0.483148,0.0150463,865,777,10.0482,5.78921,51.0484,10.9263,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.987913,-0.535385,0.00758294,0.0314208,-0.00053758,-0.0252787,0.0453473,-0.014464,-0.503547,0.0149138,872,777,10.2147,5.73197,51.0812,10.7075,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00094,-0.529146,0.0136591,0.0300804,0.000218299,-0.0257734,0.0449353,-0.0146366,-0.522861,0.0155254,879,777,10.3545,5.67131,51.086,10.4851,41.0865,5.2141
-33.8076,18.94,-4.69595,1.01828,-0.523582,0.0218306,0.0287792,0.000987614,-0.0263537,0.0446762,-0.0149094,-0.542781,0.0158696,886,777,10.5426,5.61197,51.1333,10.2707,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.04403,-0.516446,0.0353907,0.0274431,0.00167443,-0.0268545,0.0443442,-0.0152266,-0.561726,0.0152011,893,777,10.827,5.53064,51.2897,10.0292,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.06865,-0.506574,0.0462313,0.0260407,0.00234785,-0.0272998,0.0439535,-0.015565,-0.580689,0.0140827,900,777,11.0948,5.41269,51.4678,9.75684,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.08843,-0.495791,0.0603116,0.0246581,0.00303539,-0.0277753,0.043652,-0.0159586,-0.599799,0.0126428,907,777,11.3187,5.28133,51.5866,9.46457,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.09998,-0.484945,0.0623493,0.0233697,0.00377915,-0.0283287,0.0435488,-0.0163999,-0.618947,0.0120002,914,777,11.4364,5.1565,51.5896,9.20104,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11057,-0.474635,0.0622556,0.0222004,0.00461221,-0.028902,0.0436166,-0.016804,-0.637712,0.0120546,921,777,11.5403,5.03968,51.5709,8.93156,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.12297,-0.466031,0.0686479,0.0211425,0.00557284,-0.0294607,0.0438296,-0.0171142,-0.656228,0.012745,928,777,11.6744,4.94545,51.5828,8.66996,40.4269,4.04931
-29.0239,19.012,-4.85757,1.13576,-0.456558,0.0839913,0.0201419,0.00663225,-0.0299573,0.0440964,-0.0173223,-0.674512,0.0132397,935,777,11.8289,4.8356,51.6503,8.395,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.14658,-0.4443,0.0984377,0.019162,0.00772038,-0.0303603,0.0443357,-0.0174534,-0.692275,0.0132903,942,777,11.9619,4.7024,51.6648,8.10273,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.15629,-0.431241,0.105938,0.0181966,0.00879103,-0.0306831,0.0445352,-0.0175476,-0.709355,0.0133419,949,777,12.0708,4.56896,51.6526,7.81555,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.1663,-0.417239,0.105551,0.0172202,0.00983092,-0.0309065,0.0446521,-0.0176011,-0.72591,0.0135847,956,777,12.1678,4.42748,51.6506,7.496,40.1034,3.4142
-26.2897,19.048,-4.90225,1.17961,-0.403941,0.112868,0.0162251,0.0108699,-0.0310518,0.0447145,-0.0176195,-0.74239,0.0136408,963,777,12.3131,4.29008,51.7063,7.19018,40.0317,3.25522
-25.6054,19.057,-4.91223,1.19284,-0.391689,0.122318,0.0152006,0.0119021,-0.0311622,0.0447572,-0.0176545,-0.75896,0.0136511,970,777,12.462,4.15273,51.753,6.90611,39.9554,3.09908
-24.922,19.0649,-4.9155,1.20219,-0.378137,0.129702,0.0140915,0.0128239,-0.031191,0.0446552,-0.0177398,-0.77524,0.0132718,977,777,12.5672,4.01017,51.7462,6.61483,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.20872,-0.36255,0.135311,0.0128581,0.0135681,-0.0311127,0.0443279,-0.0179017,-0.791103,0.01302,984,777,12.6404,3.84228,51.674,6.29622,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.21592,-0.34212,0.135332,0.0115166,0.0141728,-0.0309628,0.043836,-0.0181466,-0.806832,0.0124411,991,777,12.7095,3.63729,51.6111,5.92643,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.22411,-0.317938,0.137642,0.010073,0.0147554,-0.0308356,0.0433385,-0.0185101,-0.823289,0.0116048,998,777,12.793,3.39313,51.5648,5.51363,39.4476,2.48944
-22.1931,19.097,-4.88294,1.22956,-0.293789,0.148037,0.00854609,0.0152683,-0.0306915,0.0427822,-0.0189678,-0.839937,0.0113903,1005,777,12.8645,3.13699,51.5378,5.08273,39.3765,2.31484
-21.5065,19.107,-4.89249,1.23097,-0.272197,0.160138,0.00700432,0.015743,-0.0304756,0.0421609,-0.0194135,-0.856599,0.0122053,1012,777,12.8981,2.90385,51.5029,4.6769,39.3416,2.13792
-20.8198,19.117,-4.90011,1.23109,-0.252302,0.171413,0.00551823,0.0161844,-0.0301468,0.0414662,-0.0197636,-0.872945,0.0127938,1019,777,12.9172,2.68891,51.4565,4.28948,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.23187,-0.232183,0.173779,0.00420615,0.0166122,-0.0297707,0.0408193,-0.0200009,-0.888109,0.0124957,1026,777,12.9254,2.47499,51.3918,3.91886,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.23208,-0.207477,0.173144,0.00309684,0.016971,-0.0293732,0.0402152,-0.0201473,-0.901359,0.0117743,1033,777,12.9217,2.21448,51.298,3.5021,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.23117,-0.180719,0.17302,0.00212743,0.0172148,-0.0289482,0.0395861,-0.0202439,-0.912859,0.0118361,1040,777,12.9075,1.92553,51.2331,3.06521,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.22897,-0.152608,0.179643,0.00128304,0.0173606,-0.0284484,0.0388842,-0.0202406,-0.923095,0.0125724,1047,777,12.8935,1.63356,51.2245,2.59864,39.0761,1.28442
-17.3867,19.1625,-4.90782,1.22742,-0.127948,0.191509,0.000544063,0.0173877,-0.0277536,0.0379692,-0.0200374,-0.932707,0.0126623,1054,777,12.897,1.37871,51.2412,2.16984,39.1216,1.1259
