 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.195822,0.0623261,-0.0417262,0.00107361,-0.000616258,-0.000402021,0.00116438,-0.000707024,-0.222051,0.00725382,837,756,-2.08974,-0.649744,46.9082,5.94288,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.19492,0.0619145,-0.0381313,0.00106686,-0.000488067,-0.000259014,0.00110887,-0.000530077,-0.160794,0.00738228,844,756,-2.07382,-0.649502,46.8574,5.77152,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.193971,0.0614308,-0.0368872,0.00111671,-0.000351915,-0.000127773,0.00112774,-0.000362948,-0.0861396,0.00751046,851,756,-2.0613,-0.648145,46.7742,5.61422,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.193264,0.0606854,-0.0373978,0.00119589,-0.000214454,-1.00251e-05,0.00119596,-0.000214526,-0.00710781,0.00766084,858,756,-2.05424,-0.640288,46.707,5.46695,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.192353,0.0594598,-0.0378535,0.00127745,-0.000101943,9.81777e-05,0.0012844,-0.000108896,0.0706996,0.00772835,865,756,-2.04505,-0.624467,46.6528,5.32583,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.191439,0.0578086,-0.0361373,0.00134809,-1.16398e-05,0.000183327,0.00137237,-3.59234e-05,0.131694,0.00774712,872,756,-2.03215,-0.604838,46.564,5.17887,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.190198,0.0568298,-0.0351191,0.00139614,6.26555e-05,0.000246373,0.00144021,1.85923e-05,0.176977,0.00776202,879,756,-2.01706,-0.593277,46.4734,5.0301,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.188909,0.056622,-0.0351752,0.0014179,0.000129578,0.000299584,0.00148416,6.33216e-05,0.21766,0.00786447,886,756,-2.00327,-0.591787,46.4044,4.86467,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.187753,0.0562594,-0.0357854,0.00143188,0.000151297,0.000326241,0.0015102,7.29744e-05,0.235617,0.00763608,893,756,-1.99186,-0.587334,46.3276,4.70642,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.186491,0.0558656,-0.0366847,0.0014293,0.000164842,0.000320782,0.00150602,8.81171e-05,0.234769,0.00745162,900,756,-1.97988,-0.581987,46.2799,4.54673,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.185262,0.0553793,-0.0365792,0.00140257,0.000175312,0.000297965,0.00147108,0.000106795,0.226023,0.00734564,907,756,-1.96648,-0.576797,46.2287,4.38792,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.184423,0.055743,-0.0348211,0.00136082,0.000159103,0.000270874,0.00141906,0.000100869,0.211764,0.00719774,914,756,-1.95408,-0.587047,46.1489,4.20554,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.183559,0.0559686,-0.0329973,0.00132486,0.000105676,0.000227023,0.00136577,6.47748e-05,0.178252,0.00736837,921,756,-1.94138,-0.590923,46.027,4.02137,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.182698,0.0554506,-0.0315274,0.00130241,1.55879e-05,0.000168343,0.00132407,-6.07024e-06,0.127952,0.00755,928,756,-1.9293,-0.588308,45.8996,3.85516,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.181825,0.0547039,-0.0309152,0.00128045,-0.00011119,0.000113407,0.00128963,-0.000120371,0.0807811,0.00787524,935,756,-1.9186,-0.583314,45.8161,3.6925,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.180948,0.0537778,-0.0299588,0.00125833,-0.000276237,9.66795e-05,0.0012644,-0.000282304,0.0626708,0.00809788,942,756,-1.90723,-0.575449,45.742,3.53843,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.199,0.0628751,-0.0451371,0.00133066,-0.0007728,-0.000468466,0.00143027,-0.000872416,-0.209521,0.00686605,830,763,-2.13203,-0.648525,44.3123,5.99349,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.197584,0.0622039,-0.0412991,0.0012557,-0.000690318,-0.000332389,0.00131091,-0.000745526,-0.16459,0.00698252,837,763,-2.1104,-0.643555,44.3168,5.8096,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.196724,0.0619581,-0.0376139,0.00124739,-0.000591121,-0.00021769,0.00127281,-0.000616545,-0.116264,0.00721477,844,763,-2.09469,-0.646144,44.2758,5.63558,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.196161,0.0618502,-0.0365397,0.00129072,-0.000480037,-0.000109713,0.0012975,-0.000486809,-0.0616437,0.00766576,851,763,-2.08639,-0.649662,44.1998,5.47264,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.195631,0.0611474,-0.0360776,0.00135882,-0.000363132,-6.89491e-06,0.00135885,-0.000363159,-0.00400403,0.00791935,858,763,-2.07944,-0.645124,44.1444,5.3248,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.19479,0.0601511,-0.0362791,0.00142626,-0.000258552,9.33769e-05,0.00143142,-0.000263711,0.0551973,0.00801529,865,763,-2.07046,-0.631695,44.1048,5.17539,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.193707,0.0585306,-0.0352349,0.00148159,-0.000166031,0.000176643,0.00150032,-0.000184756,0.105611,0.00793395,872,763,-2.05692,-0.61012,44.0399,5.03506,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.192496,0.0571138,-0.0343409,0.00151552,-8.42276e-05,0.000241025,0.00155104,-0.000119753,0.146338,0.00788834,879,763,-2.04228,-0.594103,43.9652,4.90485,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.19103,0.0563726,-0.0348616,0.00152425,-6.97315e-06,0.000297548,0.00158003,-6.27605e-05,0.185338,0.00785925,886,763,-2.02743,-0.587226,43.9016,4.76534,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.189578,0.0560285,-0.0355575,0.0015236,3.49736e-05,0.000333806,0.00159502,-3.64514e-05,0.210793,0.00761543,893,763,-2.0131,-0.584389,43.8007,4.60966,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.188454,0.0559124,-0.0355101,0.00150711,6.43954e-05,0.000339919,0.00158318,-1.16816e-05,0.220181,0.00742999,900,763,-2.00086,-0.583717,43.711,4.43746,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.187128,0.0557769,-0.0356617,0.00146955,8.59496e-05,0.00032596,0.00154249,1.30032e-05,0.220162,0.00729928,907,763,-1.98692,-0.581688,43.6248,4.26278,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.186222,0.0559718,-0.0353579,0.00142002,8.72399e-05,0.000305634,0.00148676,2.04942e-05,0.215009,0.0070807,914,763,-1.97641,-0.589799,43.5331,4.0793,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.185262,0.0558942,-0.0340833,0.00137813,5.95659e-05,0.000273498,0.00143261,5.08752e-06,0.196618,0.00704906,921,763,-1.96368,-0.591181,43.4289,3.89286,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.184517,0.0556008,-0.0316436,0.001351,-3.04171e-06,0.00023152,0.0013895,-4.15338e-05,0.164751,0.00711334,928,763,-1.95099,-0.590228,43.3192,3.71766,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.183759,0.0550702,-0.03031,0.00132708,-9.9707e-05,0.000190196,0.001352,-0.000124626,0.130274,0.00740221,935,763,-1.94012,-0.587549,43.24,3.56659,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.182974,0.054262,-0.0293787,0.00130447,-0.000229114,0.000174466,0.00132407,-0.000248711,0.111859,0.00770823,942,763,-1.92969,-0.583009,43.1559,3.43346,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.182075,0.0533269,-0.0286452,0.00130309,-0.000364791,0.000182636,0.00132286,-0.000384556,0.107799,0.0080267,949,763,-1.91847,-0.573763,43.0732,3.28851,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.181309,0.0526404,-0.0292083,0.00132232,-0.000485949,0.000197795,0.0013437,-0.000507332,0.107687,0.00796273,956,763,-1.91109,-0.56228,43.0078,3.11886,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.180456,0.0520385,-0.0295292,0.00134456,-0.000561008,0.000210789,0.00136759,-0.000584047,0.108864,0.00788474,963,763,-1.90237,-0.549743,42.9636,2.94628,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.179335,0.0511262,-0.0276548,0.00135756,-0.000579149,0.00022694,0.0013838,-0.000605386,0.1151,0.00789282,970,763,-1.88673,-0.539939,42.8877,2.78722,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.178008,0.050517,-0.0238559,0.00136976,-0.000560049,0.000265397,0.0014056,-0.000595882,0.134206,0.00835214,977,763,-1.86528,-0.535446,42.7557,2.62856,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.17696,0.0508266,-0.0220317,0.00139512,-0.000489658,0.000313252,0.00144582,-0.000540357,0.160456,0.0084561,984,763,-1.8504,-0.54139,42.6344,2.45212,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.176415,0.0517447,-0.0217817,0.00141217,-0.000357411,0.000358686,0.00148211,-0.000427351,0.192573,0.00838615,991,763,-1.84368,-0.552301,42.506,2.27173,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.175966,0.0530698,-0.0235677,0.00140358,-0.000170828,0.000396742,0.0014979,-0.000265153,0.233417,0.00780296,998,763,-1.84194,-0.56416,42.4084,2.08664,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.174879,0.0534332,-0.0255169,0.0013782,8.63051e-05,0.000423443,0.00150462,-4.01152e-05,0.290129,0.00787179,1005,763,-1.83399,-0.565928,42.4058,1.90449,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.173678,0.0535873,-0.0267716,0.00135704,0.000351203,0.000445265,0.00152583,0.000182416,0.362335,0.00846075,1012,763,-1.82351,-0.566273,42.4427,1.71836,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.172618,0.0530468,-0.0261969,0.00133445,0.00058865,0.000496469,0.00158247,0.000340635,0.463294,0.00888414,1019,763,-1.81084,-0.562728,42.4681,1.55422,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.171968,0.052702,-0.0251239,0.00129883,0.000828686,0.000596479,0.00170489,0.000422629,0.597694,0.00905572,1026,763,-1.80142,-0.55958,42.431,1.38873,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.1709,0.0526566,-0.025705,0.0012553,0.00105307,0.000688648,0.00185021,0.000458152,0.712504,0.0091688,1033,763,-1.79112,-0.554434,42.4153,1.21189,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.169829,0.0529698,-0.0268644,0.0012296,0.00123806,0.000716867,0.00195071,0.000516952,0.788348,0.00920461,1040,763,-1.78197,-0.553046,42.4203,1.02639,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.201621,0.0636755,-0.0472957,0.00150985,-0.000818089,-0.000376289,0.00156916,-0.000877401,-0.156338,0.00688519,830,770,-2.16578,-0.653327,41.8069,5.84952,43.714,6.45076
-38.495,19.5768,-5.0142,-0.199607,0.0629206,-0.0431728,0.00144005,-0.000764142,-0.000264996,0.00147146,-0.000795553,-0.117984,0.00686893,837,770,-2.13746,-0.646423,41.8392,5.66213,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.198484,0.062716,-0.040419,0.00142864,-0.000695721,-0.000173547,0.00144273,-0.000709805,-0.080978,0.00711102,844,770,-2.12055,-0.64732,41.8363,5.48864,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.198288,0.0626182,-0.0393236,0.00146305,-0.000614326,-8.5633e-05,0.00146658,-0.00061785,-0.0411286,0.00769029,851,770,-2.116,-0.652308,41.7642,5.33191,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.197762,0.0618761,-0.0385801,0.00151803,-0.000523416,1.70108e-06,0.00151804,-0.000523417,0.000833268,0.00816616,858,770,-2.1086,-0.648623,41.7219,5.19575,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.196926,0.0605796,-0.0360547,0.00156971,-0.000433099,9.1183e-05,0.00157385,-0.000437242,0.0454025,0.00840966,865,770,-2.09498,-0.63639,41.6817,5.05272,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.195969,0.0590735,-0.0339547,0.00160822,-0.000344186,0.000170268,0.00162296,-0.000358924,0.0863407,0.00811857,872,770,-2.08088,-0.61763,41.6065,4.91027,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.194772,0.0577724,-0.0324394,0.00162756,-0.000259088,0.000234339,0.00165623,-0.00028776,0.121744,0.0079343,879,770,-2.06528,-0.602706,41.523,4.77527,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.193313,0.057025,-0.0334356,0.00162463,-0.000175503,0.000292779,0.00167106,-0.000221925,0.157245,0.00775672,886,770,-2.05127,-0.596158,41.4478,4.64172,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.19128,0.0565217,-0.0334682,0.00161252,-0.000115247,0.000337317,0.00167604,-0.000178767,0.18613,0.00748649,893,770,-2.02972,-0.592474,41.3641,4.49038,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.189809,0.0563767,-0.0334067,0.00158647,-6.52358e-05,0.000354341,0.00165928,-0.000138043,0.202653,0.00730369,900,770,-2.01382,-0.59099,41.2833,4.31853,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.188651,0.0562637,-0.0333519,0.00154293,-2.19173e-05,0.000348698,0.00161712,-9.61015e-05,0.209621,0.00722589,907,770,-2.00119,-0.587292,41.2099,4.1359,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.187913,0.0562431,-0.0353038,0.00148977,7.66871e-06,0.000334289,0.00156168,-6.42414e-05,0.211885,0.00697385,914,770,-1.99648,-0.588252,41.1105,3.95705,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.186901,0.0557725,-0.0355927,0.00144454,1.386e-05,0.000312674,0.00150989,-5.14897e-05,0.206037,0.00687526,921,770,-1.986,-0.586859,41.0039,3.78327,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.186126,0.055403,-0.0331074,0.00141459,-1.2593e-05,0.000285616,0.00146963,-6.76296e-05,0.190361,0.00691847,928,770,-1.97289,-0.587512,40.8972,3.60909,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.185514,0.0551234,-0.031165,0.0013908,-7.10303e-05,0.00025584,0.00143429,-0.000114512,0.168349,0.00723415,935,770,-1.96236,-0.588931,40.8296,3.45372,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.184714,0.0546389,-0.0299297,0.00136989,-0.000158627,0.000240044,0.00140671,-0.000195438,0.152165,0.00755676,942,770,-1.95116,-0.589006,40.755,3.3167,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.183928,0.0538178,-0.0290257,0.00136709,-0.000251663,0.000239655,0.00140183,-0.000286398,0.143937,0.00783508,949,770,-1.94074,-0.584407,40.6641,3.18508,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.183277,0.0529816,-0.0290277,0.00138154,-0.000337457,0.00024765,0.00141651,-0.000372424,0.140267,0.00782915,956,770,-1.93346,-0.572327,40.582,3.02233,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.182255,0.0523602,-0.0298528,0.00139877,-0.000393108,0.000254105,0.0014341,-0.000428446,0.138181,0.00775603,963,770,-1.92399,-0.557736,40.5209,2.85882,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.180864,0.0517108,-0.0298496,0.00140717,-0.000408276,0.000264283,0.00144486,-0.000445967,0.141659,0.00773771,970,770,-1.90917,-0.544223,40.4504,2.69956,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.179221,0.0511558,-0.0267274,0.00141062,-0.00039335,0.000297696,0.00145848,-0.000441207,0.159394,0.00780832,977,770,-1.88579,-0.539705,40.3386,2.55202,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.177879,0.0513588,-0.0243752,0.00141791,-0.000338098,0.00034468,0.00148314,-0.00040333,0.187044,0.00792636,984,770,-1.86686,-0.546559,40.205,2.38524,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.177184,0.0520738,-0.0238579,0.00141214,-0.000239197,0.000391266,0.00150016,-0.000327212,0.221265,0.00789591,991,770,-1.85813,-0.554676,40.0679,2.20972,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.176583,0.052982,-0.0245834,0.00138399,-0.000102913,0.00042736,0.00149807,-0.00021699,0.260854,0.00751798,998,770,-1.85279,-0.563722,39.9477,2.03702,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.175359,0.0533622,-0.024817,0.00134626,7.71421e-05,0.000453584,0.00149171,-6.83011e-05,0.310295,0.00758409,1005,770,-1.84012,-0.562597,39.9071,1.8534,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.174212,0.053197,-0.0238205,0.00131673,0.000256727,0.000480583,0.00150217,7.12835e-05,0.368268,0.00807849,1012,770,-1.82572,-0.559494,39.9136,1.67324,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.173421,0.0527396,-0.0237156,0.00129,0.000407983,0.0005314,0.00153956,0.000158431,0.439043,0.00854113,1019,770,-1.8167,-0.555826,39.9203,1.50221,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.173057,0.0521216,-0.0235738,0.00125649,0.000560205,0.000615316,0.00161533,0.000201371,0.527953,0.00881312,1026,770,-1.812,-0.551954,39.8778,1.34486,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.172119,0.0518551,-0.0233908,0.00122165,0.000705234,0.000690752,0.00170088,0.00022601,0.606534,0.00891868,1033,770,-1.80144,-0.546319,39.8279,1.17873,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.17074,0.0522685,-0.0239282,0.00120633,0.00082294,0.000715714,0.00175557,0.000273692,0.654552,0.00917059,1040,770,-1.78786,-0.546856,39.8034,0.998256,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.16994,0.0529307,-0.023729,0.00121384,0.000904098,0.000700552,0.00177644,0.000341503,0.676612,0.00915523,1047,770,-1.77863,-0.551092,39.8233,0.80935,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.169295,0.0526482,-0.0219266,0.00121174,0.00091734,0.000734401,0.00181355,0.000315531,0.686492,0.00886074,1054,770,-1.76761,-0.550229,39.8584,0.643868,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.168567,0.0520133,-0.0214454,0.00118526,0.000886446,0.000848434,0.00189734,0.000174366,0.698242,0.00843208,1061,770,-1.75846,-0.546436,39.868,0.494306,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.167473,0.0514608,-0.0212068,0.00114909,0.000788615,0.000971744,0.00195717,-1.94631e-05,0.6937,0.00860393,1068,770,-1.74617,-0.539836,39.8495,0.333702,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.166913,0.0519847,-0.0250351,0.00111395,0.000685773,0.001014,0.00193622,-0.000136498,0.681361,0.00885222,1075,770,-1.74783,-0.546693,39.8544,0.150768,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.166835,0.0526135,-0.0265865,0.00106225,0.000571464,0.000965961,0.0018135,-0.000179784,0.661008,0.00911087,1082,770,-1.74963,-0.554428,39.8868,-0.0315183,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.166678,0.0527467,-0.0254992,0.000985108,0.000434574,0.000893235,0.00164453,-0.000224847,0.635931,0.00905206,1089,770,-1.74512,-0.554875,39.8721,-0.200514,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.165504,0.0519583,-0.0225965,0.000910086,0.000309179,0.000851691,0.00151277,-0.000293501,0.615827,0.00912148,1096,770,-1.7265,-0.542572,39.7881,-0.35389,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.164135,0.0511589,-0.0205932,0.000839354,0.000218287,0.000816964,0.00140281,-0.000345171,0.603778,0.00929045,1103,770,-1.70778,-0.532293,39.6613,-0.51321,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.162988,0.0515008,-0.0264693,0.000752081,0.000157571,0.000762835,0.00127353,-0.00036388,0.599613,0.0101717,1110,770,-1.7084,-0.531233,39.5792,-0.687174,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.162631,0.052215,-0.0302669,0.000650538,0.00012731,0.00068035,0.00111784,-0.000339991,0.601849,0.0108318,1117,770,-1.71259,-0.532229,39.5524,-0.858975,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.162444,0.0528526,-0.0327876,0.000578384,0.000123939,0.000582759,0.000976652,-0.000274329,0.59951,0.0110522,1124,770,-1.71584,-0.529917,39.5208,-1.02582,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.162385,0.0520584,-0.0269199,0.000572977,0.000109401,0.000502369,0.000894452,-0.000212074,0.569256,0.0105671,1131,770,-1.7018,-0.523406,39.4528,-1.17934,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.162243,0.0516966,-0.0219799,0.000613655,9.21373e-05,0.000464008,0.000885154,-0.000179362,0.529404,0.00999939,1138,770,-1.68877,-0.528292,39.3849,-1.35013,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.204792,0.0644511,-0.0489549,0.00168175,-0.000879944,-0.000285347,0.00171315,-0.000911344,-0.109601,0.00686706,830,777,-2.20418,-0.666173,39.4993,5.68324,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.202703,0.0635928,-0.0444753,0.00161923,-0.000842225,-0.000195222,0.00163462,-0.000857612,-0.0786564,0.00685559,837,777,-2.17449,-0.656713,39.5163,5.50791,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.201202,0.0634037,-0.0426362,0.00160504,-0.000798031,-0.000122731,0.00161129,-0.000804283,-0.050896,0.00697912,844,777,-2.15519,-0.653251,39.5372,5.33779,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.200937,0.0635135,-0.0432811,0.00163014,-0.000744561,-5.26079e-05,0.00163131,-0.000745726,-0.022139,0.00753438,851,777,-2.15284,-0.656863,39.5012,5.19118,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.200106,0.0626611,-0.0424285,0.00167177,-0.000680995,1.85301e-05,0.00167191,-0.000681141,0.00787525,0.00792654,858,777,-2.14215,-0.650593,39.4638,5.06173,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.198994,0.0616795,-0.0406611,0.00170708,-0.000611354,9.45613e-05,0.00171093,-0.000615205,0.0406967,0.00827976,865,777,-2.12699,-0.642576,39.4088,4.92817,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.197952,0.0602164,-0.0361659,0.00172815,-0.000536497,0.000166325,0.0017403,-0.000548648,0.0729223,0.00807979,872,777,-2.1079,-0.62981,39.2995,4.78952,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.196826,0.0591076,-0.0325905,0.00173299,-0.000460508,0.000227042,0.00175624,-0.000483762,0.102065,0.00774257,879,777,-2.08945,-0.619865,39.1835,4.65191,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.19539,0.0583047,-0.0319112,0.00171977,-0.000383312,0.000283549,0.00175733,-0.000420871,0.131693,0.00733009,886,777,-2.07277,-0.612532,39.0799,4.51243,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.193159,0.0576216,-0.0312432,0.00169869,-0.000317778,0.00033121,0.0017517,-0.000370787,0.158699,0.0071294,893,777,-2.04786,-0.60552,39.02,4.36121,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.191283,0.0572514,-0.0318987,0.00166628,-0.000256469,0.000354505,0.00172956,-0.000319748,0.176639,0.0070364,900,777,-2.02897,-0.600058,38.9862,4.19236,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.189958,0.0569087,-0.0318952,0.00161998,-0.000197692,0.000353755,0.0016864,-0.000264113,0.185598,0.00700148,907,777,-2.01464,-0.592807,38.9407,4.00989,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.189319,0.0565615,-0.0340032,0.00156588,-0.000145584,0.000342778,0.00163198,-0.000211684,0.190498,0.00689241,914,777,-2.01125,-0.587275,38.8344,3.85261,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.188574,0.055919,-0.0351545,0.00151918,-0.000109346,0.000329327,0.00158326,-0.000173423,0.192167,0.00682692,921,777,-2.00506,-0.582863,38.7106,3.68935,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.187789,0.0553161,-0.0339332,0.00148812,-9.9424e-05,0.000314794,0.00154827,-0.000159566,0.188777,0.00690197,928,777,-1.99413,-0.581213,38.6079,3.52885,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.186976,0.0549551,-0.0315331,0.00146603,-0.000115935,0.000295429,0.0015194,-0.000169306,0.178726,0.00712244,935,777,-1.98061,-0.583944,38.5729,3.36725,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.186156,0.0545967,-0.0294437,0.00144773,-0.000156463,0.000281164,0.00149558,-0.000204315,0.168577,0.00739794,942,777,-1.9676,-0.586772,38.503,3.22172,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.185476,0.0539992,-0.0283722,0.00144298,-0.000202611,0.000276546,0.00148821,-0.000247842,0.162121,0.00758382,949,777,-1.95791,-0.585765,38.4039,3.09076,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.185025,0.0532352,-0.0278528,0.00145009,-0.000248103,0.000282294,0.00149578,-0.0002938,0.160484,0.00772483,956,777,-1.95169,-0.575759,38.2948,2.92334,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.184107,0.0528218,-0.0280661,0.00145819,-0.000277309,0.000286751,0.00150434,-0.00032346,0.159578,0.0077804,963,777,-1.94206,-0.564525,38.2315,2.76186,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.182641,0.052538,-0.028837,0.00145787,-0.000281284,0.000293131,0.00150595,-0.000329362,0.162567,0.00776304,970,777,-1.9279,-0.554073,38.1701,2.60206,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.180887,0.0524288,-0.0279747,0.00144975,-0.000263678,0.000321453,0.00150807,-0.000322,0.17948,0.007563,977,777,-1.90766,-0.55097,38.0899,2.45566,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.179208,0.0524378,-0.0268639,0.00143866,-0.000216768,0.0003672,0.00151645,-0.000294563,0.208773,0.0076119,984,777,-1.8877,-0.553162,37.9677,2.29864,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.178174,0.0527955,-0.0273379,0.00141244,-0.00014053,0.0004155,0.00151662,-0.000244709,0.245668,0.00752888,991,777,-1.87746,-0.556486,37.8337,2.14209,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.177316,0.0530713,-0.0272811,0.00136814,-3.96359e-05,0.000451272,0.00150038,-0.000171873,0.285051,0.00741305,998,777,-1.86799,-0.559366,37.7079,1.98445,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.17638,0.0530503,-0.025717,0.00132031,8.73367e-05,0.000477738,0.00148376,-7.61055e-05,0.329635,0.0073535,1005,777,-1.85472,-0.556113,37.6421,1.80488,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.175562,0.0528547,-0.0245764,0.00128437,0.000209219,0.000508803,0.00148698,6.61396e-06,0.378954,0.00775612,1012,777,-1.84342,-0.552992,37.6121,1.62729,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.175102,0.0522814,-0.0217413,0.001256,0.000305842,0.000558949,0.00151449,4.73519e-05,0.433165,0.00825408,1019,777,-1.83233,-0.549828,37.5751,1.45567,39.3064,1.96138
