 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.1929,-0.20624,0.00212523,0.0196493,-0.00293924,-0.00028344,0.0196528,-0.0029428,-0.0125453,0.00871568,837,756,-1.99176,2.13801,46.8324,8.62765,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.180406,-0.205384,0.00613007,0.0193217,-0.00261041,-0.000267248,0.0193249,-0.00261367,-0.0121829,0.00859793,844,756,-1.85466,2.11589,46.8972,8.45172,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.167241,-0.205817,0.0117767,0.019143,-0.00240481,-0.000223753,0.0191453,-0.00240714,-0.0103825,0.00852905,851,756,-1.70807,2.11267,46.9272,8.29148,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.153665,-0.206524,0.0178836,0.0190651,-0.00229751,-0.000199618,0.0190669,-0.00229938,-0.00934321,0.00846745,858,756,-1.55653,2.11936,46.9751,8.13487,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.139611,-0.207243,0.0213883,0.0190068,-0.0022922,-0.000190626,0.0190085,-0.0022939,-0.00894904,0.00841053,865,756,-1.40457,2.13468,47.0447,7.97773,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.126095,-0.208386,0.0211285,0.0189169,-0.00234958,-0.000206994,0.0189189,-0.00235159,-0.00973211,0.00827097,872,756,-1.26471,2.1535,47.0871,7.82364,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.112301,-0.208555,0.0183182,0.0187778,-0.00242197,-0.000260393,0.018781,-0.00242517,-0.0122803,0.00798141,879,756,-1.12649,2.15825,47.1313,7.67025,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0982949,-0.208255,0.0176678,0.0186088,-0.00244941,-0.000356465,0.0186148,-0.00245544,-0.0169211,0.00796386,886,756,-0.982433,2.14632,47.192,7.50859,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0855328,-0.207152,0.0198262,0.0184024,-0.00248814,-0.000457599,0.0184124,-0.00249815,-0.0218906,0.00793221,893,756,-0.84646,2.12984,47.227,7.33711,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0729381,-0.205716,0.0229353,0.0181,-0.00249616,-0.000539811,0.0181141,-0.0025103,-0.0261854,0.00801963,900,756,-0.710682,2.11669,47.2858,7.15231,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0608726,-0.204688,0.0269782,0.0177322,-0.00244711,-0.000630344,0.0177518,-0.00246678,-0.0311967,0.00800493,907,756,-0.578797,2.11204,47.3364,6.96625,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0490043,-0.203515,0.03156,0.0173739,-0.00227912,-0.000777384,0.0174046,-0.00230983,-0.0394733,0.00768918,914,756,-0.447976,2.10285,47.3627,6.76189,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0384564,-0.202026,0.0339453,0.0170811,-0.00202169,-0.000981011,0.0171313,-0.00207194,-0.051175,0.0076398,921,756,-0.334668,2.08828,47.3384,6.5616,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0276903,-0.200277,0.0333197,0.0168409,-0.00165743,-0.00119373,0.0169177,-0.00173414,-0.0641771,0.00775047,928,756,-0.224633,2.06821,47.3164,6.37446,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0161681,-0.198588,0.0322083,0.0166235,-0.00127464,-0.00133726,0.0167228,-0.001374,-0.0741664,0.00813839,935,756,-0.107831,2.04415,47.3451,6.19323,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00485772,-0.197472,0.0308396,0.0164889,-0.000969889,-0.00143222,0.0166056,-0.0010866,-0.0813098,0.00859101,942,756,0.00610962,2.0301,47.3822,6.02236,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.215422,-0.21479,-0.0121525,0.0218753,-0.00430157,0.000454414,0.0218832,-0.00430945,0.0173524,0.00871356,830,763,-2.25263,2.24499,44.0662,8.7852,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.200454,-0.212914,-0.00688959,0.0213309,-0.00379937,0.000181878,0.0213322,-0.00380068,0.00723691,0.00870654,837,763,-2.0877,2.2185,44.2035,8.57771,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.186748,-0.211633,-0.000987671,0.0209171,-0.00339967,0.000103227,0.0209176,-0.0034001,0.00424501,0.00883678,844,763,-1.93483,2.19564,44.2866,8.38898,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.172436,-0.212127,0.00628479,0.0206501,-0.00309664,6.96783e-05,0.0206503,-0.00309685,0.0029342,0.00927798,851,763,-1.77346,2.18937,44.3352,8.22793,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.157474,-0.213155,0.012352,0.0204754,-0.00287239,3.67096e-05,0.0204754,-0.00287245,0.00157229,0.00932462,858,763,-1.60746,2.1963,44.4128,8.07624,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.143804,-0.214194,0.017688,0.0203198,-0.00273329,1.41133e-06,0.0203198,-0.00273329,6.12211e-05,0.00920595,865,763,-1.4561,2.20755,44.4905,7.92181,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.131811,-0.214954,0.0159978,0.0201475,-0.00265667,-5.10123e-05,0.0201476,-0.00265678,-0.00223696,0.00907203,872,763,-1.3342,2.22407,44.5416,7.7722,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.119171,-0.215062,0.0111332,0.0199451,-0.0026051,-0.000135511,0.0199459,-0.00260591,-0.00600899,0.00889379,879,763,-1.2113,2.23222,44.5946,7.63049,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.104343,-0.214519,0.00873282,0.0197104,-0.00252246,-0.000267749,0.0197136,-0.00252569,-0.0120406,0.00891473,886,763,-1.06177,2.22606,44.6699,7.47993,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0891836,-0.213862,0.00949505,0.0194418,-0.00245979,-0.000389071,0.0194487,-0.0024667,-0.0177571,0.00878463,893,763,-0.90348,2.21375,44.7045,7.31675,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0754155,-0.212624,0.0115522,0.0191005,-0.00238041,-0.000482705,0.0191113,-0.00239125,-0.0224563,0.00859321,900,763,-0.757388,2.19837,44.7386,7.1298,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0620991,-0.211262,0.0142207,0.0187159,-0.00225688,-0.00058695,0.0187323,-0.0022733,-0.0279571,0.0083938,907,763,-0.615025,2.18805,44.7681,6.93251,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0494223,-0.209532,0.0181018,0.0183498,-0.00204682,-0.000747155,0.0183772,-0.00207415,-0.0365659,0.00803912,914,763,-0.477119,2.17237,44.7884,6.71974,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0375176,-0.207562,0.0212499,0.0180537,-0.00177371,-0.000953427,0.0180995,-0.00181945,-0.0479388,0.00781637,921,763,-0.348505,2.15309,44.7917,6.50632,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0262944,-0.205407,0.0225748,0.017818,-0.00142731,-0.00114989,0.0178865,-0.00149577,-0.0594672,0.00772884,928,763,-0.23024,2.12949,44.7912,6.30675,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.014944,-0.203579,0.0236541,0.0176055,-0.00107601,-0.00126485,0.0176908,-0.00116126,-0.0672964,0.008081,935,763,-0.111192,2.10684,44.8205,6.13273,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00351846,-0.202637,0.0226639,0.0174515,-0.000789821,-0.00132512,0.0175473,-0.000885581,-0.0721392,0.00855103,942,763,0.00465731,2.09559,44.8489,5.98199,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.00737576,-0.20213,0.0210465,0.0174227,-0.000595005,-0.0014208,0.017534,-0.000706356,-0.0782119,0.00905592,949,763,0.113678,2.09339,44.873,5.82201,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0181078,-0.199904,0.0172947,0.0175029,-0.000446044,-0.00156626,0.0176386,-0.000581694,-0.0863918,0.00889164,956,763,0.21682,2.07709,44.9159,5.62451,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0300683,-0.196767,0.0200191,0.0176169,-0.000318228,-0.00171672,0.0177797,-0.00048107,-0.0945741,0.00838517,963,763,0.344642,2.04426,44.9793,5.41612,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.042305,-0.192285,0.0281769,0.0176945,-0.000193687,-0.00187492,0.0178889,-0.000388092,-0.103318,0.00830585,970,763,0.485657,1.99109,45.0052,5.20034,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0546332,-0.186923,0.0345198,0.0176896,-0.00014803,-0.00201747,0.017915,-0.000373363,-0.11123,0.00887163,977,763,0.624157,1.93448,44.9812,4.97649,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.067524,-0.180845,0.0366165,0.0176024,-0.000213047,-0.00209981,0.0178465,-0.000457196,-0.115752,0.00899903,984,763,0.760177,1.8747,44.9808,4.73488,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0798637,-0.174841,0.0383869,0.0174471,-0.000388674,-0.00211436,0.0176943,-0.000635898,-0.116397,0.00892552,991,763,0.88982,1.81767,44.9706,4.49395,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0922527,-0.168592,0.0427426,0.0172452,-0.000563045,-0.00209642,0.0174886,-0.000806512,-0.115617,0.00838398,998,763,1.025,1.75179,44.9842,4.2532,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.105023,-0.161706,0.0483942,0.0168997,-0.000755733,-0.00204532,0.0171336,-0.000989577,-0.113837,0.00876184,1005,763,1.16662,1.67215,45.0877,4.00416,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.117455,-0.153983,0.0515271,0.0164488,-0.000866373,-0.00196921,0.01667,-0.0010875,-0.111825,0.00973388,1012,763,1.29974,1.58584,45.2324,3.74207,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.128843,-0.147027,0.0517589,0.0159374,-0.000929742,-0.00183827,0.0161354,-0.00112776,-0.107307,0.0102088,1019,763,1.41625,1.51352,45.3653,3.4999,44.162,2.05258
-19.8844,20.5626,-6.15933,0.138394,-0.140715,0.05405,0.015423,-0.000905839,-0.00172645,0.0156035,-0.00108638,-0.104195,0.0100902,1026,763,1.5181,1.44952,45.4185,3.26291,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.147181,-0.133624,0.054831,0.014916,-0.000858284,-0.00176084,0.0151102,-0.00105245,-0.109826,0.00965829,1033,763,1.60906,1.3763,45.4812,3.01575,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.15536,-0.125857,0.0532587,0.0143957,-0.00074481,-0.00198301,0.0146512,-0.00100022,-0.128096,0.00921644,1040,763,1.68892,1.2963,45.5616,2.75882,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.225713,-0.218776,-0.0261446,0.0236522,-0.00503708,0.000896196,0.0236801,-0.00506505,0.0311975,0.00905498,830,770,-2.38536,2.29702,41.51,8.70847,43.714,6.45076
-38.495,19.5768,-5.0142,-0.209477,-0.217381,-0.0210102,0.023026,-0.00449111,0.00051995,0.0230358,-0.00450093,0.0188865,0.00899628,837,770,-2.20736,2.27434,41.6826,8.50429,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.19412,-0.216539,-0.0119914,0.0225246,-0.00402637,0.000360408,0.0225295,-0.00403126,0.0135709,0.00924392,844,770,-2.03212,2.25729,41.8088,8.31627,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.178331,-0.217133,-0.00285228,0.0221659,-0.00363687,0.000264557,0.0221686,-0.00363959,0.0102516,0.00983595,851,770,-1.85223,2.25259,41.8757,8.15825,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.162408,-0.218313,0.00220224,0.0218961,-0.00331277,0.000189503,0.0218975,-0.00331419,0.00751673,0.0101856,858,770,-1.67783,2.25828,41.9787,8.02286,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.148199,-0.219575,0.00544116,0.0216461,-0.00306191,0.00012817,0.0216468,-0.00306257,0.00518721,0.010162,865,770,-1.52431,2.2668,42.0718,7.88153,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.137571,-0.220066,0.00341747,0.0213874,-0.00287637,6.15885e-05,0.0213876,-0.00287653,0.00253827,0.00983818,872,770,-1.41708,2.28302,42.1032,7.72576,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.126018,-0.219811,-0.000552995,0.021115,-0.00273,-3.12278e-05,0.0211151,-0.00273004,-0.00130961,0.00996927,879,770,-1.30386,2.29049,42.1359,7.57312,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.111024,-0.219295,-0.00217489,0.0208136,-0.00257145,-0.000175924,0.020815,-0.00257277,-0.00752236,0.0099554,886,770,-1.15122,2.28876,42.1985,7.42228,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0930976,-0.219114,0.00130381,0.0204903,-0.00244573,-0.000304826,0.0204943,-0.00244979,-0.0132872,0.00955963,893,770,-0.95953,2.28218,42.2678,7.26228,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0764028,-0.218007,0.00357126,0.0201206,-0.00231891,-0.000407684,0.020128,-0.00232631,-0.0181602,0.00908839,900,770,-0.782783,2.26607,42.3364,7.07915,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0615104,-0.216632,0.00742071,0.0197295,-0.00216278,-0.000523963,0.019742,-0.00217532,-0.0239155,0.00877827,907,770,-0.621902,2.24764,42.3943,6.88275,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0492362,-0.214947,0.00806327,0.0193624,-0.00195407,-0.000694302,0.019385,-0.00197666,-0.0325252,0.00842313,914,770,-0.493865,2.23077,42.4067,6.68093,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0371031,-0.213097,0.010536,0.019063,-0.00170975,-0.000906584,0.0191025,-0.00174924,-0.0435327,0.00812626,921,770,-0.364074,2.21114,42.4075,6.47641,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0255217,-0.210773,0.0134669,0.0188309,-0.00142282,-0.0011034,0.0188908,-0.00148275,-0.0542648,0.00792709,928,770,-0.239219,2.18956,42.41,6.26681,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0140251,-0.208609,0.0163395,0.0186313,-0.00113559,-0.00121842,0.0187061,-0.00121041,-0.06133,0.00805836,935,770,-0.115381,2.16789,42.4515,6.07983,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0025891,-0.207325,0.0159337,0.0184797,-0.000892089,-0.00127474,0.0185632,-0.000975613,-0.0654278,0.00841698,942,770,0.00171581,2.15273,42.4888,5.92355,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0085168,-0.207019,0.0157235,0.0184271,-0.000715208,-0.00135662,0.0185227,-0.000810874,-0.0704015,0.00900002,949,770,0.11562,2.14948,42.5056,5.77804,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0206201,-0.204618,0.0119037,0.0184672,-0.000585285,-0.0014795,0.0185814,-0.00069949,-0.0770385,0.00939275,956,770,0.232812,2.12648,42.5481,5.58885,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0342078,-0.20114,0.0152673,0.0185449,-0.00048775,-0.00160375,0.0186791,-0.000621941,-0.0834786,0.0092803,963,770,0.378612,2.08991,42.6072,5.38637,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0476083,-0.196659,0.0216295,0.0185919,-0.000417923,-0.00172053,0.0187463,-0.00057239,-0.0895383,0.0089501,970,770,0.528176,2.04084,42.6474,5.1754,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0598261,-0.191719,0.0308193,0.0185469,-0.000432816,-0.00180451,0.0187169,-0.000602856,-0.0939538,0.00866021,977,770,0.671103,1.98664,42.6326,4.96516,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0728527,-0.185305,0.0330069,0.0183994,-0.00055618,-0.00182788,0.018574,-0.000730833,-0.0952601,0.00835816,984,770,0.8088,1.9232,42.6193,4.72726,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0858839,-0.178438,0.0320517,0.0181759,-0.000777506,-0.00180091,0.0183455,-0.000947108,-0.0938984,0.00819477,991,770,0.940289,1.85839,42.6118,4.48377,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0995537,-0.171425,0.0334194,0.0179146,-0.00100036,-0.00175851,0.0180767,-0.00116246,-0.0919196,0.00802729,998,770,1.08272,1.78894,42.6219,4.24297,41.6833,2.53746
-22.0801,19.811,-5.46548,0.113058,-0.164766,0.0417136,0.0175614,-0.00122506,-0.00171053,0.0177159,-0.00137953,-0.0900643,0.00858654,1005,770,1.23709,1.71322,42.6918,3.99534,41.6312,2.36254
-21.391,19.8218,-5.48328,0.125562,-0.157915,0.049365,0.0171392,-0.00138795,-0.00165,0.017285,-0.00153375,-0.0881341,0.00969059,1012,770,1.37997,1.63809,42.8031,3.73971,41.629,2.18342
-20.7017,19.8323,-5.49973,0.136647,-0.151306,0.0518023,0.0166837,-0.00151338,-0.00154561,0.0168141,-0.00164373,-0.0841338,0.0103338,1019,770,1.4979,1.57062,42.9121,3.49091,41.629,2.00673
-20.0147,19.8415,-5.50266,0.14647,-0.144758,0.0513702,0.016249,-0.00156278,-0.00146076,0.016368,-0.00168178,-0.0812872,0.0101569,1026,770,1.59713,1.50356,42.969,3.25762,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.155369,-0.137193,0.0513079,0.0158429,-0.00157633,-0.00150675,0.0159723,-0.0017057,-0.0856517,0.00960297,1033,770,1.68762,1.42228,43.0031,3.01745,41.5264,1.67503
-18.641,19.8597,-5.50126,0.164306,-0.12844,0.0481599,0.0154302,-0.00153121,-0.00171519,0.0156019,-0.00170291,-0.0997769,0.00927489,1040,770,1.77203,1.33078,43.0627,2.75971,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.173571,-0.119453,0.0418022,0.0149927,-0.0014285,-0.00199156,0.0152308,-0.00166659,-0.118982,0.00885748,1047,770,1.85285,1.24325,43.1829,2.49146,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.184169,-0.111731,0.0404601,0.0145402,-0.00131327,-0.00223889,0.0148503,-0.00162339,-0.137639,0.00819808,1054,770,1.95733,1.16771,43.3271,2.24175,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.19534,-0.104501,0.0406993,0.0140811,-0.00126417,-0.00246926,0.0144687,-0.00165172,-0.155679,0.00729758,1061,770,2.07081,1.09465,43.4456,2.00742,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.205581,-0.0975038,0.0442943,0.01364,-0.00134458,-0.00274133,0.0141257,-0.00183034,-0.175379,0.00695025,1068,770,2.18184,1.0195,43.5168,1.76864,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.213733,-0.0892,0.0426284,0.0132529,-0.00155038,-0.00304827,0.0138561,-0.0021535,-0.195334,0.00715232,1075,770,2.26043,0.935221,43.5977,1.49996,41.504,0.647129
-14.5014,19.9185,-5.53848,0.221025,-0.081223,0.0435037,0.0129493,-0.00182285,-0.00334761,0.0136725,-0.00254606,-0.21277,0.0077929,1082,770,2.33551,0.85468,43.7019,1.23583,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.228167,-0.0729898,0.0453439,0.0127416,-0.00214034,-0.0035954,0.0135647,-0.00296345,-0.225054,0.00841306,1089,770,2.41102,0.777471,43.7597,0.975818,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.236022,-0.0652241,0.0465898,0.0125446,-0.00250162,-0.00378688,0.0134439,-0.00340096,-0.233169,0.00895823,1096,770,2.49256,0.704722,43.7495,0.733797,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.244957,-0.0564199,0.0456234,0.0123531,-0.00304847,-0.00384098,0.0132578,-0.00395322,-0.231335,0.00938747,1103,770,2.5803,0.617025,43.7079,0.47902,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.254658,-0.0473646,0.0428951,0.0122556,-0.00368178,-0.00386154,0.0131419,-0.00456812,-0.225622,0.0101176,1110,770,2.67183,0.522222,43.7107,0.217451,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.263306,-0.039681,0.041291,0.0122905,-0.00437661,-0.00392972,0.0131706,-0.00525668,-0.220316,0.0106436,1117,770,2.75487,0.443627,43.7677,-0.0229973,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.271826,-0.0327706,0.0396458,0.0124727,-0.0050488,-0.00406796,0.0133711,-0.00594719,-0.217357,0.0105475,1124,770,2.83634,0.377156,43.8227,-0.251117,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.28027,-0.0272975,0.0374148,0.0127563,-0.00563268,-0.00424543,0.0136891,-0.0065655,-0.216286,0.00959573,1131,770,2.91564,0.326182,43.8567,-0.464765,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.289489,-0.019309,0.0351584,0.0130205,-0.006073,-0.00443177,0.013999,-0.0070515,-0.217307,0.00843601,1138,770,3.00264,0.238412,43.8962,-0.714415,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.236833,-0.221083,-0.0370045,0.025366,-0.00564276,0.00120649,0.0254129,-0.00568963,0.0388296,0.00944249,830,777,-2.52154,2.32634,39.1429,8.58421,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.219165,-0.220251,-0.0337485,0.0246852,-0.00505086,0.00075209,0.0247042,-0.00506987,0.0252706,0.00948125,837,777,-2.33169,2.3116,39.3188,8.39923,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.202789,-0.220185,-0.0255875,0.0241108,-0.00453417,0.000527712,0.0241206,-0.00454389,0.0184141,0.00955369,844,777,-2.1472,2.3025,39.475,8.22748,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.187008,-0.220186,-0.0178021,0.0236694,-0.00407795,0.000379232,0.0236746,-0.00408313,0.0136639,0.0102148,851,777,-1.96955,2.29421,39.5763,8.07614,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.170604,-0.221435,-0.0152968,0.023314,-0.00367527,0.000268521,0.0233166,-0.00367794,0.00994789,0.0104852,858,777,-1.79441,2.30017,39.6919,7.95264,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.154502,-0.222231,-0.0172792,0.0229782,-0.00333665,0.000188609,0.0229796,-0.003338,0.00716688,0.0106126,865,777,-1.63028,2.30933,39.7957,7.81868,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.142881,-0.223688,-0.0168652,0.0226375,-0.00306589,0.000118008,0.022638,-0.00306643,0.00459103,0.0103656,872,777,-1.50871,2.33063,39.8018,7.67641,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.131239,-0.223169,-0.0177623,0.0222964,-0.00284732,2.78561e-05,0.0222965,-0.00284735,0.00110787,0.0104393,879,777,-1.38938,2.339,39.8013,7.5122,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.116158,-0.222772,-0.0138153,0.0219337,-0.00263442,-0.000116762,0.0219343,-0.00263498,-0.00475241,0.0102456,886,777,-1.22617,2.34077,39.8284,7.34882,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0966411,-0.22254,-0.00647778,0.0215659,-0.00246823,-0.000247152,0.0215685,-0.00247077,-0.0102819,0.00978402,893,777,-1.01114,2.33474,39.9287,7.18272,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0781428,-0.22182,-0.00298959,0.0211781,-0.00231649,-0.000359518,0.0211836,-0.00232199,-0.0152973,0.00935378,900,777,-0.813426,2.31891,40.0543,7.00705,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0623734,-0.220535,0.000256883,0.0207873,-0.00215213,-0.000486403,0.0207976,-0.00216244,-0.0211911,0.00903406,907,777,-0.644416,2.29823,40.1485,6.81451,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0501873,-0.219162,-0.000334066,0.0204231,-0.00196593,-0.000661511,0.0204426,-0.00198545,-0.0295119,0.00872224,914,777,-0.519425,2.28267,40.1564,6.64072,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0380344,-0.217971,0.00191114,0.0201214,-0.00176878,-0.000876418,0.0201565,-0.00180381,-0.0399517,0.00849382,921,777,-0.38978,2.26825,40.1416,6.45382,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0252447,-0.216722,0.00610598,0.0198924,-0.00155495,-0.0010793,0.0199466,-0.00160913,-0.0501544,0.00831531,928,777,-0.250149,2.25906,40.1549,6.26176,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0127176,-0.21491,0.0107935,0.0197074,-0.00134415,-0.00121029,0.0197768,-0.00141351,-0.0572405,0.00819988,935,777,-0.11232,2.24222,40.2346,6.06597,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00111108,-0.213069,0.0127715,0.0195646,-0.00115874,-0.00128138,0.0196435,-0.00123766,-0.0615202,0.00826065,942,777,0.0110401,2.21973,40.2751,5.89467,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.00980582,-0.211997,0.0140319,0.0194942,-0.00101633,-0.00136246,0.0195843,-0.00110644,-0.0660405,0.00866875,949,777,0.125914,2.20252,40.2804,5.74725,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0221811,-0.209198,0.0115965,0.0194889,-0.000913625,-0.00147105,0.0195944,-0.00101914,-0.0716078,0.0095418,956,777,0.248673,2.17119,40.2993,5.55168,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0370068,-0.205166,0.0136573,0.0195099,-0.000843234,-0.00157406,0.0196309,-0.000964249,-0.0767297,0.0100695,963,777,0.404853,2.13119,40.3735,5.3467,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0520448,-0.200069,0.0176737,0.0195017,-0.000807339,-0.00165501,0.0196357,-0.000941323,-0.0807807,0.00986112,970,777,0.566837,2.07941,40.4417,5.13173,39.9554,3.09908
-24.922,19.0649,-4.9155,0.065479,-0.194362,0.0257151,0.0194017,-0.000847622,-0.00168928,0.0195417,-0.000987583,-0.0826627,0.00893819,977,777,0.72007,2.02118,40.4675,4.91703,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0778126,-0.188297,0.0284563,0.0191891,-0.000980641,-0.00166099,0.019325,-0.00111651,-0.0816177,0.00822718,984,777,0.851841,1.9582,40.4519,4.69373,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0909707,-0.18165,0.0260301,0.0188928,-0.00119363,-0.00159523,0.0190187,-0.00131953,-0.0787603,0.0079238,991,777,0.981827,1.89585,40.4464,4.46913,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.105219,-0.175137,0.0272017,0.0185627,-0.00140944,-0.00152849,0.018679,-0.00152574,-0.0759418,0.0079318,998,777,1.12988,1.82957,40.4561,4.24489,39.4476,2.48944
-22.1931,19.097,-4.88294,0.119727,-0.168549,0.0352305,0.018181,-0.00162147,-0.00147378,0.0182901,-0.00173055,-0.0738818,0.00845998,1005,777,1.294,1.76101,40.5177,3.99225,39.3765,2.31484
-21.5065,19.107,-4.89249,0.132557,-0.162058,0.0430164,0.0177679,-0.00179153,-0.00141749,0.01787,-0.00189372,-0.0719699,0.0096064,1012,777,1.44051,1.69357,40.5993,3.73837,39.3416,2.13792
-20.8198,19.117,-4.90011,0.14357,-0.155659,0.0489888,0.0173537,-0.00193248,-0.00133045,0.017445,-0.00202383,-0.0685518,0.0103722,1019,777,1.56484,1.62953,40.6658,3.48583,39.3064,1.96138
