 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.820967,-0.573698,0.0258273,0.0375427,-0.00857635,-0.0135897,0.0412493,-0.0122829,-0.266269,0.0138891,837,756,8.50768,6.08205,56.879,12.2388,48.7669,6.5213
-37.5992,21.022,-6.38448,0.844958,-0.571857,0.0274275,0.0366043,-0.0073448,-0.0147261,0.0410823,-0.0118229,-0.295204,0.0139709,844,756,8.75356,6.0494,57.0688,12.0564,48.7163,6.34668
-36.9145,21.033,-6.42199,0.868075,-0.569257,0.0307913,0.0361077,-0.006455,-0.0155789,0.0412006,-0.0115478,-0.315955,0.0137777,851,756,8.99328,6.01769,57.2084,11.8653,48.6277,6.18243
-36.229,21.0438,-6.46152,0.891697,-0.565365,0.0368203,0.0359405,-0.00575563,-0.0163596,0.041593,-0.0114081,-0.332672,0.0133805,858,756,9.24242,5.98095,57.3622,11.6574,48.5538,6.02687
-35.543,21.0545,-6.50211,0.916144,-0.562411,0.0463997,0.0358404,-0.00525569,-0.0170898,0.0420184,-0.0114338,-0.346887,0.0130974,865,756,9.506,5.95133,57.5283,11.4612,48.4909,5.87572
-34.858,21.0649,-6.53292,0.941411,-0.562409,0.0569485,0.0356098,-0.00492724,-0.0178012,0.0423171,-0.0116345,-0.360339,0.0129788,872,756,9.77978,5.95344,57.6709,11.2853,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.966974,-0.559622,0.0634762,0.0352257,-0.00465852,-0.0185838,0.0425424,-0.0119752,-0.375078,0.0131008,879,756,10.0497,5.92336,57.8191,11.093,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.993756,-0.553052,0.0653884,0.0347276,-0.00423669,-0.019469,0.042788,-0.0122972,-0.392531,0.0132552,886,756,10.3238,5.85277,58.0083,10.8574,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.01676,-0.544236,0.0628856,0.0341184,-0.00379229,-0.020372,0.0429897,-0.0126636,-0.410702,0.0131851,893,756,10.5511,5.76462,58.1615,10.6053,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.03941,-0.535359,0.0632064,0.0333025,-0.0032904,-0.0212726,0.0430646,-0.0130525,-0.430235,0.0131706,900,756,10.7792,5.67272,58.3328,10.3502,48.069,5.06672
-31.4284,21.1175,-6.67819,1.06044,-0.529456,0.0678382,0.0323069,-0.00271396,-0.022201,0.0430719,-0.0134789,-0.451485,0.0129491,907,756,10.9983,5.60955,58.4782,10.1218,48.007,4.9032
-30.7424,21.1285,-6.70029,1.08134,-0.523482,0.0796255,0.031255,-0.00197822,-0.0231908,0.0431678,-0.013891,-0.474535,0.0123278,914,756,11.2292,5.53398,58.587,9.87555,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09804,-0.516972,0.0865323,0.030241,-0.00106812,-0.0241845,0.0433954,-0.0142225,-0.498162,0.0122235,921,756,11.4084,5.45598,58.6219,9.62959,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.11512,-0.509764,0.0919475,0.0292319,0.000117116,-0.0251071,0.0436966,-0.0143477,-0.522677,0.0121657,928,756,11.5887,5.37777,58.6578,9.38018,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.13386,-0.499951,0.0986218,0.0281867,0.00150087,-0.0258555,0.0439392,-0.0142516,-0.547193,0.0125685,935,756,11.7881,5.26772,58.75,9.10712,47.5768,4.19526
-28.0019,21.168,-6.74553,1.15282,-0.489498,0.100972,0.0272076,0.00292086,-0.026396,0.0441195,-0.0139911,-0.56981,0.0134974,942,756,11.9816,5.15713,58.8634,8.83571,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.806894,-0.589441,0.00260059,0.0435584,-0.0117036,-0.0114807,0.0458486,-0.0139938,-0.196899,0.0129407,830,763,8.34066,6.27356,54.2238,12.4845,46.1959,6.58289
-38.3926,20.291,-5.65908,0.836757,-0.584207,0.00395972,0.042272,-0.0100242,-0.0132865,0.045454,-0.0132062,-0.235063,0.013655,837,763,8.64679,6.21427,54.5232,12.2455,46.1962,6.39533
-37.707,20.3035,-5.71153,0.863198,-0.581301,0.00518517,0.0412133,-0.00875993,-0.0145213,0.0451265,-0.0126731,-0.263228,0.0143982,844,763,8.91718,6.17692,54.7487,12.0439,46.156,6.21866
-37.0228,20.3149,-5.75215,0.890135,-0.580761,0.0133561,0.0405552,-0.00779089,-0.015454,0.045073,-0.0123086,-0.28441,0.0150706,851,763,9.20441,6.15827,54.9269,11.8728,46.078,6.05132
-36.3376,20.3259,-5.79609,0.917946,-0.579292,0.0211282,0.0401739,-0.00699958,-0.0162812,0.0452475,-0.0120731,-0.302083,0.0145902,858,763,9.49966,6.14141,55.1346,11.691,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.943352,-0.577755,0.0355124,0.0398408,-0.00638386,-0.017032,0.0454386,-0.0119816,-0.31754,0.0134664,865,763,9.78134,6.12324,55.3159,11.5005,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.965859,-0.575726,0.0430077,0.0394243,-0.00592363,-0.0177484,0.0455447,-0.012044,-0.332071,0.0131023,872,763,10.0214,6.10434,55.4584,11.3162,45.9007,5.58656
-34.2823,20.357,-5.90941,0.989334,-0.572151,0.0441116,0.0389184,-0.00552657,-0.018533,0.0456323,-0.0122404,-0.347559,0.0137286,879,763,10.2602,6.0625,55.6132,11.1406,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.01793,-0.564652,0.0432308,0.0383189,-0.0050221,-0.0194383,0.0457595,-0.0124627,-0.365575,0.0146233,886,763,10.548,5.98904,55.8291,10.9118,45.7393,5.29568
-32.914,20.3766,-5.96025,1.04718,-0.556224,0.0389775,0.0376046,-0.00453544,-0.0203308,0.045814,-0.0127449,-0.383772,0.0149294,893,763,10.8363,5.91301,56.0215,10.659,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.07486,-0.547551,0.0398023,0.0367066,-0.00403187,-0.0211995,0.0457367,-0.013062,-0.402684,0.0146873,900,763,11.117,5.83285,56.2037,10.3854,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.10108,-0.5416,0.0468321,0.0356702,-0.00346867,-0.0221033,0.0456222,-0.0134207,-0.423064,0.0141098,907,763,11.3937,5.77006,56.36,10.1404,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.12587,-0.534457,0.0605567,0.034612,-0.00277563,-0.0230821,0.0456207,-0.0137844,-0.445029,0.0133774,914,763,11.668,5.67662,56.4886,9.88113,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.14629,-0.52614,0.0678542,0.0336103,-0.00193528,-0.0240702,0.0457582,-0.0140832,-0.467389,0.0128126,921,763,11.8857,5.57674,56.5759,9.61242,45.217,4.41028
-29.4932,20.4293,-6.04593,1.16365,-0.518434,0.0759652,0.0326364,-0.000881226,-0.0249836,0.0459615,-0.0142062,-0.489971,0.0125762,928,763,12.0736,5.48776,56.6302,9.35497,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.18268,-0.509634,0.0859324,0.0316433,0.000319632,-0.0257412,0.0461129,-0.0141499,-0.512099,0.0129344,935,763,12.2818,5.38957,56.7258,9.10088,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.20223,-0.500925,0.0902158,0.0306766,0.00155205,-0.0263288,0.0462019,-0.0139733,-0.532791,0.0137171,942,763,12.4849,5.29308,56.8324,8.86845,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.22031,-0.493396,0.0915383,0.0298109,0.00273165,-0.026757,0.046259,-0.0137164,-0.551172,0.0147264,949,763,12.6669,5.21948,56.93,8.63145,44.8454,3.77795
-26.7515,20.4666,-6.102,1.23727,-0.48466,0.089008,0.0290314,0.00387082,-0.0270244,0.0462602,-0.0133579,-0.567557,0.0146806,956,763,12.8299,5.13992,57.04,8.36163,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.25746,-0.475639,0.0952123,0.0282509,0.00494123,-0.0271677,0.0461582,-0.0129661,-0.582773,0.0135751,963,763,13.0423,5.0448,57.1866,8.08991,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27956,-0.46389,0.107056,0.0274239,0.00598589,-0.0273243,0.0460565,-0.0126467,-0.598478,0.0128031,970,763,13.2854,4.91527,57.3121,7.7963,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30065,-0.44916,0.113188,0.0265075,0.0069379,-0.0274836,0.0458961,-0.0124507,-0.614383,0.0132228,977,763,13.5075,4.75814,57.3847,7.48101,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.32006,-0.432734,0.110412,0.0254669,0.00768028,-0.0275801,0.0455521,-0.0124049,-0.629435,0.0133853,984,763,13.6948,4.59719,57.467,7.13464,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33675,-0.416472,0.109657,0.0243493,0.00823515,-0.0276852,0.045126,-0.0125415,-0.643796,0.0132007,991,763,13.858,4.43425,57.5131,6.79238,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35017,-0.400491,0.110181,0.0231665,0.00883178,-0.0279833,0.0448857,-0.0128874,-0.660028,0.0119525,998,763,13.9901,4.26478,57.5519,6.46053,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.36374,-0.384038,0.112465,0.0218288,0.00943923,-0.028454,0.0447545,-0.0134865,-0.678215,0.0117097,1005,763,14.1265,4.08762,57.6768,6.11688,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.37858,-0.365756,0.112625,0.0203994,0.0100554,-0.0289672,0.0446527,-0.0141979,-0.697055,0.0123072,1012,763,14.2711,3.8964,57.8579,5.74651,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.39218,-0.348686,0.111777,0.0189592,0.0106409,-0.0293903,0.0444832,-0.0148831,-0.715108,0.0126716,1019,763,14.4007,3.73024,58.0217,5.39153,44.162,2.05258
-19.8844,20.5626,-6.15933,1.4034,-0.332197,0.11055,0.0176331,0.0113003,-0.029822,0.0444563,-0.015523,-0.732508,0.0127129,1026,763,14.5056,3.56794,58.1051,5.04848,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.4123,-0.313959,0.113966,0.016432,0.0120069,-0.0303758,0.0446757,-0.0162368,-0.749043,0.01241,1033,763,14.5964,3.37145,58.1712,4.69179,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.42018,-0.293003,0.115807,0.0152643,0.0127276,-0.0309812,0.0450031,-0.0170112,-0.76494,0.0119541,1040,763,14.6735,3.14045,58.2495,4.30996,44.0885,1.532
-39.1822,19.5624,-4.94306,0.816904,-0.595374,-0.0310419,0.0484609,-0.0132333,-0.0110085,0.0503663,-0.0151387,-0.171392,0.0134867,830,770,8.40045,6.35211,51.9254,12.4591,43.714,6.45076
-38.495,19.5768,-5.0142,0.848701,-0.590819,-0.0274703,0.0470739,-0.0115553,-0.0129111,0.0497912,-0.0142726,-0.207435,0.0140481,837,770,8.7301,6.29572,52.2617,12.225,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.878155,-0.588051,-0.0173729,0.045868,-0.0102456,-0.0142168,0.0492643,-0.013642,-0.234502,0.0147978,844,770,9.0463,6.25808,52.5315,12.0161,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.908764,-0.587833,-0.00598794,0.0450258,-0.00919854,-0.0151913,0.0489917,-0.0131644,-0.255363,0.0156968,851,770,9.37678,6.2508,52.747,11.8408,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.939517,-0.58732,0.00251996,0.0444283,-0.00831644,-0.0160333,0.0489197,-0.0128078,-0.273126,0.0158517,858,770,9.70358,6.24612,52.9962,11.676,43.6151,5.77582
-35.755,19.6227,-5.21313,0.968069,-0.587266,0.0146458,0.0438665,-0.00758777,-0.0167793,0.0488547,-0.0125759,-0.288961,0.0149993,865,770,10.0139,6.2361,53.2193,11.514,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.988527,-0.583674,0.0209321,0.0432479,-0.00700406,-0.0174754,0.0487275,-0.0124837,-0.303853,0.0142143,872,770,10.2306,6.20006,53.3372,11.3151,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.01037,-0.579119,0.0200227,0.0425915,-0.0064972,-0.0182312,0.0486216,-0.0125274,-0.319434,0.0154161,879,770,10.449,6.15112,53.4725,11.1262,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03943,-0.57232,0.0160478,0.0418705,-0.00593497,-0.0191166,0.0485747,-0.0126392,-0.337299,0.0166637,886,770,10.7361,6.08626,53.6872,10.9121,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.07611,-0.5652,0.0168271,0.0410551,-0.00542805,-0.019976,0.04846,-0.012833,-0.35499,0.0165659,893,770,11.1095,6.02643,53.9562,10.6658,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.11146,-0.557026,0.0228595,0.0400945,-0.00493684,-0.0208146,0.0482416,-0.0130839,-0.37308,0.0155141,900,770,11.4784,5.95018,54.2104,10.392,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.14316,-0.549955,0.0374684,0.0390392,-0.00440497,-0.02171,0.0480282,-0.013394,-0.39256,0.0143244,907,770,11.8251,5.86877,54.4214,10.1269,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.16832,-0.542225,0.044825,0.0379911,-0.00378194,-0.0227045,0.0479549,-0.0137457,-0.413539,0.013489,914,770,12.0916,5.77529,54.5564,9.86853,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.18979,-0.533232,0.0500699,0.0370118,-0.00304284,-0.0237279,0.0480346,-0.0140656,-0.434886,0.0129905,921,770,12.3163,5.66827,54.6526,9.60089,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.20876,-0.524827,0.0585723,0.036092,-0.00214446,-0.0246876,0.0481985,-0.0142509,-0.455928,0.013065,928,770,12.5211,5.57403,54.7251,9.33148,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2291,-0.517149,0.073585,0.0351933,-0.00112949,-0.0255179,0.0483528,-0.014289,-0.476127,0.0133276,935,770,12.7518,5.48597,54.8382,9.08114,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.24986,-0.508993,0.0804669,0.0343115,-7.03278e-05,-0.0262162,0.0484705,-0.0142293,-0.495199,0.013793,942,770,12.9718,5.39531,54.9619,8.84908,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.27004,-0.502724,0.0833951,0.0334901,0.000991449,-0.0267965,0.0485791,-0.0140976,-0.512843,0.0145602,949,770,13.1783,5.33188,55.0711,8.63685,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.29094,-0.494878,0.0812981,0.0327302,0.00206187,-0.027237,0.0486529,-0.0138608,-0.529017,0.0150141,956,770,13.3825,5.25437,55.206,8.38788,42.3687,3.5077
-26.181,19.7601,-5.48957,1.31526,-0.486796,0.0887874,0.0319832,0.00312225,-0.0275529,0.0486558,-0.0135503,-0.54417,0.0143802,963,770,13.6397,5.16858,55.3727,8.13461,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.3394,-0.478051,0.102568,0.0311913,0.00417865,-0.0278518,0.0486389,-0.0132689,-0.559636,0.0135855,970,770,13.9073,5.07001,55.5145,7.87584,42.214,3.18595
-24.8132,19.7769,-5.49361,1.35991,-0.46648,0.112425,0.0302517,0.0051622,-0.0281232,0.0485012,-0.0130873,-0.57561,0.0132389,977,770,14.1305,4.94533,55.5902,7.5991,42.093,3.03576
-24.1313,19.7851,-5.48259,1.38039,-0.450525,0.109273,0.0291093,0.00598756,-0.0283322,0.0481485,-0.0130517,-0.591686,0.0131079,984,770,14.3279,4.78949,55.6704,7.26458,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.39913,-0.432914,0.10462,0.0278394,0.00669369,-0.0285564,0.0477174,-0.0131843,-0.608101,0.0130927,991,770,14.5042,4.62002,55.7355,6.90965,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.41669,-0.413892,0.100174,0.0264944,0.00744759,-0.0289296,0.0474278,-0.0134858,-0.626389,0.0122699,998,770,14.6686,4.43145,55.8038,6.54861,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43261,-0.396444,0.105709,0.0250306,0.0082007,-0.0294131,0.0472088,-0.0139775,-0.646073,0.0119364,1005,770,14.8354,4.24053,55.911,6.19784,41.6312,2.36254
-21.391,19.8218,-5.48328,1.44706,-0.379443,0.108601,0.0234977,0.00891395,-0.0298907,0.0469732,-0.0145615,-0.66576,0.0124357,1012,770,14.9813,4.06191,56.058,5.84311,41.629,2.18342
-20.7017,19.8323,-5.49973,1.45998,-0.363483,0.111597,0.021965,0.00955164,-0.0302713,0.0466594,-0.0151427,-0.684282,0.0128251,1019,770,15.1118,3.89791,56.1917,5.49755,41.629,2.00673
-20.0147,19.8415,-5.50266,1.47237,-0.346227,0.111161,0.0205661,0.0102071,-0.0306585,0.0464795,-0.0157064,-0.701717,0.012742,1026,770,15.2301,3.72499,56.2818,5.14964,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.48298,-0.326218,0.113609,0.0193024,0.0108631,-0.0311476,0.0465149,-0.0163493,-0.718072,0.0123565,1033,770,15.3362,3.50883,56.3361,4.7848,41.5264,1.67503
-18.641,19.8597,-5.50126,1.49199,-0.303697,0.115799,0.0180526,0.0114904,-0.0316683,0.0466094,-0.0170663,-0.733777,0.0123972,1040,770,15.4254,3.26194,56.3943,4.39171,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.50066,-0.280949,0.115707,0.01682,0.0121276,-0.0320783,0.0466377,-0.0176902,-0.748893,0.0128043,1047,770,15.5057,3.02367,56.5044,3.98219,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.51207,-0.261618,0.122969,0.0156092,0.012744,-0.0322095,0.046418,-0.0180647,-0.763174,0.0126943,1054,770,15.629,2.83022,56.6486,3.59959,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.52479,-0.243116,0.12876,0.0143423,0.0132625,-0.0320236,0.0458306,-0.0182258,-0.776969,0.0121734,1061,770,15.7628,2.64201,56.7805,3.24087,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.53747,-0.220767,0.129392,0.013072,0.013619,-0.0316441,0.0449908,-0.0182997,-0.78972,0.0117831,1068,770,15.8856,2.40888,56.8894,2.84809,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.54478,-0.194447,0.122265,0.0119198,0.0138219,-0.0311683,0.0440537,-0.0183119,-0.800649,0.0118911,1075,770,15.9369,2.13126,56.9788,2.40915,41.504,0.647129
-14.5014,19.9185,-5.53848,1.54978,-0.167711,0.118988,0.0109523,0.0138705,-0.0306268,0.0430729,-0.0182501,-0.809201,0.0122182,1082,770,15.9725,1.85302,57.0741,1.96199,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.55283,-0.140752,0.120667,0.0101346,0.0137025,-0.02999,0.0419616,-0.0181244,-0.815106,0.0118881,1089,770,15.9992,1.58322,57.098,1.50905,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.55729,-0.111366,0.120133,0.00923582,0.0133596,-0.0291983,0.0405687,-0.0179733,-0.820648,0.0112874,1096,770,16.0358,1.29289,57.064,1.0417,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.56489,-0.0787109,0.117922,0.0082286,0.0126293,-0.0283597,0.0388739,-0.018016,-0.824114,0.0111095,1103,770,16.101,0.965698,57.0191,0.536843,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.57149,-0.0419931,0.112726,0.00728055,0.0118097,-0.027742,0.0373793,-0.0182891,-0.826122,0.0120169,1110,770,16.149,0.586601,57.0022,-0.0069967,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.57507,-0.00446312,0.109481,0.00646451,0.0110591,-0.0274693,0.036327,-0.0188034,-0.827116,0.013266,1117,770,16.17,0.205527,57.0177,-0.557769,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.57849,0.0320133,0.110923,0.00583869,0.0104107,-0.0274521,0.0356718,-0.0194225,-0.826939,0.0137433,1124,770,16.1997,-0.166882,57.0231,-1.09342,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.58097,0.0657414,0.116469,0.00526391,0.00977936,-0.0275572,0.0351711,-0.0201279,-0.826271,0.0133059,1131,770,16.2293,-0.511453,56.9912,-1.60639,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.58261,0.0986735,0.122613,0.00449626,0.00923685,-0.0277475,0.0347151,-0.020982,-0.828007,0.013032,1138,770,16.252,-0.856361,56.9475,-2.12449,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.82537,-0.597264,-0.06185,0.0532576,-0.01498,-0.0106214,0.0548727,-0.016595,-0.150899,0.0140457,830,777,8.44814,6.39153,49.8095,12.3521,41.4361,6.28831
-38.5901,18.868,-4.41467,0.859813,-0.593947,-0.056673,0.0517905,-0.0132993,-0.0125598,0.0541299,-0.0156387,-0.184155,0.0146881,837,777,8.80786,6.34819,50.1536,12.1414,41.4438,6.11055
-37.904,18.8808,-4.48114,0.891913,-0.593164,-0.0418631,0.0504389,-0.0119611,-0.0138897,0.053391,-0.0149132,-0.20942,0.0149495,844,777,9.15928,6.32351,50.4575,11.9615,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.923484,-0.592383,-0.0316412,0.0494213,-0.010851,-0.0148822,0.0528957,-0.0143254,-0.22935,0.0157881,851,777,9.49751,6.31569,50.7166,11.79,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.95745,-0.591978,-0.0289254,0.0486296,-0.0098797,-0.0157284,0.0525897,-0.0138398,-0.246652,0.0160707,858,777,9.84753,6.31407,51.0127,11.6393,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.990964,-0.590178,-0.0253201,0.0478645,-0.00904102,-0.0164638,0.0522845,-0.013461,-0.262281,0.0160014,865,777,10.1942,6.29685,51.2844,11.4706,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.01448,-0.588406,-0.015036,0.0470574,-0.00833626,-0.0171335,0.0519285,-0.0132074,-0.276995,0.0156196,872,777,10.4493,6.26947,51.3946,11.2977,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.03635,-0.583383,-0.0128567,0.0462526,-0.00771963,-0.0178534,0.0516238,-0.0130908,-0.292235,0.0166932,879,777,10.6731,6.22468,51.4963,11.0897,41.0865,5.2141
-33.8076,18.94,-4.69595,1.06572,-0.577695,-0.00681601,0.0454181,-0.00708617,-0.0187087,0.0514024,-0.0130705,-0.309585,0.0174748,886,777,10.981,6.16975,51.6686,10.8712,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.10649,-0.570741,0.0036008,0.0445247,-0.00653504,-0.0195396,0.051144,-0.0131543,-0.32663,0.0167181,893,777,11.4138,6.10654,51.9822,10.6194,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.14662,-0.562338,0.0132848,0.0435319,-0.00602149,-0.0203686,0.0508296,-0.0133192,-0.344033,0.0154982,900,777,11.8384,6.01889,52.3184,10.3487,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.18041,-0.554267,0.030139,0.0424833,-0.00548725,-0.021276,0.0505598,-0.0135638,-0.362806,0.0139104,907,777,12.2106,5.92569,52.5722,10.0707,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.20431,-0.546995,0.0355336,0.0414652,-0.00489914,-0.0223012,0.0504507,-0.0138846,-0.383016,0.0129743,914,777,12.4606,5.84076,52.6926,9.837,40.666,4.39277
-30.3922,18.9916,-4.81487,1.22672,-0.539399,0.0360753,0.0405278,-0.0042333,-0.0233773,0.0505106,-0.0142161,-0.403588,0.0128765,921,777,12.6863,5.74765,52.7918,9.5994,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.25096,-0.53304,0.0407899,0.0396828,-0.00346151,-0.0244122,0.0506885,-0.0144672,-0.423541,0.0134555,928,777,12.938,5.67769,52.9264,9.36243,40.4269,4.04931
-29.0239,19.012,-4.85757,1.275,-0.526463,0.0571743,0.0388977,-0.00260316,-0.0253513,0.0509081,-0.0146135,-0.442434,0.0139393,935,777,13.2089,5.60403,53.1054,9.10992,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.29723,-0.518408,0.0707572,0.0381254,-0.00169502,-0.0261908,0.0511146,-0.0146842,-0.4604,0.0140501,942,777,13.4563,5.51481,53.2369,8.86199,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.31879,-0.511315,0.0785747,0.0373695,-0.000752503,-0.0269351,0.0513058,-0.0146888,-0.477473,0.0143246,949,777,13.6862,5.43882,53.344,8.64068,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.3426,-0.50289,0.0764765,0.0366215,0.000223717,-0.027544,0.0514358,-0.0145906,-0.493461,0.0151497,956,777,13.9203,5.35477,53.4851,8.38163,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36972,-0.494057,0.0796667,0.0358584,0.00121971,-0.0280171,0.0514772,-0.014399,-0.508562,0.0157202,963,777,14.1978,5.26574,53.6887,8.12552,40.0317,3.25522
-25.6054,19.057,-4.91223,1.39644,-0.485184,0.0887336,0.0350367,0.00223246,-0.0284354,0.0514614,-0.0141923,-0.523798,0.0155923,970,777,14.4826,5.16623,53.8729,7.87432,39.9554,3.09908
-24.922,19.0649,-4.9155,1.41801,-0.474522,0.0975034,0.0340287,0.00320474,-0.0287907,0.051273,-0.0140396,-0.539651,0.0146565,977,777,14.714,5.05301,53.9875,7.61197,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.43795,-0.462599,0.100063,0.0327569,0.00408236,-0.0290688,0.0508318,-0.0139926,-0.556294,0.0140126,984,777,14.917,4.92686,54.0574,7.3318,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46089,-0.446508,0.0960329,0.0313002,0.00489824,-0.0293513,0.0502826,-0.0140841,-0.574072,0.0133003,991,777,15.1372,4.77247,54.162,7.00696,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.48427,-0.428278,0.0952956,0.0297425,0.00576312,-0.029736,0.049815,-0.0143094,-0.593766,0.0125321,998,777,15.3682,4.58842,54.276,6.66169,39.4476,2.48944
-22.1931,19.097,-4.88294,1.5049,-0.409326,0.0998884,0.0280957,0.00661396,-0.0301752,0.0493846,-0.014675,-0.614415,0.012057,1005,777,15.581,4.3922,54.4142,6.28646,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52039,-0.393024,0.104256,0.0264223,0.00740185,-0.0305741,0.0489312,-0.015107,-0.634614,0.0126483,1012,777,15.7405,4.21882,54.5369,5.94091,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53337,-0.377645,0.107847,0.0247889,0.00810605,-0.0308777,0.048432,-0.0155371,-0.653475,0.013186,1019,777,15.8727,4.05739,54.6355,5.60398,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54609,-0.361541,0.108589,0.0233243,0.00879944,-0.0311923,0.0480884,-0.0159647,-0.671022,0.0130231,1026,777,15.9967,3.89064,54.6954,5.27172,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.55573,-0.340044,0.109885,0.0220119,0.00946969,-0.0315935,0.0479507,-0.0164691,-0.687425,0.0126401,1033,777,16.0907,3.66125,54.6947,4.88808,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.56534,-0.316395,0.11015,0.0207167,0.0100787,-0.0320121,0.0478487,-0.0170533,-0.703073,0.0133289,1040,777,16.1817,3.40802,54.7364,4.47961,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.57659,-0.29282,0.115504,0.0194448,0.0106312,-0.0323232,0.0476603,-0.0175842,-0.717648,0.0144583,1047,777,16.2993,3.16298,54.8675,4.062,39.0761,1.28442
