 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0657727,0.0465683,-0.027649,1.82605e-05,0.00238416,-5.17537e-05,0.00238529,1.71289e-05,-1.54894,0.00800774,837,756,-0.723902,-0.488746,48.1733,6.08883,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.065459,0.0463017,-0.0273756,2.8378e-05,0.00224944,-8.08175e-05,0.00225238,2.54411e-05,-1.53447,0.00821482,844,756,-0.720215,-0.485077,48.1245,5.9157,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0652822,0.0460404,-0.0263835,4.4178e-05,0.00204191,-0.000107481,0.00204767,3.84119e-05,-1.5172,0.0082804,851,756,-0.716726,-0.483544,48.0349,5.75396,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0655455,0.0457678,-0.0275642,5.35791e-05,0.00178938,-0.000147602,0.00180184,4.11174e-05,-1.48657,0.00827144,858,756,-0.721417,-0.481169,47.9602,5.60343,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0657324,0.0449393,-0.0275565,6.54055e-05,0.00151642,-0.000199724,0.00154341,3.84165e-05,-1.43648,0.00823414,865,756,-0.723346,-0.471776,47.8948,5.45995,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0659617,0.0437441,-0.0256109,8.52421e-05,0.00124532,-0.00025942,0.00130069,2.98725e-05,-1.36052,0.00813511,872,756,-0.722428,-0.456508,47.7948,5.30765,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0658656,0.0429174,-0.0240199,0.000103443,0.000984202,-0.000310869,0.00108287,4.77361e-06,-1.26346,0.00802,879,756,-0.718719,-0.444776,47.6922,5.15473,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0654208,0.042408,-0.0238592,0.000108893,0.000721889,-0.000356599,0.000885608,-5.48258e-05,-1.14039,0.00807705,886,756,-0.713861,-0.436341,47.615,4.9882,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0652667,0.0416743,-0.0237923,0.000103465,0.000427882,-0.000409953,0.000706551,-0.000175204,-0.973785,0.0079757,893,756,-0.712145,-0.427194,47.5275,4.83194,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0649986,0.0411937,-0.0243993,9.62593e-05,0.000164161,-0.000453433,0.000584913,-0.000324492,-0.822766,0.00786587,900,756,-0.710396,-0.424146,47.47,4.676,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0649737,0.040669,-0.0238701,9.17551e-05,-3.9388e-05,-0.000489247,0.000519805,-0.000467438,-0.718782,0.00775773,907,756,-0.709115,-0.42302,47.4066,4.52153,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0649286,0.0408095,-0.0227173,8.96465e-05,-0.000202202,-0.000528846,0.000492332,-0.000604887,-0.650783,0.00754763,914,756,-0.706439,-0.433878,47.3209,4.3453,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0646896,0.0404638,-0.0215293,9.21344e-05,-0.000350602,-0.000577565,0.000489301,-0.000747768,-0.602394,0.00765534,921,756,-0.701806,-0.430363,47.1947,4.16641,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0644979,0.0398017,-0.0208576,9.12083e-05,-0.00047301,-0.000619482,0.000489793,-0.000871594,-0.571733,0.00779411,928,756,-0.698594,-0.421813,47.0629,3.99832,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0643956,0.0389042,-0.0206292,7.34281e-05,-0.00058452,-0.000628688,0.000454012,-0.000965104,-0.544353,0.00811057,935,756,-0.697075,-0.411402,46.9731,3.83385,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0644612,0.0379499,-0.0188648,4.91168e-05,-0.000713846,-0.000603679,0.000381748,-0.00104648,-0.503616,0.00826709,942,756,-0.694357,-0.406574,46.8887,3.68232,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0660971,0.0474587,-0.0220088,2.72923e-05,0.00178547,3.11047e-05,0.00178602,2.67422e-05,1.55311,0.00762474,830,763,-0.7191,-0.501866,45.5868,6.13509,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0659746,0.0467459,-0.0229277,3.54923e-05,0.0017699,6.5045e-07,0.0017699,3.5492e-05,1.57042,0.00776217,837,763,-0.719243,-0.495272,45.5897,5.95708,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0658345,0.0464683,-0.023686,6.11394e-05,0.00167546,-7.17742e-06,0.00167549,6.11075e-05,-1.56635,0.00797412,844,763,-0.718981,-0.492253,45.5519,5.78423,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0658778,0.0465031,-0.0238603,8.37632e-05,0.00153046,-1.81233e-05,0.00153069,8.35363e-05,-1.55827,0.00837613,851,763,-0.719682,-0.491261,45.4732,5.61547,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0660642,0.0462054,-0.0238319,9.60554e-05,0.00135872,-4.41307e-05,0.00136026,9.45149e-05,-1.5359,0.00853094,858,763,-0.721518,-0.486854,45.4124,5.45994,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0661183,0.045453,-0.0233022,0.000106929,0.00117691,-8.44312e-05,0.00118353,0.000100307,-1.49253,0.00857492,865,763,-0.721134,-0.4778,45.363,5.3089,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0659992,0.0443124,-0.0231638,0.000121329,0.000996244,-0.000135368,0.00101671,0.000100864,-1.42075,0.00841272,872,763,-0.719658,-0.462666,45.2912,5.16643,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0659088,0.0433465,-0.0229998,0.000131247,0.000820612,-0.000180506,0.000865016,8.68428e-05,-1.32959,0.00822437,879,763,-0.718433,-0.44927,45.2076,5.03053,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0652709,0.042357,-0.0225511,0.000130531,0.000645312,-0.000217259,0.000724747,5.10955e-05,-1.22027,0.00808389,886,763,-0.711083,-0.434371,45.1343,4.88667,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0653071,0.0423754,-0.0239693,0.000118333,0.000442637,-0.000266053,0.000592057,-3.10878e-05,-1.05908,0.00792192,893,763,-0.713895,-0.434963,45.0208,4.72797,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.065299,0.0423755,-0.0239828,0.000100059,0.000261394,-0.000314946,0.000505839,-0.000144386,-0.910768,0.0077875,900,763,-0.713771,-0.43775,44.9208,4.55698,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0653264,0.0423116,-0.0235259,8.19946e-05,0.000121962,-0.000359022,0.000461557,-0.0002576,-0.8132,0.00772909,907,763,-0.713148,-0.442192,44.8206,4.38656,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0654127,0.0421804,-0.0217937,6.88569e-05,9.83689e-06,-0.000404151,0.000444574,-0.00036588,-0.748954,0.0074864,914,763,-0.710788,-0.449554,44.7167,4.20713,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0649928,0.0414666,-0.0201832,6.37728e-05,-9.65224e-05,-0.00045565,0.00044627,-0.000479019,-0.69834,0.00743188,921,763,-0.703494,-0.443422,44.6071,4.02583,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0646819,0.0406779,-0.0191559,5.81473e-05,-0.000191454,-0.000502163,0.000450786,-0.000584092,-0.663603,0.00746213,928,763,-0.698394,-0.432103,44.4967,3.8524,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0647322,0.0398795,-0.0187906,3.99449e-05,-0.000283088,-0.000519877,0.000422818,-0.000665961,-0.634784,0.00774068,935,763,-0.698178,-0.420851,44.4119,3.69955,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0649557,0.0390344,-0.0178628,1.96118e-05,-0.000390045,-0.000504469,0.000359249,-0.000729683,-0.592552,0.00800868,942,763,-0.698614,-0.415878,44.3184,3.56678,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.065203,0.0383644,-0.0172407,1.93218e-05,-0.000479876,-0.000478626,0.000309522,-0.000770076,-0.545052,0.00833329,949,763,-0.699824,-0.413754,44.2252,3.42373,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0654598,0.0378413,-0.018737,3.7047e-05,-0.000561674,-0.000447957,0.000276465,-0.000801092,-0.490839,0.00824794,956,763,-0.705122,-0.40946,44.1521,3.25931,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.065406,0.0371157,-0.0194942,5.21905e-05,-0.00061824,-0.000420936,0.000255079,-0.000821129,-0.44914,0.00811846,963,763,-0.705894,-0.401221,44.1015,3.09429,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0650954,0.0360294,-0.0162728,5.91771e-05,-0.000660595,-0.000403349,0.000239854,-0.000841272,-0.421142,0.0080218,970,763,-0.696469,-0.392031,44.0156,2.93759,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0644147,0.035077,-0.0126792,7.82478e-05,-0.000691523,-0.000383293,0.000236548,-0.000849823,-0.391663,0.00838709,977,763,-0.682481,-0.384255,43.8782,2.78304,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0644268,0.0346516,-0.012102,0.000116929,-0.000689361,-0.000373728,0.000263509,-0.000835941,-0.373775,0.00853196,984,763,-0.681315,-0.380908,43.7492,2.6142,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0649325,0.0347072,-0.0138238,0.000149309,-0.000639382,-0.000374824,0.000299024,-0.000789096,-0.380012,0.00857618,991,763,-0.689651,-0.381824,43.6147,2.44435,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0656801,0.0352334,-0.016739,0.000168431,-0.00056536,-0.000382378,0.000331465,-0.000728394,-0.40303,0.0080829,998,763,-0.702834,-0.386599,43.5078,2.27024,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0655558,0.035501,-0.0178587,0.000170333,-0.000465514,-0.000406748,0.000368664,-0.000663845,-0.453681,0.00812585,1005,763,-0.703622,-0.388639,43.4945,2.08919,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.065127,0.0355369,-0.017985,0.000160487,-0.000368062,-0.000418462,0.000391138,-0.000598713,-0.503755,0.00855728,1012,763,-0.699372,-0.386588,43.5221,1.9015,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0647493,0.0346723,-0.015234,0.000134556,-0.000282875,-0.000390613,0.000368718,-0.000517037,-0.540032,0.0088075,1019,763,-0.689904,-0.375774,43.5371,1.73367,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0644257,0.033477,-0.0128111,8.76739e-05,-0.000149121,-0.000320043,0.000310518,-0.000371965,-0.608234,0.00881126,1026,763,-0.681632,-0.358571,43.4947,1.56973,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0638868,0.0324369,-0.0127435,4.11817e-05,7.47528e-06,-0.000260357,0.00028523,-0.000236573,-0.753078,0.00871797,1033,763,-0.675862,-0.343693,43.4732,1.40276,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.063861,0.0318705,-0.0134305,2.05836e-05,0.000187428,-0.000241046,0.000359079,-0.000151068,-0.951989,0.0086882,1040,763,-0.676812,-0.336514,43.4674,1.22895,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0660603,0.0483738,-0.0189141,2.63454e-05,0.00118825,3.89176e-05,0.00118955,2.50433e-05,1.53735,0.00772716,830,770,-0.714711,-0.508695,43.0977,5.98458,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0657601,0.0475864,-0.0190873,5.31357e-05,0.00118987,2.56185e-05,0.00119045,5.25586e-05,1.54827,0.00758226,837,770,-0.711717,-0.502818,43.1232,5.80483,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0658496,0.0470274,-0.0194934,8.99639e-05,0.00112853,3.09223e-05,0.00112944,8.9044e-05,1.54106,0.00772607,844,770,-0.713158,-0.499419,43.1161,5.63871,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0659963,0.0467278,-0.0199345,0.000117543,0.00103258,2.80643e-05,0.00103344,0.000116683,1.54016,0.00827979,851,770,-0.715314,-0.49567,43.0447,5.47939,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0659827,0.0461613,-0.0201648,0.000132114,0.000924281,8.4241e-06,0.000924371,0.000132024,1.56016,0.00881312,858,770,-0.715464,-0.488666,43.0001,5.33752,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0659059,0.0455172,-0.0195527,0.000142206,0.000816007,-2.4469e-05,0.000816894,0.000141318,-1.53455,0.00913783,865,770,-0.713543,-0.479788,42.9573,5.18694,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.066057,0.0447483,-0.0207059,0.000152247,0.000710928,-6.65223e-05,0.000718739,0.000144435,-1.4539,0.00882918,872,770,-0.717012,-0.469364,42.8788,5.04211,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0660903,0.0440594,-0.0219565,0.000156303,0.000607823,-0.000103827,0.000630553,0.000133572,-1.35527,0.00854044,879,770,-0.71948,-0.458636,42.7896,4.90244,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0657272,0.0433408,-0.0224419,0.00015218,0.000506252,-0.000132854,0.000550557,0.000107875,-1.24891,0.00817956,886,770,-0.716539,-0.449334,42.703,4.76478,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0653825,0.0432036,-0.0222818,0.000136748,0.000385797,-0.000176737,0.000477472,4.50731e-05,-1.09229,0.00788902,893,770,-0.71263,-0.449684,42.6027,4.60967,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0653075,0.043457,-0.0222445,0.000113031,0.000280842,-0.0002261,0.000438104,-4.42302e-05,-0.963071,0.00774138,900,770,-0.711705,-0.454497,42.5088,4.43598,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.065476,0.0437113,-0.0220729,8.79194e-05,0.00020356,-0.000272086,0.000423901,-0.000132422,-0.890095,0.00775916,907,770,-0.713031,-0.460563,42.4227,4.2555,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0655898,0.0435066,-0.0221385,6.78128e-05,0.000141858,-0.000317169,0.000424158,-0.000214487,-0.843499,0.00748154,914,770,-0.714219,-0.462738,42.3116,4.07915,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0651473,0.0424653,-0.0205828,5.58961e-05,7.78393e-05,-0.000365867,0.000432899,-0.000299164,-0.800388,0.00735501,921,770,-0.706778,-0.454405,42.1962,3.90768,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0646666,0.0414128,-0.0196279,4.51537e-05,1.31875e-05,-0.000411044,0.000440525,-0.000382184,-0.765966,0.00738248,928,770,-0.700051,-0.441317,42.0903,3.73588,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0647252,0.0407422,-0.0198108,2.60519e-05,-5.55547e-05,-0.000431963,0.000419134,-0.000448637,-0.738308,0.00772559,935,770,-0.700935,-0.430573,42.0209,3.57923,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0650338,0.0401878,-0.0197816,8.22781e-06,-0.000139303,-0.000422396,0.000363251,-0.000494326,-0.698952,0.00803675,942,770,-0.703937,-0.426955,41.9383,3.44158,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0655858,0.0394558,-0.0177507,1.1483e-05,-0.000216206,-0.000399358,0.000312907,-0.00051763,-0.646547,0.00830341,949,770,-0.705638,-0.42747,41.8324,3.31177,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0658547,0.0387393,-0.0179701,3.05113e-05,-0.00029516,-0.00036847,0.000270523,-0.000535171,-0.57734,0.00827546,956,770,-0.708657,-0.423093,41.7422,3.15468,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0655203,0.037691,-0.0176612,4.38287e-05,-0.000360056,-0.000343529,0.000240374,-0.000556602,-0.51968,0.00813072,963,770,-0.704531,-0.411483,41.6728,3.00154,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0649417,0.0366028,-0.0166979,4.7085e-05,-0.000413942,-0.000328775,0.000218106,-0.000584962,-0.479657,0.00801934,970,770,-0.696668,-0.398578,41.593,2.85072,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0646632,0.0356464,-0.0133943,6.01568e-05,-0.000455705,-0.000310397,0.000205803,-0.000601352,-0.438727,0.00797798,977,770,-0.687342,-0.390172,41.4678,2.70733,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0646525,0.0353482,-0.0129876,9.09566e-05,-0.000469852,-0.000297627,0.000219464,-0.000598359,-0.407593,0.00806567,984,770,-0.686284,-0.388016,41.3252,2.54451,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0649146,0.0355442,-0.0147756,0.000113526,-0.000450123,-0.000290901,0.000236731,-0.000573327,-0.400623,0.00810726,991,770,-0.692303,-0.388638,41.1836,2.37537,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0652641,0.0356475,-0.0165762,0.000119562,-0.000417138,-0.000289731,0.000246124,-0.0005437,-0.411845,0.00779964,998,770,-0.699258,-0.39029,41.0565,2.2134,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0648405,0.0358021,-0.0167397,0.000110295,-0.000371163,-0.0003023,0.000256006,-0.000516873,-0.44915,0.00786712,1005,770,-0.695124,-0.390546,41.0084,2.03577,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.064756,0.0356873,-0.016221,9.51308e-05,-0.000325559,-0.000308365,0.000258061,-0.000488489,-0.486083,0.00825349,1012,770,-0.693098,-0.387165,41.0057,1.85493,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0647213,0.0350194,-0.014746,7.11772e-05,-0.000284126,-0.000288118,0.000232011,-0.000444959,-0.509133,0.00863356,1019,770,-0.689659,-0.377517,41.0027,1.68034,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0647897,0.0336801,-0.0123641,3.22028e-05,-0.000201756,-0.000235253,0.000177955,-0.000347508,-0.554676,0.00871051,1026,770,-0.685439,-0.359658,40.9522,1.52075,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0641678,0.0324801,-0.0108282,-4.0226e-06,-9.95953e-05,-0.000186175,0.000140401,-0.000244019,-0.659773,0.00856381,1033,770,-0.675842,-0.342894,40.8973,1.3609,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0636578,0.0320624,-0.0103943,-1.81217e-05,1.27436e-05,-0.000169089,0.000167103,-0.000172481,-0.830907,0.00866874,1040,770,-0.669556,-0.337655,40.8629,1.19049,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0642063,0.0322668,-0.0106856,-6.11526e-06,0.000139851,-0.000168648,0.00025063,-0.000116895,-0.989608,0.00867587,1047,770,-0.675466,-0.34272,40.8708,1.01257,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0648018,0.0317275,-0.00890631,-9.19165e-07,0.000247119,-0.00010674,0.000286728,-4.05281e-05,-1.21547,0.0084862,1054,770,-0.677554,-0.341418,40.894,0.851975,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0650742,0.0312056,-0.0110716,-1.78595e-05,0.000322944,4.83736e-05,0.000329677,-2.45926e-05,1.43249,0.00805046,1061,770,-0.684548,-0.337427,40.8988,0.7035,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0648774,0.0304437,-0.0125615,-2.83411e-05,0.000351698,0.000246659,0.000473043,-0.000149686,1.1136,0.00799717,1068,770,-0.685482,-0.326075,40.8748,0.54482,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0653829,0.0302548,-0.0160941,-1.68316e-05,0.000363372,0.000412771,0.000627713,-0.000281173,1.00119,0.00810352,1075,770,-0.697849,-0.323835,40.869,0.367059,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0659991,0.0300247,-0.0167968,-4.95344e-09,0.000373164,0.000479682,0.000701273,-0.000328113,0.970881,0.00832839,1082,770,-0.705425,-0.320536,40.8934,0.190264,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0659235,0.0298283,-0.015778,1.64926e-05,0.000336415,0.000466555,0.000669669,-0.000316761,0.950546,0.00830668,1089,770,-0.702361,-0.315913,40.8786,0.0231081,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0649163,0.0290922,-0.0135292,5.50398e-05,0.000274077,0.000461351,0.00063873,-0.000309613,0.901935,0.00826216,1096,770,-0.687205,-0.306613,40.7946,-0.127384,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.063754,0.0281471,-0.0111853,9.40027e-05,0.000196666,0.000441453,0.000589761,-0.000299093,0.843278,0.00830039,1103,770,-0.670216,-0.297066,40.6659,-0.283364,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0634218,0.0277437,-0.0142437,0.000105114,0.000104464,0.000374047,0.000478836,-0.000269258,0.784963,0.00900879,1110,770,-0.673301,-0.293701,40.5714,-0.448093,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0638376,0.0278789,-0.018489,8.62607e-05,-3.41532e-06,0.000233723,0.000279408,-0.000196563,0.690628,0.00958987,1117,770,-0.68665,-0.292882,40.5381,-0.609132,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0642154,0.028282,-0.0220231,7.24313e-05,-9.17063e-05,5.91737e-05,9.15397e-05,-0.000110815,0.312349,0.00980416,1124,770,-0.698198,-0.291823,40.5032,-0.768468,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.064279,0.0276416,-0.0209406,0.000103199,-0.000160261,-0.000110437,0.000143368,-0.00020043,-0.348849,0.00934381,1131,770,-0.696449,-0.280088,40.4424,-0.923795,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0644838,0.0267381,-0.0147503,0.000153131,-0.000192035,-0.000237455,0.000274095,-0.000312999,-0.471153,0.00889442,1138,770,-0.68466,-0.271711,40.3694,-1.09837,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0667085,0.0492008,-0.0170518,2.63027e-05,0.000708321,3.9873e-05,0.000710644,2.39795e-05,1.5126,0.00766681,830,777,-0.719288,-0.521219,40.8087,5.81326,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0664816,0.048466,-0.0163385,6.80564e-05,0.000725724,3.7617e-05,0.000727868,6.59118e-05,1.51385,0.00752893,837,777,-0.715559,-0.51585,40.8165,5.64461,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0663914,0.0479464,-0.018188,0.000113428,0.000688511,5.08541e-05,0.000692973,0.000108966,1.48327,0.00747059,844,777,-0.717514,-0.511255,40.8324,5.48525,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0664616,0.047444,-0.0192947,0.00014466,0.000626686,5.07417e-05,0.00063197,0.000139377,1.46704,0.00802871,851,777,-0.719972,-0.504982,40.7948,5.34197,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.06627,0.0468678,-0.0196512,0.000160769,0.000561826,3.18181e-05,0.000564335,0.00015826,1.49212,0.00862625,858,777,-0.718492,-0.496767,40.7545,5.20638,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.065937,0.0463997,-0.0198029,0.000169553,0.000503189,1.93748e-06,0.0005032,0.000169542,1.56499,0.00923067,865,777,-0.715221,-0.489424,40.6967,5.06537,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0661227,0.0458126,-0.0200329,0.000175687,0.000449016,-3.30812e-05,0.000452962,0.00017174,-1.45205,0.00909059,872,777,-0.717456,-0.482804,40.5861,4.92109,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0662281,0.0452249,-0.0209379,0.000175607,0.000394638,-6.33675e-05,0.00041165,0.000158596,-1.30852,0.00864767,879,777,-0.720055,-0.474656,40.4681,4.78049,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0659199,0.0445271,-0.0215797,0.000169619,0.000342985,-8.74695e-05,0.000379448,0.000133156,-1.17584,0.0079693,886,777,-0.71794,-0.465987,40.3568,4.63927,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0654585,0.044315,-0.0215793,0.000153004,0.000280776,-0.000127167,0.000359203,7.4578e-05,-1.01817,0.00766761,893,777,-0.713087,-0.465082,40.2813,4.48534,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0653217,0.0443582,-0.0205496,0.00012761,0.000229251,-0.000174346,0.000360032,-3.17107e-06,-0.927215,0.00757415,900,777,-0.709735,-0.467993,40.2272,4.31412,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0655395,0.0445304,-0.0196507,0.00010037,0.000194593,-0.000218208,0.000370717,-7.57551e-05,-0.891717,0.00765189,907,777,-0.710253,-0.471789,40.1653,4.13095,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0655415,0.0441818,-0.0203852,7.695e-05,0.000167116,-0.00025929,0.000385213,-0.000141147,-0.871473,0.00757035,914,777,-0.711508,-0.46857,40.0504,3.97423,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0653132,0.043262,-0.0196953,5.96141e-05,0.000132923,-0.000301142,0.000399633,-0.000207095,-0.84596,0.00747537,921,777,-0.707827,-0.460438,39.9184,3.8105,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0650759,0.0421661,-0.0189365,4.40295e-05,9.12364e-05,-0.000340778,0.000409227,-0.000273961,-0.819975,0.0075132,928,777,-0.703924,-0.4484,39.8118,3.65037,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.065145,0.0414948,-0.0204101,2.40417e-05,4.18791e-05,-0.000361435,0.000394505,-0.000328585,-0.797734,0.00770176,935,777,-0.707238,-0.440674,39.7765,3.48985,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0653931,0.0409509,-0.0205671,7.97932e-06,-2.08332e-05,-0.000354432,0.000348298,-0.000361151,-0.765086,0.00794518,942,777,-0.709965,-0.437767,39.701,3.34539,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0660127,0.0402937,-0.0181503,1.17713e-05,-8.37477e-05,-0.000330901,0.000298342,-0.000370319,-0.713727,0.00806614,949,777,-0.711655,-0.43881,39.5869,3.21596,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0662917,0.0396021,-0.0167295,2.74338e-05,-0.000154686,-0.000297391,0.000247394,-0.000374646,-0.636832,0.00818966,956,777,-0.711716,-0.433629,39.4694,3.05075,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.066073,0.0387769,-0.0160322,3.47727e-05,-0.000218005,-0.000273129,0.000209339,-0.000392571,-0.568698,0.00822652,963,777,-0.708037,-0.42236,39.398,2.8966,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0655351,0.0379652,-0.0170892,3.11918e-05,-0.000272067,-0.000261737,0.000182049,-0.000422923,-0.522861,0.00815745,970,777,-0.704441,-0.409239,39.3286,2.74548,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0654202,0.0371972,-0.0159153,3.4994e-05,-0.000314468,-0.000247175,0.000162962,-0.000442436,-0.477724,0.00789331,977,777,-0.700899,-0.399836,39.2319,2.60598,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0654464,0.0365905,-0.0151261,5.44627e-05,-0.000335299,-0.000233326,0.000163587,-0.000444424,-0.437469,0.00789648,984,777,-0.699517,-0.393402,39.0938,2.45345,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.065135,0.0366134,-0.0172437,6.66187e-05,-0.000333586,-0.000220416,0.000164214,-0.000431182,-0.416833,0.00788926,991,777,-0.700334,-0.392725,38.9564,2.30207,39.5807,2.64412
