 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.194033,0.0629115,-0.0429841,0.00140821,0.000249185,-0.000358894,0.00151034,0.000147053,-0.277246,0.00719542,837,756,-2.07336,-0.651592,46.9288,5.9344,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.192806,0.0626309,-0.0408408,0.00132104,0.000224808,-0.000262113,0.00138049,0.00016536,-0.22303,0.00738413,844,756,-2.05654,-0.650721,46.8843,5.76174,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.19154,0.0621723,-0.039497,0.0012953,0.000142103,-0.000147038,0.00131375,0.00012365,-0.124844,0.00757995,851,756,-2.04064,-0.649944,46.804,5.60438,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.190727,0.0613392,-0.038966,0.00130202,2.00599e-05,-2.2837e-05,0.00130243,1.96532e-05,-0.0178066,0.00772051,858,756,-2.03077,-0.643203,46.7357,5.4586,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.190067,0.0601126,-0.0383842,0.00132242,-0.000117712,9.58666e-05,0.00132877,-0.000124066,0.0661788,0.00770655,865,756,-2.02241,-0.628626,46.6767,5.31729,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.189223,0.0585845,-0.035696,0.00134675,-0.000255453,0.000185247,0.00136789,-0.000276592,0.113623,0.00766145,872,756,-2.00862,-0.608256,46.5851,5.16562,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.18793,0.057631,-0.0341243,0.00136052,-0.000382332,0.000245263,0.00139438,-0.000416189,0.137176,0.00766705,879,756,-1.99205,-0.596021,46.4939,5.01485,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.186523,0.0570602,-0.033196,0.00135667,-0.000494616,0.000294313,0.00140233,-0.000540279,0.153924,0.0078146,886,756,-1.97532,-0.593108,46.424,4.85412,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.185264,0.0562774,-0.0329875,0.00134635,-0.000597858,0.000337735,0.00140335,-0.000654856,0.16719,0.00765609,893,756,-1.96135,-0.589624,46.3467,4.70444,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.18401,0.0557055,-0.033745,0.00132154,-0.000681208,0.000362635,0.00138518,-0.000744847,0.173723,0.00750892,900,756,-1.94912,-0.587325,46.2987,4.55136,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.182994,0.0553822,-0.0348102,0.00128793,-0.000708347,0.000370365,0.00135442,-0.000774845,0.177655,0.00743552,907,756,-1.93998,-0.583147,46.2478,4.39185,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.182385,0.0559671,-0.0352232,0.00125568,-0.00069098,0.000346257,0.00131544,-0.000750735,0.170891,0.00723078,914,756,-1.93388,-0.590652,46.1701,4.20518,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.181766,0.0560632,-0.0340553,0.00122936,-0.000668654,0.000278507,0.00126938,-0.000708677,0.142729,0.00731082,921,756,-1.92492,-0.589411,46.0471,4.01942,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.18122,0.0554842,-0.0317772,0.00120593,-0.000645778,0.000188602,0.00122494,-0.000664793,0.100479,0.00738247,928,756,-1.91465,-0.584711,45.9149,3.8512,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.180436,0.0547225,-0.0297659,0.00117638,-0.000638563,0.000119015,0.00118415,-0.000646334,0.0652027,0.0077072,935,756,-1.90232,-0.578946,45.8277,3.68606,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.179345,0.0542463,-0.0299385,0.00114894,-0.000664581,9.09702e-05,0.00115349,-0.000669132,0.049995,0.00795811,942,756,-1.89085,-0.573878,45.758,3.52712,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.19714,0.0631563,-0.045207,0.00167787,-0.000190079,-0.000333826,0.00173574,-0.000247945,-0.171637,0.00669777,830,763,-2.1129,-0.650684,44.331,5.98996,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.195684,0.0627629,-0.0422635,0.00152848,-0.000142497,-0.000253004,0.00156595,-0.000179965,-0.147022,0.00687805,837,763,-2.09234,-0.647803,44.3379,5.80366,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.194425,0.0626102,-0.0391925,0.00145671,-0.00014548,-0.000164984,0.00147352,-0.000162292,-0.101554,0.00716692,844,763,-2.07358,-0.649608,44.3021,5.62776,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.193389,0.0623308,-0.0375396,0.00143543,-0.000189838,-6.27664e-05,0.00143785,-0.000192259,-0.0385426,0.00766763,851,763,-2.05946,-0.650982,44.2296,5.46541,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.192772,0.0614726,-0.0356236,0.00143969,-0.000260148,4.67061e-05,0.00144097,-0.00026143,0.0274492,0.00789214,858,763,-2.04919,-0.644948,44.172,5.31725,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.192249,0.0604112,-0.0348065,0.00145245,-0.000338005,0.000151785,0.00146522,-0.000350781,0.0839759,0.00792398,865,763,-2.04176,-0.631823,44.127,5.16807,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.191505,0.059083,-0.0339601,0.0014659,-0.000413856,0.000232113,0.00149414,-0.000442093,0.121058,0.0078019,872,763,-2.03205,-0.612916,44.0591,5.02465,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.190467,0.0580108,-0.0336334,0.00146954,-0.000482161,0.000285449,0.00151043,-0.000523053,0.142287,0.00778615,879,763,-2.02018,-0.599113,43.984,4.89031,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.188943,0.0572965,-0.0342675,0.00145681,-0.000537615,0.000329329,0.00150979,-0.000590588,0.159486,0.00782335,886,763,-2.00494,-0.592759,43.9212,4.75094,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.187407,0.0567712,-0.035054,0.00143744,-0.000591732,0.000365863,0.00150139,-0.000655682,0.173045,0.00761481,893,763,-1.98988,-0.590677,43.8214,4.59994,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.186339,0.0564905,-0.0349069,0.00140531,-0.000635118,0.000380742,0.00147404,-0.000703849,0.178595,0.00741355,900,763,-1.97801,-0.592218,43.731,4.43329,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.185146,0.0563556,-0.0356467,0.00136633,-0.000638269,0.00037502,0.00143419,-0.00070613,0.179017,0.00730855,907,763,-1.96647,-0.591005,43.6447,4.26025,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.184424,0.0565045,-0.0356235,0.00133051,-0.000609791,0.000344111,0.00138973,-0.000669011,0.170427,0.00709,914,763,-1.9584,-0.597021,43.5517,4.07598,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.183471,0.0561358,-0.0344272,0.00130164,-0.000581533,0.000283147,0.00134329,-0.000623185,0.146056,0.00704667,921,763,-1.9459,-0.593389,43.4476,3.89061,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.182745,0.0556081,-0.0316863,0.00127548,-0.000564706,0.000206387,0.00129834,-0.00058757,0.110329,0.0070453,928,763,-1.9329,-0.58812,43.3371,3.71546,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.182144,0.0550178,-0.0293811,0.0012454,-0.000565781,0.000145302,0.00125698,-0.000577364,0.0795471,0.00733023,935,763,-1.92189,-0.583529,43.2543,3.56232,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.181457,0.0544589,-0.0285627,0.00121946,-0.000594032,0.000117943,0.0012271,-0.00060167,0.0646729,0.00768786,942,763,-1.91268,-0.579747,43.1695,3.42494,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.180459,0.0539448,-0.0290313,0.00122135,-0.00064747,0.00011181,0.00122801,-0.000654136,0.0595461,0.00807996,949,763,-1.90269,-0.573935,43.0901,3.27643,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.179768,0.0533752,-0.0308699,0.00124978,-0.000712338,0.000115834,0.0012566,-0.000719153,0.0587632,0.00803956,956,763,-1.89848,-0.563662,43.0265,3.10737,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.179032,0.0525524,-0.030635,0.00129086,-0.000764376,0.00013594,0.00129981,-0.000773328,0.0657618,0.00793591,963,763,-1.88993,-0.549973,42.98,2.93743,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.177995,0.0513035,-0.0268586,0.0013314,-0.000799646,0.000183132,0.00134702,-0.000815269,0.0851037,0.00789909,970,763,-1.87154,-0.538436,42.8996,2.78093,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.176779,0.0504212,-0.0216796,0.00137111,-0.000816952,0.000262142,0.00140207,-0.00084792,0.117589,0.0083472,977,763,-1.84855,-0.534167,42.7639,2.62623,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.175835,0.0507357,-0.0201768,0.00141446,-0.000798121,0.000330494,0.00146277,-0.000846432,0.145151,0.00841689,984,763,-1.8353,-0.542233,42.6422,2.45229,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.175397,0.0516008,-0.0209546,0.00143894,-0.000707798,0.000361189,0.00149808,-0.000766939,0.1623,0.00834861,991,763,-1.83164,-0.553745,42.5147,2.27505,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.174871,0.0527269,-0.0223781,0.00144091,-0.000567533,0.000378072,0.00150972,-0.000636344,0.180035,0.00778684,998,763,-1.82839,-0.564577,42.4173,2.09253,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.173768,0.0533383,-0.0242343,0.00142583,-0.000334714,0.000394233,0.00151008,-0.000418962,0.210534,0.0078867,1005,763,-1.82006,-0.570708,42.4147,1.90953,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.172465,0.05375,-0.0262955,0.00140627,-9.27321e-05,0.000417693,0.0015148,-0.000201264,0.254214,0.00853338,1012,763,-1.81012,-0.573986,42.4541,1.72216,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.171118,0.0536638,-0.0269663,0.00136966,0.000137364,0.000472542,0.00153,-2.29771e-05,0.327125,0.00895342,1019,763,-1.79706,-0.571771,42.4847,1.55171,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.170005,0.0532798,-0.0268276,0.00130663,0.000388624,0.000552481,0.0015659,0.000129352,0.438777,0.00903361,1026,763,-1.78485,-0.565867,42.454,1.38557,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.169,0.0529267,-0.0265211,0.00123745,0.000626598,0.000589583,0.00159602,0.000268027,0.546411,0.00909658,1033,763,-1.77343,-0.557483,42.4361,1.21059,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.168361,0.0528549,-0.0258802,0.00119602,0.000823291,0.000549099,0.00158952,0.000429793,0.621796,0.00916275,1040,763,-1.76501,-0.554018,42.4334,1.02842,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.199754,0.063903,-0.0465124,0.00175917,-0.000513114,-0.000253082,0.00178701,-0.000540961,-0.109589,0.0067736,830,770,-2.14518,-0.653296,41.8238,5.84367,43.714,6.45076
-38.495,19.5768,-5.0142,-0.197741,0.0635006,-0.0433152,0.00164093,-0.000466228,-0.000177057,0.0016557,-0.000481002,-0.0832486,0.00678046,837,770,-2.11836,-0.651897,41.8582,5.65583,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.196105,0.0633755,-0.0407601,0.00158503,-0.000457197,-9.70851e-05,0.00158963,-0.000461802,-0.0473965,0.00703497,844,770,-2.09649,-0.653524,41.8609,5.48171,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.195334,0.062887,-0.038272,0.00156904,-0.00047728,-5.96321e-06,0.00156906,-0.000477298,-0.00291408,0.0076417,851,770,-2.0837,-0.653191,41.7914,5.32579,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.194774,0.0619987,-0.0367758,0.00157225,-0.000512758,9.02135e-05,0.00157615,-0.000516654,0.0431601,0.00811547,858,770,-2.07468,-0.648087,41.7478,5.1902,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.194405,0.0607567,-0.0350044,0.0015787,-0.000547541,0.000183163,0.00159436,-0.000563204,0.0853068,0.00833914,865,770,-2.06718,-0.635531,41.7047,5.04674,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.193884,0.059637,-0.0341376,0.00158182,-0.000575609,0.000257022,0.00161202,-0.000605806,0.116953,0.00805755,872,770,-2.05969,-0.620955,41.6278,4.90219,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.19285,0.0587865,-0.0339493,0.00157577,-0.000596312,0.000307033,0.00161834,-0.000638878,0.137759,0.00793465,879,770,-2.04808,-0.609195,41.5454,4.76284,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.191432,0.0582542,-0.0352242,0.00155646,-0.000606294,0.000348677,0.00161129,-0.000661118,0.155956,0.00782788,886,770,-2.03504,-0.603838,41.4704,4.6264,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.189465,0.0577924,-0.0360066,0.00153116,-0.00061615,0.000382599,0.00159729,-0.000682283,0.171161,0.00754002,893,770,-2.0155,-0.601795,41.3876,4.47692,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.188002,0.0576772,-0.0357415,0.00149499,-0.000619473,0.00039334,0.00156579,-0.000690273,0.17809,0.00728652,900,770,-1.99934,-0.603102,41.3063,4.30701,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.186798,0.057464,-0.0356218,0.00145334,-0.000593822,0.000380561,0.0015218,-0.000662278,0.177978,0.00718416,907,770,-1.98613,-0.601037,41.2333,4.12806,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.186159,0.0571172,-0.0357753,0.00141521,-0.00054614,0.000347039,0.00147481,-0.000605734,0.170062,0.00696132,914,770,-1.97924,-0.600172,41.1292,3.95167,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.185062,0.0562551,-0.0350086,0.00138381,-0.000503327,0.000294763,0.00142878,-0.000548296,0.151393,0.00690005,921,770,-1.96601,-0.592797,41.0212,3.7785,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.184116,0.0555992,-0.0328181,0.0013555,-0.000479248,0.000232163,0.00138442,-0.00050817,0.123935,0.00695204,928,770,-1.95172,-0.587854,40.9168,3.605,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.183508,0.055195,-0.0309777,0.00132637,-0.000475951,0.000179464,0.00134407,-0.000493647,0.0982879,0.00725611,935,770,-1.94143,-0.586477,40.8494,3.44952,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.182953,0.0548115,-0.030054,0.00130336,-0.000496663,0.000150724,0.00131589,-0.000509196,0.0829648,0.00761799,942,770,-1.93337,-0.585999,40.7729,3.31026,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.182369,0.0543506,-0.0295512,0.00130426,-0.000533022,0.000137415,0.00131448,-0.000543243,0.0742422,0.00793698,949,770,-1.92579,-0.583649,40.6808,3.17398,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.181945,0.0538237,-0.0309034,0.00132476,-0.000576086,0.000134623,0.00133425,-0.000585573,0.0703544,0.0079844,956,770,-1.9234,-0.574062,40.599,3.00919,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.180976,0.0529088,-0.0303846,0.00135118,-0.000603605,0.000145676,0.00136198,-0.000614401,0.0739779,0.00788856,963,770,-1.91192,-0.559259,40.5348,2.84972,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.179416,0.0519515,-0.0293207,0.00137357,-0.000607024,0.00018207,0.00139017,-0.000623622,0.0909118,0.00781018,970,770,-1.89335,-0.545245,40.4639,2.69491,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.177847,0.051062,-0.0243577,0.00139321,-0.000583483,0.000250357,0.00142442,-0.000614699,0.124046,0.00782791,977,770,-1.86715,-0.54009,40.3479,2.55114,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.176635,0.0512246,-0.021882,0.00141419,-0.000519394,0.000318846,0.00146541,-0.000570615,0.159283,0.00790817,984,770,-1.8493,-0.546596,40.2127,2.38467,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.176029,0.0518598,-0.0221779,0.00141536,-0.000404712,0.000359476,0.00148378,-0.000473139,0.1881,0.00789432,991,770,-1.84303,-0.554418,40.0764,2.21162,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.175268,0.0526633,-0.0236308,0.00139464,-0.000255824,0.000384838,0.00147997,-0.000341146,0.218179,0.00758463,998,770,-1.83747,-0.562126,39.9592,2.04075,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.173878,0.0532669,-0.0244976,0.00136441,-5.50601e-05,0.000410618,0.00147463,-0.000165283,0.26225,0.00769525,1005,770,-1.82431,-0.565671,39.9215,1.8581,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.172804,0.0535117,-0.0245152,0.00133873,0.000141844,0.000448336,0.00148805,-7.46909e-06,0.321484,0.00822537,1012,770,-1.81268,-0.567247,39.9292,1.67555,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.171924,0.0534266,-0.0248267,0.00130598,0.000318787,0.000512997,0.00152429,0.000100483,0.402334,0.00865241,1019,770,-1.80362,-0.565786,39.9375,1.4996,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.171403,0.0528761,-0.0252768,0.00125673,0.000502093,0.000594629,0.00158365,0.000175173,0.502681,0.0088285,1026,770,-1.79856,-0.559734,39.8977,1.33947,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.170455,0.0522945,-0.0250869,0.00120813,0.00066948,0.000641386,0.00163445,0.000243168,0.586621,0.00888989,1033,770,-1.78793,-0.54968,39.8479,1.1754,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.169222,0.0521879,-0.0236964,0.00118503,0.000790193,0.000624192,0.00164228,0.000332945,0.632235,0.0091519,1040,770,-1.77191,-0.546988,39.8183,0.999786,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.168516,0.052549,-0.0217611,0.00118651,0.000885137,0.000580917,0.00163597,0.000435681,0.658498,0.00920656,1047,770,-1.76006,-0.550968,39.8342,0.81447,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.167909,0.052161,-0.0194462,0.00117504,0.000937403,0.000611351,0.00167901,0.000433431,0.689418,0.00902362,1054,770,-1.74833,-0.549544,39.868,0.649902,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.167249,0.0517232,-0.0203604,0.00113677,0.000950147,0.000740616,0.00178993,0.000296987,0.722732,0.00860088,1061,770,-1.74277,-0.546363,39.8795,0.498788,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.166082,0.0513025,-0.0226101,0.00108847,0.000908334,0.000892468,0.0018954,0.0001014,0.735109,0.00868766,1068,770,-1.73495,-0.539264,39.8661,0.33838,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.165778,0.0518043,-0.0270529,0.00104905,0.000851304,0.000982864,0.001938,-3.76485e-05,0.735269,0.00887187,1075,770,-1.74052,-0.546189,39.8695,0.156806,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.165812,0.0522715,-0.0276935,0.00101072,0.000785766,0.000992812,0.00189741,-0.000100918,0.728992,0.00908229,1082,770,-1.74156,-0.553169,39.8992,-0.0241548,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.165522,0.0522787,-0.0252635,0.000965158,0.000704122,0.000982623,0.00182589,-0.000156613,0.719372,0.00904134,1089,770,-1.73287,-0.551963,39.8835,-0.19405,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.163966,0.0517119,-0.0234618,0.000922308,0.000622231,0.000999807,0.00178327,-0.000238733,0.71092,0.0090977,1096,770,-1.71275,-0.540454,39.8052,-0.349684,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.162232,0.0509882,-0.0224759,0.000863806,0.000551918,0.00097288,0.00169316,-0.000277437,0.705929,0.00927029,1103,770,-1.69257,-0.5294,39.6839,-0.509934,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.161159,0.0512328,-0.029092,0.000785346,0.00048674,0.000896869,0.00154525,-0.000273168,0.702919,0.0101323,1110,770,-1.69555,-0.528886,39.6022,-0.680322,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.16084,0.0519381,-0.0343973,0.000700215,0.000425291,0.000768151,0.00134311,-0.000217601,0.696859,0.0107955,1117,770,-1.70345,-0.531532,39.5775,-0.84821,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.160793,0.0525191,-0.0373095,0.00065963,0.000372349,0.000610189,0.00114286,-0.000110879,0.669801,0.0110037,1124,770,-1.70903,-0.529749,39.5452,-1.01282,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.16054,0.0518572,-0.0320413,0.00068889,0.000307919,0.000474558,0.00100977,-1.29566e-05,0.594544,0.0105504,1131,770,-1.69446,-0.522089,39.4801,-1.1694,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.16029,0.0515078,-0.0256021,0.000746427,0.000226972,0.000405364,0.000968133,5.26657e-06,0.500484,0.0101368,1138,770,-1.67708,-0.526273,39.4108,-1.3432,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.202881,0.0646727,-0.0468847,0.0018323,-0.000769551,-0.000187047,0.00184568,-0.000782929,-0.0714007,0.00688019,830,777,-2.18102,-0.662329,39.5137,5.67188,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.200818,0.0641638,-0.0434853,0.00174577,-0.000721598,-0.000117961,0.0017514,-0.000727224,-0.0476636,0.00684533,837,777,-2.15333,-0.659596,39.533,5.49758,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.198887,0.0641958,-0.0420664,0.00170606,-0.000704229,-4.57889e-05,0.00170693,-0.000705098,-0.0189881,0.00693392,844,777,-2.13026,-0.659573,39.5591,5.32694,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.198037,0.0640509,-0.0424256,0.00169599,-0.000708888,3.46425e-05,0.00169649,-0.000709387,0.0144011,0.00747575,851,777,-2.1214,-0.659159,39.5283,5.18117,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.197455,0.0632157,-0.0418352,0.00169895,-0.000721966,0.000117345,0.00170462,-0.00072764,0.0483204,0.00790946,858,777,-2.11372,-0.654546,39.4891,5.05341,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.196805,0.0620857,-0.0402315,0.00169966,-0.000729335,0.000197583,0.00171562,-0.000745302,0.0806372,0.00834998,865,777,-2.10362,-0.64584,39.4298,4.92246,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.196011,0.0610358,-0.0376801,0.00169307,-0.00072725,0.000264489,0.00172163,-0.000755816,0.107587,0.00820353,872,777,-2.09046,-0.636165,39.3222,4.78096,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.19487,0.0602665,-0.0357601,0.00167825,-0.000718554,0.00031134,0.00171803,-0.000758336,0.127089,0.00792684,879,777,-2.07477,-0.627482,39.2098,4.63978,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.193402,0.0597101,-0.0359592,0.00165415,-0.000701271,0.000350161,0.0017051,-0.000752225,0.1445,0.00751241,886,777,-2.05936,-0.620366,39.1084,4.49657,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.191416,0.0591414,-0.0359229,0.00162512,-0.000682447,0.000381679,0.00168661,-0.000743939,0.159737,0.00725404,893,777,-2.03815,-0.615304,39.0473,4.3458,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.18965,0.0587426,-0.0357147,0.00158742,-0.000657578,0.000390006,0.00165324,-0.000723401,0.167198,0.00707461,900,777,-2.0189,-0.613267,39.0106,4.17988,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.188366,0.0583321,-0.0350015,0.00154539,-0.000610035,0.000372736,0.00160802,-0.000672672,0.16649,0.00702117,907,777,-2.00374,-0.609055,38.9633,4.00097,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.187629,0.0575986,-0.0352609,0.00150606,-0.000545622,0.000337939,0.00156029,-0.000599851,0.159115,0.00691831,914,777,-1.99605,-0.601694,38.8541,3.8474,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.186754,0.0566205,-0.0354186,0.00147222,-0.000486443,0.000293994,0.0015154,-0.00052962,0.145819,0.00690257,921,777,-1.98677,-0.592761,38.7295,3.68519,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.185802,0.0558569,-0.0336192,0.00144215,-0.000446722,0.000245128,0.00147344,-0.000478015,0.126973,0.00700218,928,777,-1.97311,-0.586279,38.6272,3.52235,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.184872,0.05542,-0.0322185,0.00141453,-0.00042767,0.000201642,0.00143634,-0.000449483,0.107757,0.00718656,935,777,-1.96027,-0.585441,38.5954,3.36006,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.184206,0.0550346,-0.03099,0.00139405,-0.000429541,0.00017302,0.00141032,-0.000445812,0.093764,0.00744764,942,777,-1.95046,-0.586472,38.5257,3.21442,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.183679,0.0545342,-0.03043,0.00139247,-0.000442241,0.000155316,0.00140553,-0.000455297,0.0838587,0.00764839,949,777,-1.94335,-0.585438,38.4261,3.0821,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.183446,0.0540061,-0.0301411,0.00140259,-0.000461219,0.000148285,0.00141431,-0.000472943,0.0788987,0.00785118,956,777,-1.93983,-0.578196,38.3152,2.91288,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.182478,0.053543,-0.0289956,0.00141146,-0.000466644,0.000150867,0.00142351,-0.000478685,0.0796486,0.00792694,963,777,-1.92713,-0.569052,38.2497,2.75273,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.180943,0.0530234,-0.0284934,0.00141398,-0.000448175,0.000175467,0.00143037,-0.000464564,0.0931358,0.00788793,970,777,-1.90983,-0.559664,38.1866,2.59721,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.179328,0.0525995,-0.0265912,0.00141235,-0.000403939,0.000230088,0.00144105,-0.000432634,0.124069,0.00761247,977,777,-1.88899,-0.554955,38.103,2.45432,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.177963,0.052507,-0.0245373,0.00141026,-0.000322093,0.000294406,0.00145893,-0.000370758,0.16382,0.00766275,984,777,-1.87043,-0.555718,37.9758,2.29668,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.176895,0.052723,-0.0260783,0.00139034,-0.000205306,0.000342696,0.00146083,-0.000275793,0.202855,0.00766665,991,777,-1.86189,-0.557265,37.8443,2.14273,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.175835,0.0529063,-0.0270862,0.00135156,-6.6676e-05,0.000375651,0.00144492,-0.00016003,0.243579,0.00763023,998,777,-1.85243,-0.559125,37.7225,1.98741,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.174607,0.053115,-0.026096,0.00130964,9.82851e-05,0.000409964,0.00143534,-2.74175e-05,0.297517,0.00763787,1005,777,-1.8373,-0.55956,37.6608,1.80759,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.173673,0.0533684,-0.0261899,0.00127945,0.000252144,0.000459791,0.00145518,7.64154e-05,0.365062,0.00804048,1012,777,-1.82729,-0.56051,37.6343,1.62645,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.173322,0.0531291,-0.0247862,0.00125206,0.000383373,0.000533758,0.00150587,0.000129566,0.443864,0.00847656,1019,777,-1.82022,-0.5589,37.5988,1.45139,39.3064,1.96138
