 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.805059,-0.601031,0.0383152,0.0435889,-0.00650544,-0.00981894,0.0454448,-0.00836129,-0.186803,0.0141136,837,756,8.36401,6.35401,56.6924,12.5127,48.7669,6.5213
-37.5992,21.022,-6.38448,0.83278,-0.601877,0.0433635,0.0427469,-0.00560141,-0.0107163,0.0450156,-0.00787018,-0.208632,0.0142633,844,756,8.65449,6.34145,56.9121,12.3609,48.7163,6.34668
-36.9145,21.033,-6.42199,0.860454,-0.602655,0.0490094,0.0424157,-0.00508636,-0.0113097,0.044971,-0.00764162,-0.222205,0.0142937,851,756,8.94533,6.34316,57.0924,12.2029,48.6277,6.18243
-36.229,21.0438,-6.46152,0.889476,-0.602661,0.0575702,0.0424834,-0.00478862,-0.0118415,0.0452838,-0.007589,-0.232222,0.0141593,858,756,9.25467,6.34858,57.2949,12.0296,48.5538,6.02687
-35.543,21.0545,-6.50211,0.919071,-0.603608,0.0706121,0.0426404,-0.00473307,-0.0123083,0.0456474,-0.00774008,-0.239614,0.0139407,865,756,9.57747,6.36157,57.5052,11.8663,48.4909,5.87572
-34.858,21.0649,-6.53292,0.948831,-0.607167,0.0834896,0.0426532,-0.00487539,-0.0127342,0.04585,-0.00807221,-0.245959,0.013677,872,756,9.90184,6.40149,57.6882,11.7227,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.978303,-0.608295,0.0923766,0.042517,-0.00510497,-0.0132583,0.0459593,-0.00854733,-0.25403,0.0136501,879,756,10.2164,6.41138,57.8708,11.5678,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.00899,-0.60562,0.0925836,0.042298,-0.00520468,-0.0139812,0.0461076,-0.00901419,-0.266016,0.0137507,886,756,10.5281,6.37572,58.1031,11.3799,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.03725,-0.600829,0.0912683,0.042012,-0.00526305,-0.0147879,0.0462566,-0.00950768,-0.279519,0.0136988,893,756,10.8118,6.32061,58.307,11.1763,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.06612,-0.59622,0.0925075,0.0415337,-0.0052669,-0.015625,0.0462708,-0.010004,-0.294368,0.0138463,900,756,11.1057,6.27048,58.5392,10.966,48.069,5.06672
-31.4284,21.1175,-6.67819,1.09434,-0.594102,0.0998243,0.0408593,-0.00520396,-0.0165635,0.0461968,-0.0105414,-0.311736,0.013639,907,756,11.4035,6.25128,58.7515,10.7679,48.007,4.9032
-30.7424,21.1285,-6.70029,1.12207,-0.592535,0.112451,0.0401325,-0.0049295,-0.0176369,0.0462146,-0.0110115,-0.332077,0.0129097,914,756,11.7062,6.22904,58.9276,10.5578,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.14445,-0.590615,0.117568,0.0394758,-0.00440548,-0.0187652,0.046406,-0.0113357,-0.353774,0.0128244,921,756,11.9404,6.2039,59.0236,10.356,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.16643,-0.588455,0.120961,0.0388933,-0.00359189,-0.0198609,0.0467317,-0.0114303,-0.375898,0.0130615,928,756,12.1675,6.17586,59.1133,10.1633,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.19133,-0.585216,0.128141,0.0383458,-0.00250782,-0.0208374,0.0470986,-0.0112606,-0.397674,0.0138567,935,756,12.431,6.1314,59.267,9.95938,47.5768,4.19526
-28.0019,21.168,-6.74553,1.21784,-0.582576,0.133009,0.0378883,-0.00140061,-0.0216241,0.0474587,-0.010971,-0.416665,0.0147985,942,756,12.7064,6.10238,59.4517,9.76382,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.773562,-0.61119,0.0165946,0.0489031,-0.0112038,-0.0070334,0.0497151,-0.0120159,-0.114946,0.0133188,830,763,8.0189,6.48655,53.8597,12.701,46.1959,6.58289
-38.3926,20.291,-5.65908,0.807142,-0.60859,0.0197728,0.0477238,-0.00970957,-0.00875492,0.0490287,-0.0110145,-0.14796,0.0139049,837,763,8.36689,6.45213,54.1923,12.489,46.1962,6.39533
-37.707,20.3035,-5.71153,0.836997,-0.608432,0.0240167,0.0467758,-0.00870314,-0.00978462,0.0484509,-0.0103782,-0.169554,0.0146205,844,763,8.67809,6.43729,54.4455,12.3177,46.156,6.21866
-37.0228,20.3149,-5.75215,0.86811,-0.611982,0.0366251,0.0462991,-0.0080185,-0.0104963,0.0482569,-0.00997624,-0.184398,0.0154053,851,763,9.0163,6.46295,54.6558,12.1805,46.078,6.05132
-36.3376,20.3259,-5.79609,0.901128,-0.614988,0.0491437,0.0461646,-0.00752737,-0.0111028,0.04837,-0.0097327,-0.196076,0.015407,858,763,9.37375,6.4984,54.9055,12.0321,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.931884,-0.61757,0.0668945,0.0461049,-0.00724591,-0.01161,0.0485219,-0.00966293,-0.205253,0.0147695,865,763,9.7168,6.52947,55.1332,11.8725,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.958483,-0.619028,0.0757291,0.0459622,-0.00713935,-0.0120636,0.0485743,-0.00975148,-0.213237,0.0144908,872,763,10.0018,6.55029,55.3141,11.7186,45.9007,5.58656
-34.2823,20.357,-5.90941,0.985327,-0.618756,0.0762621,0.0457459,-0.00710756,-0.0126153,0.0486026,-0.00996425,-0.22269,0.0147539,879,763,10.2749,6.54256,55.5042,11.5777,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.01721,-0.614715,0.0712874,0.0454582,-0.00697062,-0.0133774,0.0486742,-0.0101866,-0.235929,0.0154005,886,763,10.5897,6.50073,55.762,11.3944,45.7393,5.29568
-32.914,20.3766,-5.96025,1.05137,-0.610375,0.0656704,0.045095,-0.00683145,-0.0141819,0.0487159,-0.0104523,-0.249972,0.015672,893,763,10.9266,6.45471,56.0069,11.198,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.08474,-0.605642,0.0666814,0.0445744,-0.00667541,-0.0149842,0.0486338,-0.0107349,-0.264566,0.0155389,900,763,11.2666,6.40372,56.2464,10.9765,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.11739,-0.603471,0.0752681,0.0439133,-0.00647309,-0.0158855,0.0485034,-0.0110632,-0.281289,0.0149312,907,763,11.6125,6.37762,56.4644,10.7708,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.14836,-0.600423,0.0901972,0.0432322,-0.0061142,-0.0169356,0.0484853,-0.0113673,-0.300768,0.0139772,914,763,11.9527,6.33337,56.6529,10.545,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.17418,-0.596444,0.0981222,0.0426317,-0.00556454,-0.0180386,0.0486352,-0.0115681,-0.321286,0.0133199,921,763,12.2273,6.28267,56.7936,10.3157,45.217,4.41028
-29.4932,20.4293,-6.04593,1.19647,-0.592967,0.102893,0.0421174,-0.00479649,-0.0191025,0.0489117,-0.0115907,-0.34172,0.0133868,928,763,12.4598,6.2389,56.9046,10.1049,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.22194,-0.590404,0.113513,0.0416394,-0.00382615,-0.0200551,0.0492214,-0.0114081,-0.36145,0.0142692,935,763,12.7354,6.20392,57.0641,9.91537,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.24888,-0.589234,0.119841,0.0411961,-0.00284421,-0.020842,0.0494955,-0.0111436,-0.378959,0.0150662,942,763,13.0181,6.18763,57.2415,9.75542,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.27484,-0.589743,0.12572,0.0408339,-0.00192721,-0.0214503,0.0497394,-0.0108327,-0.393513,0.0159113,949,763,13.2897,6.19755,57.4099,9.59444,44.8454,3.77795
-26.7515,20.4666,-6.102,1.29977,-0.587564,0.124554,0.0405573,-0.00107279,-0.0219055,0.04996,-0.0104756,-0.405459,0.0156077,956,763,13.5369,6.18412,57.5981,9.39191,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.32722,-0.583873,0.132072,0.0403006,-0.00024443,-0.0222523,0.0501302,-0.010074,-0.41596,0.01427,963,763,13.8263,6.143,57.8161,9.17433,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.35627,-0.577038,0.143519,0.040009,0.000654245,-0.022638,0.0503262,-0.00966298,-0.427625,0.0134188,970,763,14.1398,6.06685,58.0133,8.92929,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.3851,-0.567837,0.149738,0.0396024,0.00149342,-0.0230105,0.0504236,-0.00932778,-0.439584,0.0139467,977,763,14.4413,5.96972,58.1646,8.66801,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.4151,-0.557357,0.146244,0.0389835,0.002148,-0.023259,0.0502338,-0.00910231,-0.450521,0.014129,984,763,14.7352,5.87604,58.3559,8.37808,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.44271,-0.548072,0.149967,0.0381799,0.00261475,-0.0234807,0.0498517,-0.00905707,-0.461311,0.0140357,991,763,15.0187,5.7907,58.5047,8.09604,44.2421,2.75992
-22.644,20.5204,-6.09515,1.46692,-0.538213,0.153563,0.0372865,0.00323918,-0.0238977,0.049604,-0.00907831,-0.475912,0.012856,998,763,15.2669,5.68935,58.6476,7.81823,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.4907,-0.527039,0.16162,0.0361945,0.00398176,-0.0245355,0.0494378,-0.00926159,-0.49495,0.0126693,1005,763,15.519,5.55186,58.8662,7.53604,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.5158,-0.514035,0.165026,0.03499,0.00478049,-0.0252582,0.0493153,-0.00954481,-0.515919,0.0133876,1012,763,15.7747,5.40016,59.1466,7.23068,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.53942,-0.503531,0.16516,0.0337381,0.00550581,-0.0259674,0.0491782,-0.00993425,-0.536436,0.0135554,1019,763,16.0083,5.29015,59.4114,6.95364,44.162,2.05258
-19.8844,20.5626,-6.15933,1.56015,-0.495304,0.167883,0.0325286,0.00623767,-0.0267986,0.0492322,-0.0104659,-0.557377,0.0132838,1026,763,16.218,5.21636,59.5853,6.68701,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.57777,-0.484313,0.172373,0.0313371,0.00697904,-0.0278815,0.0495835,-0.0112674,-0.579481,0.0130313,1033,763,16.3994,5.10741,59.739,6.39064,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.59413,-0.470236,0.176442,0.0300807,0.0076393,-0.0291126,0.0500601,-0.0123401,-0.601459,0.0127033,1040,763,16.567,4.9631,59.9006,6.06071,44.0885,1.532
-39.1822,19.5624,-4.94306,0.769627,-0.614987,-0.00943478,0.0532208,-0.0140117,-0.0059826,0.053749,-0.0145399,-0.0880618,0.0137554,830,770,7.94654,6.53858,51.4048,12.6486,43.714,6.45076
-38.495,19.5768,-5.0142,0.805095,-0.612873,-0.00595,0.0519377,-0.0124725,-0.00782365,0.0528744,-0.0134092,-0.119158,0.0142645,837,770,8.31462,6.50872,51.778,12.4385,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.83767,-0.612965,0.00591204,0.0508503,-0.0113481,-0.0089575,0.0521146,-0.0126124,-0.14022,0.0150286,844,770,8.66666,6.49893,52.0752,12.2585,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.871771,-0.61729,0.0227322,0.0501981,-0.0105007,-0.00974247,0.0517235,-0.012026,-0.15531,0.0159695,851,770,9.04298,6.5416,52.3139,12.1197,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.907301,-0.621462,0.0352043,0.0498535,-0.00983127,-0.0103835,0.0516083,-0.0115861,-0.167422,0.0164902,858,770,9.42647,6.59041,52.6024,11.9927,43.6151,5.77582
-35.755,19.6227,-5.21313,0.940513,-0.625276,0.0484265,0.0495748,-0.00934685,-0.0108979,0.0515258,-0.0112979,-0.177151,0.0161288,865,770,9.78731,6.62752,52.87,11.8619,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.964783,-0.62524,0.0544266,0.0492513,-0.00902327,-0.0113445,0.0513819,-0.0111539,-0.185645,0.0153918,872,770,10.0434,6.63472,53.0269,11.6935,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.989706,-0.623606,0.0514,0.0489165,-0.00878077,-0.0118808,0.0512672,-0.0111315,-0.195333,0.0163115,879,770,10.2905,6.6196,53.1978,11.5339,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.02198,-0.61996,0.0447991,0.0485354,-0.00847501,-0.0126286,0.0512075,-0.0111472,-0.208521,0.0174866,886,770,10.6066,6.5863,53.4505,11.3569,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.06369,-0.616742,0.0444173,0.0480963,-0.00821136,-0.0133937,0.0511199,-0.0112349,-0.222023,0.0174497,893,770,11.0305,6.55405,53.7729,11.1654,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.10453,-0.612497,0.0497175,0.0475473,-0.0079708,-0.0141497,0.0509455,-0.0113691,-0.235701,0.016593,900,770,11.4551,6.50236,54.0841,10.9495,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.14177,-0.609664,0.0662159,0.046915,-0.00770833,-0.0150124,0.050769,-0.0115623,-0.251295,0.0154524,907,770,11.8628,6.45249,54.3474,10.7382,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.17257,-0.605723,0.0722859,0.0462926,-0.00734873,-0.0160429,0.0507245,-0.0117806,-0.269531,0.0143195,914,770,12.1854,6.40108,54.542,10.5177,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.19958,-0.60062,0.0778483,0.0457566,-0.00685633,-0.0171432,0.0508494,-0.0119492,-0.288775,0.013558,921,770,12.4678,6.3387,54.6935,10.2852,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.22384,-0.595948,0.0848204,0.0453265,-0.0062066,-0.0182182,0.0511165,-0.0119967,-0.307721,0.0136733,928,770,12.7244,6.28681,54.8226,10.0526,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2506,-0.593884,0.100839,0.0449597,-0.00539827,-0.0192024,0.0514464,-0.0118849,-0.32577,0.0142302,935,770,13.0232,6.25791,54.9988,9.85771,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.27817,-0.592549,0.108261,0.0446077,-0.00456606,-0.0200468,0.0517444,-0.0117028,-0.342014,0.0147314,942,770,13.3144,6.23895,55.1904,9.69412,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.30638,-0.593718,0.11235,0.0442849,-0.00375157,-0.0207543,0.0520097,-0.0114763,-0.356313,0.0154969,949,770,13.6056,6.25655,55.3785,9.5529,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.33506,-0.592321,0.112884,0.0440132,-0.00295071,-0.0213361,0.0522587,-0.0111962,-0.368777,0.0160965,956,770,13.8946,6.24384,55.5872,9.36883,42.3687,3.5077
-26.181,19.7601,-5.48957,1.36693,-0.589872,0.123085,0.0437652,-0.0021358,-0.0218173,0.0524804,-0.010851,-0.380045,0.0156219,963,770,14.2347,6.21606,55.8255,9.17027,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.39805,-0.586199,0.137138,0.0434716,-0.001261,-0.0223054,0.052693,-0.0104824,-0.392017,0.0147349,970,770,14.5744,6.17368,56.0378,8.95969,42.214,3.18595
-24.8132,19.7769,-5.49361,1.4263,-0.578965,0.143878,0.0429995,-0.000443571,-0.0227392,0.0527247,-0.0101687,-0.404141,0.0141515,977,770,14.8709,6.09776,56.1983,8.72807,42.093,3.03576
-24.1313,19.7851,-5.48259,1.45682,-0.568735,0.141672,0.0422551,0.000225917,-0.0230471,0.05243,-0.00994898,-0.415748,0.0137012,984,770,15.1729,6.00019,56.3788,8.4524,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.48667,-0.557464,0.138645,0.0413154,0.000768741,-0.0233464,0.0519623,-0.00987815,-0.427866,0.0136033,991,770,15.466,5.89777,56.554,8.15932,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.51498,-0.545816,0.137736,0.0403044,0.00144235,-0.0238128,0.0516079,-0.00986117,-0.44319,0.0128967,998,770,15.7471,5.78585,56.7252,7.86931,41.6833,2.53746
-22.0801,19.811,-5.46548,1.54049,-0.534427,0.146427,0.0391568,0.00219121,-0.024439,0.0513151,-0.00996711,-0.461643,0.0129266,1005,770,16.0183,5.64923,56.9246,7.58527,41.6312,2.36254
-21.391,19.8218,-5.48328,1.56506,-0.523502,0.155543,0.0379332,0.00293426,-0.0250898,0.0510234,-0.010156,-0.480884,0.0137631,1012,770,16.28,5.52225,57.1637,7.2961,41.629,2.18342
-20.7017,19.8323,-5.49973,1.58781,-0.51458,0.162454,0.0367021,0.0035694,-0.0256901,0.0507041,-0.0104327,-0.499024,0.0140638,1019,770,16.5188,5.4233,57.391,7.02557,41.629,2.00673
-20.0147,19.8415,-5.50266,1.60988,-0.505992,0.1645,0.0355656,0.00416997,-0.0263875,0.0505716,-0.010836,-0.51707,0.0135186,1026,770,16.7407,5.34547,57.576,6.7582,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.62928,-0.493659,0.166952,0.0344855,0.00473865,-0.0272972,0.0506983,-0.0114742,-0.53595,0.0128532,1033,770,16.9362,5.21998,57.7205,6.46111,41.5264,1.67503
-18.641,19.8597,-5.50126,1.64821,-0.47758,0.168372,0.0333346,0.00520243,-0.0283256,0.0508943,-0.0123573,-0.554942,0.0129541,1040,770,17.1244,5.05507,57.8819,6.12004,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.66754,-0.461235,0.166232,0.0321503,0.00566558,-0.0293214,0.051081,-0.0132651,-0.573295,0.0140154,1047,770,17.3087,4.88928,58.1052,5.77298,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.69105,-0.450677,0.176078,0.0309817,0.00611429,-0.0301626,0.0511728,-0.0140769,-0.589899,0.014155,1054,770,17.5601,4.78494,58.3691,5.47898,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.71535,-0.441952,0.184824,0.0297242,0.00648536,-0.0307967,0.0510206,-0.014811,-0.605008,0.0133363,1061,770,17.8176,4.691,58.6151,5.22394,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.73833,-0.430924,0.191303,0.0283981,0.006698,-0.0313091,0.0506839,-0.0155878,-0.618601,0.0127434,1068,770,18.0572,4.56608,58.8201,4.94884,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.75474,-0.415745,0.187767,0.0271729,0.00676749,-0.0317393,0.050309,-0.0163686,-0.629888,0.0127482,1075,770,18.2084,4.39951,58.9977,4.62388,41.504,0.647129
-14.5014,19.9185,-5.53848,1.7681,-0.400635,0.187695,0.0261888,0.0067277,-0.0320835,0.0499849,-0.0170684,-0.638163,0.0130164,1082,770,18.3354,4.24074,59.1743,4.29267,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.77989,-0.386619,0.189399,0.0254506,0.00655598,-0.0322659,0.0496238,-0.0176172,-0.642981,0.0126731,1089,770,18.4504,4.10686,59.289,3.97089,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.79383,-0.371225,0.183222,0.0246836,0.00633027,-0.0322247,0.0490128,-0.0179989,-0.646685,0.011984,1096,770,18.5705,3.96914,59.363,3.6475,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.81215,-0.35213,0.175747,0.0239009,0.00571363,-0.0320055,0.0480796,-0.0184651,-0.646982,0.0120604,1103,770,18.7323,3.7861,59.4379,3.28586,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.8313,-0.330527,0.170014,0.0232816,0.00506549,-0.0319487,0.0473951,-0.0190481,-0.64654,0.013434,1110,770,18.9058,3.56151,59.5519,2.90049,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.84722,-0.309888,0.164577,0.0228973,0.00451582,-0.0322505,0.0472411,-0.019828,-0.646588,0.0149929,1117,770,19.0463,3.35148,59.6989,2.5304,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.86277,-0.291099,0.163445,0.0227742,0.00413276,-0.032869,0.0476185,-0.0207115,-0.647239,0.0153661,1124,770,19.1923,3.15858,59.8343,2.18395,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.87803,-0.276741,0.164454,0.0227235,0.00385981,-0.0336845,0.0482717,-0.0216884,-0.648891,0.0147773,1131,770,19.3401,3.02299,59.9421,1.86829,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.89445,-0.261366,0.16488,0.0224024,0.00365988,-0.0346257,0.0489026,-0.0228403,-0.653242,0.0144339,1138,770,19.4983,2.86097,60.0606,1.53795,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.763652,-0.614843,-0.0393475,0.0574552,-0.0164988,-0.00520395,0.0578196,-0.0168632,-0.0699082,0.0142899,830,777,7.84549,6.55302,49.1419,12.5242,41.4361,6.28831
-38.5901,18.868,-4.41467,0.801409,-0.614005,-0.0343152,0.0560793,-0.014923,-0.00709101,0.0567805,-0.0156243,-0.0985729,0.0148324,837,777,8.23999,6.53877,49.5194,12.3359,41.4438,6.11055
-37.904,18.8808,-4.48114,0.836843,-0.615704,-0.0193994,0.0548466,-0.013716,-0.00827253,0.0558307,-0.0147,-0.118393,0.0150154,844,777,8.62676,6.5443,49.8564,12.1768,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.871025,-0.618872,-0.00378099,0.0540198,-0.0127443,-0.0090949,0.0552366,-0.0139611,-0.132996,0.0160499,851,777,9.0018,6.58019,50.1298,12.0361,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.908284,-0.622861,0.000777813,0.0534802,-0.011927,-0.00974865,0.0549022,-0.0133491,-0.144852,0.0165307,858,777,9.38973,6.62533,50.4551,11.9271,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.94608,-0.625108,0.00458652,0.0530003,-0.0112723,-0.0102563,0.0545973,-0.0128693,-0.154467,0.0165909,865,777,9.78163,6.65792,50.7692,11.7918,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.973099,-0.627264,0.0152408,0.0524999,-0.0107666,-0.0106814,0.0542545,-0.0125213,-0.162821,0.0160918,872,777,10.0742,6.67532,50.9139,11.6548,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.997892,-0.625226,0.0162459,0.0520376,-0.0103514,-0.0111838,0.0539818,-0.0122956,-0.172122,0.0171399,879,777,10.3267,6.66549,51.0475,11.475,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0308,-0.62247,0.0211816,0.0515625,-0.00990884,-0.0118949,0.0537839,-0.0121303,-0.184627,0.0181776,886,777,10.6698,6.6423,51.2578,11.2869,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07638,-0.61933,0.0323069,0.0510642,-0.00954493,-0.0126133,0.0535844,-0.0120651,-0.197204,0.0176833,893,777,11.1542,6.60974,51.6185,11.0826,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.12171,-0.615139,0.0428502,0.050509,-0.00923424,-0.0133329,0.0533495,-0.0120747,-0.209903,0.0167624,900,777,11.6346,6.55148,52.0055,10.8687,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.16095,-0.611657,0.0592027,0.0499218,-0.00892533,-0.0141678,0.0531551,-0.0121587,-0.224374,0.0151444,907,777,12.0628,6.49182,52.3155,10.6531,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.19004,-0.608231,0.0622266,0.0493693,-0.00856985,-0.0151825,0.0531067,-0.0123072,-0.241364,0.0138993,914,777,12.3624,6.44493,52.4933,10.464,40.666,4.39277
-30.3922,18.9916,-4.81487,1.21827,-0.604479,0.0617315,0.04891,-0.00813419,-0.0162877,0.053233,-0.0124572,-0.259432,0.0135879,921,777,12.6465,6.39504,52.6533,10.264,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.24829,-0.602101,0.0677972,0.0485795,-0.00759631,-0.0173931,0.0535287,-0.0125455,-0.277223,0.0139258,928,777,12.9606,6.3698,52.8437,10.0628,40.4269,4.04931
-29.0239,19.012,-4.85757,1.27878,-0.600153,0.0851398,0.048343,-0.00694084,-0.0184367,0.0539274,-0.0125253,-0.294111,0.01428,935,777,13.2999,6.34702,53.086,9.85385,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.30722,-0.597714,0.0986297,0.0481111,-0.006254,-0.0193644,0.0543032,-0.0124462,-0.309495,0.0142621,942,777,13.6113,6.31645,53.2807,9.66354,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.33565,-0.59733,0.106025,0.0478561,-0.00554964,-0.020179,0.0546232,-0.0123167,-0.323566,0.0145917,949,777,13.9114,6.30902,53.4584,9.51302,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.36742,-0.595553,0.105185,0.0475877,-0.00482717,-0.0208761,0.0548861,-0.0121256,-0.336324,0.0159475,956,777,14.2298,6.29398,53.6776,9.3208,40.1034,3.4142
-26.2897,19.048,-4.90225,1.40243,-0.593149,0.112941,0.047306,-0.00406957,-0.0214656,0.0550941,-0.0118577,-0.348047,0.0170884,963,777,14.5973,6.27015,53.9525,9.12644,40.0317,3.25522
-25.6054,19.057,-4.91223,1.43706,-0.589507,0.123079,0.0469571,-0.00325762,-0.0220236,0.0552476,-0.0115481,-0.36003,0.0170732,970,777,14.9654,6.22913,54.215,8.92349,39.9554,3.09908
-24.922,19.0649,-4.9155,1.46608,-0.582877,0.131242,0.0463884,-0.00248541,-0.0224912,0.0551632,-0.0112602,-0.37198,0.0158014,977,777,15.2722,6.15777,54.4067,8.70357,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.49521,-0.575493,0.133605,0.0455016,-0.00180883,-0.0228254,0.0547184,-0.0110256,-0.383774,0.0145553,984,777,15.5691,6.07805,54.5707,8.47124,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.52813,-0.565481,0.131287,0.0443905,-0.00120324,-0.0231516,0.0540851,-0.0108978,-0.396559,0.0134887,991,777,15.895,5.98533,54.7737,8.20832,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.56179,-0.554688,0.128162,0.0432022,-0.000490803,-0.0236086,0.0535214,-0.0108101,-0.412072,0.0128794,998,777,16.2265,5.88037,54.9971,7.94102,39.4476,2.48944
-22.1931,19.097,-4.88294,1.59081,-0.543052,0.137399,0.0419273,0.000259621,-0.024169,0.0530025,-0.0108156,-0.429686,0.0128389,1005,777,16.5346,5.75253,55.2124,7.64266,39.3765,2.31484
-21.5065,19.107,-4.89249,1.61619,-0.534598,0.149308,0.0406335,0.00096561,-0.0247144,0.0524884,-0.0108894,-0.447259,0.0137745,1012,777,16.8104,5.65509,55.4223,7.37354,39.3416,2.13792
-20.8198,19.117,-4.90011,1.63933,-0.527198,0.158477,0.0393963,0.00156051,-0.0251932,0.0519837,-0.0110269,-0.463355,0.0143798,1019,777,17.0578,5.57699,55.6147,7.11088,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.662,-0.519664,0.161255,0.0383166,0.00210374,-0.0257552,0.0516931,-0.0112727,-0.479023,0.0138771,1026,777,17.2875,5.50645,55.7729,6.85694,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.68096,-0.505176,0.157078,0.0373327,0.00259789,-0.026496,0.0516459,-0.0117154,-0.495292,0.0131535,1033,777,17.4653,5.3616,55.8778,6.54094,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.70021,-0.487802,0.156291,0.0362906,0.0029722,-0.0273326,0.0516407,-0.012378,-0.511711,0.0139035,1040,777,17.6523,5.18162,56.0205,6.19038,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.72333,-0.471134,0.163378,0.035224,0.00329379,-0.0281482,0.0516194,-0.0131016,-0.527429,0.0153631,1047,777,17.8942,5.00738,56.2703,5.84255,39.0761,1.28442
