 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.192317,0.0518905,-0.0390731,0.0013011,0.000527615,-0.000152372,0.00133004,0.000498681,-0.187656,0.00746408,837,756,-2.04939,-0.53797,46.937,6.04235,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.191108,0.0515534,-0.0374054,0.00126208,0.000674997,-0.000173778,0.00130966,0.000627415,-0.267259,0.00769384,844,756,-2.0335,-0.535077,46.8934,5.86945,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.189758,0.0507316,-0.0351475,0.00126687,0.000764711,-0.000126838,0.00129709,0.000734492,-0.233889,0.00784404,851,756,-2.01521,-0.527345,46.8119,5.71122,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.188969,0.0497816,-0.0343204,0.00128587,0.000815117,-4.16285e-05,0.00128952,0.000811464,-0.0875254,0.00794318,858,756,-2.00505,-0.517883,46.7428,5.56464,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.188277,0.048846,-0.034362,0.00130095,0.000844988,5.579e-05,0.00130768,0.000838261,0.119998,0.00791309,865,756,-1.99736,-0.506858,46.6856,5.42177,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.187514,0.0476366,-0.0326116,0.00131098,0.00085825,0.00013838,0.00134992,0.000819304,0.27435,0.00783276,872,756,-1.98591,-0.493474,46.5953,5.27193,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.186358,0.0467089,-0.0313831,0.00131052,0.00086649,0.00019988,0.00138724,0.00078977,0.366492,0.00778115,879,756,-1.97126,-0.484456,46.5035,5.12438,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.184972,0.0459855,-0.0304721,0.00129373,0.000855796,0.000232348,0.00139403,0.000755495,0.407518,0.00792626,886,756,-1.95475,-0.480016,46.4335,4.96528,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.183699,0.045271,-0.030076,0.00126398,0.000819891,0.000244519,0.00137223,0.000711643,0.416767,0.00776367,893,756,-1.9403,-0.473688,46.3559,4.81098,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.182522,0.0448784,-0.0310635,0.00121632,0.000774562,0.000258595,0.00133553,0.000655354,0.431948,0.00758871,900,756,-1.92926,-0.471355,46.3077,4.65445,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.181644,0.0446535,-0.0316331,0.00116171,0.000738204,0.000272425,0.001295,0.000604913,0.455029,0.00742125,907,756,-1.92062,-0.468514,46.2544,4.49353,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.181137,0.0452682,-0.0318544,0.00111637,0.000694766,0.000260799,0.00124091,0.000570227,0.44551,0.00720125,914,756,-1.91515,-0.477823,46.1754,4.30778,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.180476,0.0452183,-0.0297251,0.00108659,0.000619185,0.000211058,0.00116779,0.000537987,0.367263,0.00731756,921,756,-1.90398,-0.476637,46.0509,4.12373,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.179838,0.0447126,-0.0276591,0.00107338,0.000524782,0.000142543,0.00110821,0.000489955,0.239627,0.00746333,928,756,-1.89308,-0.473343,45.9201,3.95571,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.178964,0.0437848,-0.0248209,0.00106887,0.000395498,0.000104176,0.00108462,0.000379749,0.150037,0.00784298,935,756,-1.87826,-0.467282,45.8322,3.79254,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.178042,0.04295,-0.02261,0.00107759,0.00022957,0.000112059,0.00109214,0.000215013,0.129189,0.00815167,942,756,-1.86402,-0.460744,45.7562,3.63612,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.195123,0.0521392,-0.0405711,0.00146167,-6.93532e-05,5.62499e-05,0.00146374,-7.1417e-05,0.0366741,0.00706613,830,763,-2.08467,-0.533124,44.3405,6.09325,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.193913,0.0518085,-0.03872,0.00138781,7.74052e-05,-5.98998e-05,0.00139055,7.46729e-05,-0.0455841,0.00721584,837,763,-2.06839,-0.530991,44.3474,5.90791,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.192856,0.051626,-0.0367451,0.0013617,0.000182866,-8.38221e-05,0.00136763,0.000176935,-0.0706325,0.00749546,844,763,-2.0535,-0.532364,44.3121,5.7337,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.191708,0.0510303,-0.0343823,0.00137109,0.000249269,-4.73114e-05,0.00137308,0.000247277,-0.0420741,0.00796315,851,763,-2.03702,-0.528998,44.2391,5.57209,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.190964,0.0500492,-0.0315529,0.00139097,0.00029328,2.30625e-05,0.00139146,0.000292796,0.0209976,0.00814886,858,763,-2.02387,-0.521184,44.1808,5.42337,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.190289,0.049068,-0.0301314,0.00140522,0.00033203,0.000104985,0.0014154,0.000321856,0.0966041,0.00818125,865,763,-2.01378,-0.510315,44.1362,5.27395,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.189529,0.0479055,-0.0291712,0.00141367,0.000365798,0.000174114,0.00144184,0.000337625,0.160419,0.00801618,872,763,-2.00362,-0.496743,44.0683,5.13235,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.188574,0.0466046,-0.0281696,0.0014125,0.000401408,0.000224602,0.00146014,0.00035376,0.209042,0.0079397,879,763,-1.99134,-0.484397,43.991,5.0033,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.18715,0.0456244,-0.0289443,0.0013963,0.000428898,0.000252088,0.00145805,0.000367149,0.240219,0.00796274,886,763,-1.97729,-0.475378,43.9277,4.86693,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.185464,0.0451639,-0.0292736,0.00136607,0.000437434,0.00026268,0.00143522,0.00036828,0.25742,0.00776862,893,763,-1.95985,-0.471707,43.8284,4.7123,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.184359,0.0451293,-0.0296053,0.00131637,0.000437733,0.000268827,0.00139209,0.000362009,0.274568,0.00757388,900,763,-1.94837,-0.475295,43.7395,4.54326,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.183284,0.045246,-0.0299497,0.00125727,0.000448443,0.000273653,0.00134116,0.000364557,0.297446,0.00736517,907,763,-1.93726,-0.478429,43.6513,4.36884,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.182974,0.0455363,-0.0299229,0.00120667,0.000455904,0.000263085,0.00128969,0.000372892,0.305645,0.00711091,914,763,-1.93334,-0.48607,43.5543,4.18326,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.182431,0.0453237,-0.0285839,0.00117301,0.000438444,0.000224083,0.00123597,0.000375483,0.273911,0.0070768,921,763,-1.92473,-0.482403,43.4458,3.99437,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.181657,0.0449074,-0.0261088,0.00115569,0.000396707,0.000168628,0.00119147,0.000360929,0.209073,0.00716628,928,763,-1.91167,-0.476284,43.3364,3.81641,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.180931,0.0442565,-0.0237979,0.00114521,0.000321438,0.000136152,0.00116713,0.000299518,0.159625,0.00751131,935,763,-1.8993,-0.47036,43.2549,3.66316,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.180274,0.043331,-0.0216041,0.00114519,0.000214561,0.000142594,0.00116654,0.000193202,0.148681,0.00787964,942,763,-1.88776,-0.46434,43.1671,3.52918,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.179537,0.0424404,-0.0209326,0.00117819,8.84271e-05,0.000159165,0.00120096,6.56563e-05,0.1421,0.00821432,949,763,-1.87822,-0.456644,43.083,3.38496,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.178983,0.041839,-0.0234804,0.001239,-4.0584e-05,0.000165213,0.00125999,-6.15712e-05,0.126354,0.00809601,956,763,-1.8766,-0.448951,43.0196,3.22016,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.17817,0.0413878,-0.0252788,0.00131104,-0.000138602,0.000168877,0.00133045,-0.000158016,0.114454,0.00792529,963,763,-1.87097,-0.441906,42.978,3.05208,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.176933,0.0406307,-0.0241297,0.0013828,-0.000206016,0.000193849,0.00140611,-0.000229326,0.11967,0.00786461,970,763,-1.85547,-0.43378,42.9049,2.89251,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.175634,0.0398893,-0.0199066,0.00144619,-0.00022932,0.000255784,0.00148437,-0.000267498,0.148166,0.00827156,977,763,-1.83347,-0.427006,42.7718,2.73368,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.174475,0.0399436,-0.0172876,0.00149923,-0.0002185,0.000317445,0.00155601,-0.000275288,0.177018,0.00840669,984,763,-1.81589,-0.429039,42.65,2.55745,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.17374,0.0405662,-0.0176156,0.00152345,-0.000133635,0.000349252,0.00159405,-0.000204236,0.199463,0.00837913,991,763,-1.8083,-0.4369,42.5248,2.38092,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.173131,0.041532,-0.0191107,0.00151995,1.57954e-05,0.000361985,0.00160253,-6.67849e-05,0.224294,0.00782365,998,763,-1.80427,-0.448148,42.4284,2.20225,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.172006,0.0420159,-0.0206833,0.00148412,0.000222779,0.000354277,0.00157682,0.000130084,0.255908,0.00796303,1005,763,-1.79511,-0.453865,42.4255,2.02106,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.170825,0.042104,-0.021831,0.00143405,0.00041861,0.000354987,0.00154584,0.000306818,0.305086,0.00861442,1012,763,-1.78456,-0.454416,42.4621,1.83633,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.169541,0.0417369,-0.0215232,0.00136815,0.000584894,0.000400936,0.00153698,0.000416056,0.398572,0.00904194,1019,763,-1.77013,-0.448883,42.4903,1.66694,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.168561,0.041345,-0.0208167,0.00128288,0.00076094,0.000494507,0.00158105,0.000462766,0.542603,0.00909276,1026,763,-1.75806,-0.44369,42.4573,1.50088,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.167534,0.0411708,-0.0209568,0.00118944,0.00093073,0.000570012,0.00164459,0.000475582,0.673819,0.00909057,1033,763,-1.74722,-0.438828,42.4405,1.32636,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.166958,0.041331,-0.0212422,0.00112061,0.00108918,0.000570914,0.00167603,0.000533767,0.77164,0.00911781,1040,763,-1.74126,-0.43765,42.4389,1.14298,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.197577,0.0526402,-0.0404584,0.00154761,-0.000429326,0.000132086,0.0015564,-0.000438112,0.0664202,0.00719749,830,770,-2.11291,-0.534822,41.8317,5.94967,43.714,6.45076
-38.495,19.5768,-5.0142,-0.195961,0.0524244,-0.0391748,0.00149304,-0.000314527,1.94305e-05,0.00149325,-0.000314736,0.0107478,0.00717239,837,770,-2.0933,-0.533594,41.8664,5.76069,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.19477,0.0523746,-0.0378362,0.00147453,-0.000233735,-7.68883e-06,0.00147457,-0.000233769,-0.00450083,0.00743271,844,770,-2.07799,-0.537141,41.8674,5.58861,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.19389,0.051599,-0.0351991,0.00148492,-0.000180486,1.7431e-05,0.00148511,-0.000180668,0.010465,0.00801986,851,770,-2.06378,-0.534806,41.7988,5.43641,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.192955,0.0504238,-0.0323042,0.00150259,-0.000139159,7.11146e-05,0.00150566,-0.000142234,0.0432086,0.00845204,858,770,-2.04849,-0.526571,41.7559,5.30167,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.192213,0.0490164,-0.0281979,0.00151262,-9.31449e-05,0.000136296,0.00152411,-0.000104631,0.0840777,0.00863477,865,770,-2.03308,-0.514074,41.7116,5.15849,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.191636,0.0480519,-0.0271975,0.00151575,-4.37233e-05,0.000193083,0.0015393,-6.72739e-05,0.121371,0.00823835,872,770,-2.02469,-0.503166,41.6351,5.01423,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.190802,0.0469854,-0.0265599,0.00151116,1.16437e-05,0.000234604,0.00154701,-2.42038e-05,0.151627,0.00801015,879,770,-2.01424,-0.492172,41.5499,4.87954,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.189545,0.0459711,-0.0272681,0.00149447,6.40595e-05,0.000258501,0.00153975,1.8777e-05,0.173414,0.00788618,886,770,-2.00178,-0.482108,41.4722,4.74755,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.187458,0.0455772,-0.0280505,0.00146454,0.000104468,0.000268983,0.00151581,5.3204e-05,0.188328,0.00765196,893,770,-1.98091,-0.479255,41.3907,4.5958,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.186096,0.0458162,-0.0287016,0.00141557,0.000139407,0.000271137,0.00147078,8.41895e-05,0.200904,0.00745637,900,770,-1.96732,-0.483409,41.3104,4.42265,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.185005,0.046109,-0.0288602,0.00135663,0.000184869,0.000271093,0.00141631,0.000125189,0.216687,0.0073027,907,770,-1.95567,-0.487308,41.237,4.23959,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.184726,0.0460564,-0.0296035,0.00130541,0.000229359,0.000263156,0.00136632,0.00016845,0.22745,0.00705297,914,770,-1.95346,-0.488528,41.1306,4.05998,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.184069,0.0453478,-0.0286218,0.00127068,0.000254146,0.000236279,0.00132292,0.00020191,0.217575,0.00697756,921,770,-1.94431,-0.480979,41.0178,3.88312,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.183153,0.044732,-0.026375,0.00125167,0.000252814,0.000195687,0.00128864,0.000215845,0.186719,0.0070715,928,770,-1.93016,-0.474157,40.913,3.70677,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.182458,0.0442973,-0.0245205,0.00123874,0.000220637,0.000170048,0.00126639,0.000192986,0.161197,0.00741703,935,770,-1.91889,-0.471114,40.8466,3.55021,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.181881,0.043666,-0.0226436,0.00123379,0.000162239,0.000174784,0.00126158,0.00013445,0.15767,0.00774642,942,770,-1.90873,-0.468773,40.7685,3.41289,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.181486,0.0427707,-0.0209608,0.00125731,8.81345e-05,0.000191674,0.00128794,5.75138e-05,0.158416,0.00800399,949,770,-1.90077,-0.464451,40.6723,3.282,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.181265,0.0420449,-0.0228746,0.00130447,3.83081e-06,0.000203216,0.00133548,-2.7181e-05,0.151436,0.00797409,956,770,-1.90136,-0.456228,40.5897,3.12349,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.180224,0.0413561,-0.0245476,0.0013586,-6.35062e-05,0.000207704,0.00138831,-9.32214e-05,0.142101,0.00786084,963,770,-1.89317,-0.444946,40.5306,2.9659,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.17869,0.0407651,-0.0256504,0.00140856,-0.000106998,0.000223992,0.00144097,-0.00013941,0.143703,0.00778536,970,770,-1.87892,-0.433853,40.4639,2.8094,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.177054,0.0402085,-0.0219209,0.00144873,-0.000111236,0.000273141,0.00149517,-0.000157679,0.168421,0.00778347,977,770,-1.85438,-0.429303,40.3509,2.66101,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.175566,0.040263,-0.0188614,0.0014807,-8.26827e-05,0.000332903,0.00154864,-0.000150618,0.201305,0.00789592,984,770,-1.83256,-0.433272,40.2174,2.49342,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.174591,0.0407904,-0.0191947,0.00148592,-6.27178e-06,0.000369936,0.00157259,-9.29497e-05,0.230153,0.00789033,991,770,-1.82255,-0.439322,40.0849,2.32088,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.173611,0.041356,-0.020087,0.00146289,0.000110442,0.000387208,0.0015659,7.42974e-06,0.260016,0.0075687,998,770,-1.81359,-0.446094,39.9689,2.15322,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.172249,0.041708,-0.0199915,0.00141717,0.000257358,0.000390543,0.00153642,0.000138111,0.296346,0.00770994,1005,770,-1.79877,-0.448497,39.9293,1.9733,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.171353,0.0416898,-0.0188178,0.00136616,0.000388101,0.000403969,0.00151143,0.000242827,0.345216,0.00826465,1012,770,-1.78654,-0.446842,39.933,1.79128,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.170408,0.0414981,-0.019003,0.00130706,0.000489671,0.000454121,0.00150931,0.000287417,0.419001,0.00872338,1019,770,-1.77651,-0.442412,39.9418,1.61435,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.169807,0.0409467,-0.0189312,0.00123514,0.000595162,0.000540738,0.00154347,0.000286827,0.518227,0.00883572,1026,770,-1.76952,-0.436415,39.9018,1.45357,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.168748,0.0405773,-0.0198021,0.00116044,0.000696893,0.000612969,0.00158399,0.000273343,0.604647,0.00879593,1033,770,-1.7598,-0.430417,39.8552,1.29065,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.167656,0.0406646,-0.0197557,0.00110944,0.000783723,0.000623399,0.0015909,0.000302262,0.657631,0.00899191,1040,770,-1.74787,-0.430966,39.8269,1.11613,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.167245,0.0410108,-0.0175197,0.00109467,0.000861678,0.000594268,0.00158375,0.000372594,0.688611,0.00906854,1047,770,-1.73834,-0.435045,39.8393,0.930779,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.16693,0.0406689,-0.0145808,0.00108867,0.000902488,0.000631352,0.00163376,0.000357403,0.7122,0.00889314,1054,770,-1.72826,-0.434116,39.869,0.76487,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.16642,0.0401908,-0.0146024,0.00106871,0.000917465,0.00078181,0.00177855,0.000207629,0.737184,0.00849522,1061,770,-1.72228,-0.43198,39.8775,0.614397,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.165289,0.0397842,-0.0165352,0.00103735,0.000881722,0.000975185,0.00193782,-1.87497e-05,0.745586,0.00857527,1068,770,-1.71408,-0.425418,39.8633,0.453787,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.164801,0.0403455,-0.021011,0.00101299,0.000841987,0.00111328,0.00204404,-0.000189067,0.747072,0.0087501,1075,770,-1.71779,-0.431881,39.8687,0.270555,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.164708,0.0409379,-0.0219365,0.000992258,0.000790157,0.00115608,0.0020517,-0.000269285,0.741805,0.00896956,1082,770,-1.71808,-0.438281,39.9002,0.0867975,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.164338,0.0410737,-0.0197151,0.000965901,0.000716356,0.0011628,0.0020106,-0.000328347,0.731951,0.00892934,1089,770,-1.70896,-0.437952,39.8858,-0.0845921,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.162915,0.0403039,-0.0174747,0.000945335,0.000653782,0.00122454,0.00203274,-0.000433624,0.726154,0.00897451,1096,770,-1.68915,-0.426124,39.8055,-0.236955,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.161172,0.0394234,-0.0156381,0.000911942,0.000585676,0.0012651,0.00202438,-0.000526761,0.721277,0.00915467,1103,770,-1.66694,-0.415346,39.6829,-0.394848,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.159826,0.0396474,-0.0221174,0.000855416,0.000527504,0.00124065,0.0019429,-0.000559976,0.719702,0.0100294,1110,770,-1.66676,-0.414935,39.6039,-0.564889,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.159341,0.0404942,-0.028612,0.000780845,0.000483082,0.00113755,0.00177921,-0.000515283,0.720328,0.010642,1117,770,-1.67551,-0.416993,39.583,-0.734658,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.159134,0.0413825,-0.0331434,0.000737229,0.000446319,0.000983419,0.00158589,-0.000402344,0.711977,0.0108118,1124,770,-1.68298,-0.416622,39.5551,-0.901972,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.158923,0.0407654,-0.0296946,0.000759706,0.000408993,0.000820828,0.0014237,-0.000255001,0.680163,0.01033,1131,770,-1.67283,-0.40603,39.4925,-1.05992,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.158832,0.0403054,-0.0229325,0.000815832,0.000386756,0.000681907,0.00131615,-0.000113565,0.632993,0.00993251,1138,770,-1.65634,-0.407427,39.4211,-1.23467,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.200631,0.0532341,-0.0405429,0.0016462,-0.000774881,0.000193029,0.0016615,-0.000790174,0.0790628,0.00725461,830,777,-2.14744,-0.545398,39.5217,5.78322,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.199028,0.05289,-0.0385397,0.00160807,-0.000666173,8.33734e-05,0.00161112,-0.000669225,0.0365944,0.00724656,837,777,-2.12678,-0.541119,39.5395,5.60574,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.197617,0.0530106,-0.038139,0.00159544,-0.000591309,5.37872e-05,0.00159676,-0.000592632,0.0245771,0.00736745,844,777,-2.11071,-0.543091,39.5629,5.43662,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.196699,0.0525516,-0.0380171,0.00160538,-0.000540551,6.90472e-05,0.0016076,-0.000542771,0.0321315,0.00793413,851,777,-2.10026,-0.542814,39.5318,5.29689,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.19558,0.0512988,-0.0355885,0.00161915,-0.000497607,0.000107095,0.00162455,-0.000503011,0.0504223,0.00830316,858,777,-2.08385,-0.534587,39.494,5.17166,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.194479,0.0499517,-0.0322472,0.00162257,-0.000447081,0.000156182,0.00163429,-0.000458801,0.0748975,0.00860554,865,777,-2.06604,-0.524782,39.4355,5.04176,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.193824,0.0489181,-0.0293793,0.00161785,-0.000390313,0.000201535,0.00163788,-0.000410339,0.0990418,0.00830296,872,777,-2.05365,-0.516628,39.326,4.90102,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.192986,0.0481316,-0.0282354,0.00160784,-0.000327401,0.000235111,0.001636,-0.000355555,0.11918,0.00791267,879,777,-2.04232,-0.508397,39.2124,4.76169,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.191712,0.047271,-0.028871,0.0015892,-0.000264647,0.000255126,0.00162367,-0.000299117,0.134294,0.00749052,886,777,-2.02959,-0.497728,39.1101,4.62178,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.189656,0.046662,-0.0283365,0.00155924,-0.000208513,0.000264623,0.001598,-0.000247276,0.145448,0.00729523,893,777,-2.00671,-0.49148,39.0487,4.46994,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.187926,0.0465855,-0.028172,0.00151208,-0.000154691,0.000263426,0.00155272,-0.000195333,0.153077,0.00717986,900,777,-1.98781,-0.490902,39.0118,4.29881,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.186758,0.0466456,-0.0279346,0.00145568,-8.99684e-05,0.000258892,0.00149789,-0.000132179,0.161622,0.007121,907,777,-1.97462,-0.490684,38.9644,4.11476,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.186141,0.0461685,-0.0288821,0.00140653,-2.31518e-05,0.00025171,0.00144955,-6.61733e-05,0.169281,0.00705064,914,777,-1.96932,-0.483632,38.8555,3.95706,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.185564,0.0452524,-0.028524,0.00137272,3.13078e-05,0.000234123,0.00141241,-8.38027e-06,0.167922,0.00705062,921,777,-1.96211,-0.473243,38.727,3.79136,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.184686,0.0443752,-0.0257601,0.00135398,6.38354e-05,0.000206252,0.00138615,3.16648e-05,0.154731,0.00719071,928,777,-1.94736,-0.465185,38.6221,3.62797,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.183759,0.0440013,-0.0244492,0.00134118,7.09928e-05,0.000186817,0.00136808,4.40859e-05,0.143044,0.00739761,935,777,-1.93462,-0.46511,38.5905,3.46524,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.183104,0.0435605,-0.0229251,0.00133354,5.72555e-05,0.000190302,0.00136131,2.94845e-05,0.144908,0.00759813,942,777,-1.92425,-0.46781,38.5202,3.32204,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.182803,0.0428416,-0.0213362,0.00134829,3.07407e-05,0.000208721,0.00138057,-1.53354e-06,0.153413,0.00768859,949,777,-1.9174,-0.467432,38.4164,3.19354,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.182895,0.042166,-0.0218573,0.00138095,-9.76601e-06,0.000227215,0.00141713,-4.5947e-05,0.157911,0.00779205,956,777,-1.91859,-0.461277,38.3041,3.02958,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.181961,0.0417863,-0.023348,0.00141499,-4.26462e-05,0.00023411,0.00145167,-7.93237e-05,0.155404,0.00784365,963,777,-1.91113,-0.452369,38.2435,2.87147,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.180495,0.0414284,-0.0252314,0.00144154,-5.79619e-05,0.000244454,0.00148039,-9.68073e-05,0.157589,0.00783416,970,777,-1.89902,-0.442268,38.1845,2.71506,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.178632,0.0412083,-0.0240562,0.0014564,-4.4178e-05,0.00028251,0.00150783,-9.5603e-05,0.180058,0.0076053,977,777,-1.87703,-0.437142,38.1048,2.56848,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.176996,0.041052,-0.0216709,0.00146405,-4.1727e-06,0.000340096,0.001539,-7.91254e-05,0.21692,0.00765333,984,777,-1.85501,-0.436205,37.9798,2.41,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.175713,0.041301,-0.0227496,0.00144976,6.42423e-05,0.000384872,0.00154949,-3.54896e-05,0.253553,0.00761339,991,777,-1.84332,-0.439335,37.8496,2.25634,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.174512,0.0412877,-0.022868,0.00141011,0.000154465,0.000409254,0.00153172,3.2854e-05,0.288842,0.00755605,998,777,-1.8306,-0.441141,37.7276,2.10386,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.173263,0.0412923,-0.0209363,0.00135602,0.000257044,0.00042259,0.00149972,0.000113337,0.327795,0.00760102,1005,777,-1.81335,-0.439654,37.6644,1.92506,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.172521,0.0412614,-0.0189867,0.00130396,0.000340501,0.000446911,0.00147934,0.000165121,0.373961,0.00806029,1012,777,-1.80117,-0.437771,37.6322,1.74418,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.172162,0.0408413,-0.0160117,0.00125165,0.000397135,0.000501146,0.00148295,0.000165835,0.43241,0.0085278,1019,777,-1.7908,-0.433327,37.5939,1.56788,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.171519,0.0403197,-0.0160408,0.0011946,0.000454885,0.000581799,0.00151415,0.000135334,0.502265,0.00856,1026,777,-1.78354,-0.427331,37.5225,1.40651,39.2294,1.79524
