 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0142252,-0.00967046,0.00725917,0.000221854,0.000301057,5.11789e-05,0.000326167,0.000196744,1.11467,0.0053046,837,756,-0.135025,0.0952791,48.6089,6.61483,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0141787,-0.00947988,0.00804458,0.000262428,0.000237131,0.000112107,0.000362597,0.000136961,0.729223,0.00537502,844,756,-0.132999,0.0890605,48.5572,6.44144,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0138762,-0.00908457,0.00865821,0.000286132,0.000230358,9.6764e-05,0.000358947,0.000157543,0.645101,0.00527261,851,756,-0.128631,0.0834592,48.4703,6.27378,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0136899,-0.0087056,0.00819051,0.000293346,0.00024805,4.71015e-05,0.000322962,0.000218434,0.561299,0.00512534,858,756,-0.127314,0.0817051,48.3993,6.11278,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0134668,-0.00845274,0.00786499,0.000292778,0.000269505,6.93855e-06,0.00029469,0.000267594,0.268839,0.00499095,865,756,-0.125399,0.0819882,48.3394,5.95649,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0132346,-0.00829817,0.0073907,0.000290957,0.000295348,-2.35231e-05,0.000316777,0.000269527,-0.831931,0.00489784,872,756,-0.12362,0.0794644,48.25,5.79765,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0130487,-0.00805393,0.00667317,0.000284132,0.000327427,-4.75181e-05,0.000357996,0.000253563,-0.999132,0.00483483,879,756,-0.122724,0.0734976,48.1541,5.64376,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0129666,-0.00773284,0.00642209,0.000268657,0.00036601,-5.9972e-05,0.000394574,0.000240094,-1.1263,0.00486728,886,756,-0.1221,0.0664033,48.0748,5.47632,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0126601,-0.00756221,0.00779038,0.000246066,0.000357462,-6.49528e-05,0.000387328,0.000216201,-1.13982,0.00474302,893,756,-0.1164,0.0665523,47.9868,5.3085,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.012247,-0.00738565,0.00915479,0.000219954,0.000351918,-4.624e-05,0.000366507,0.000205365,-1.26516,0.00463217,900,756,-0.109589,0.0676138,47.9273,5.13803,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.012015,-0.00720719,0.0110115,0.000192851,0.000348143,-1.57528e-05,0.000349725,0.000191269,-1.47071,0.00448335,907,756,-0.103709,0.0668838,47.8639,4.96888,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0119983,-0.0068023,0.0103973,0.000166719,0.000345125,1.97069e-05,0.000347275,0.000164568,1.46208,0.00435976,914,756,-0.104413,0.0624757,47.7821,4.78306,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0120134,-0.00621575,0.00880275,0.000138826,0.000346949,5.74191e-05,0.000361739,0.000124036,1.31869,0.00440658,921,756,-0.10726,0.0586097,47.6598,4.59626,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0119805,-0.00583238,0.0084496,0.000120117,0.000348888,9.31042e-05,0.000381989,8.70156e-05,1.2292,0.00437902,928,756,-0.107384,0.0554302,47.5292,4.41984,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0118838,-0.00561321,0.008446,0.000115954,0.000348964,0.000120258,0.000399897,6.50213e-05,1.17017,0.00437531,935,756,-0.106205,0.0525904,47.4405,4.24597,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0119966,-0.00567279,0.00993045,0.000119725,0.000339533,0.000141544,0.000408832,5.04264e-05,1.11551,0.00442063,942,756,-0.104392,0.0497112,47.3568,4.08407,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0143067,-0.0105459,0.00887629,0.00020237,0.000361554,-7.86259e-05,0.000393841,0.000170083,-1.18115,0.00515968,830,763,-0.133658,0.108161,46.0332,6.67978,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0141412,-0.0102503,0.00866475,0.000246461,0.000271532,5.41151e-05,0.000314545,0.000203448,0.899217,0.00520227,837,763,-0.13206,0.103791,46.0357,6.49079,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0139091,-0.00980774,0.00945827,0.000276795,0.000242332,0.000102236,0.000363242,0.000155886,0.701911,0.00526698,844,763,-0.128095,0.0965461,45.9961,6.31111,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0137133,-0.00929123,0.00968999,0.000292532,0.000256237,8.46248e-05,0.000360933,0.000187836,0.679774,0.00531099,851,763,-0.125432,0.0885632,45.9198,6.14082,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0134912,-0.00888307,0.00894937,0.000296507,0.000284108,4.07865e-05,0.000331562,0.000249052,0.70998,0.00525577,858,763,-0.124172,0.0849427,45.8654,5.97975,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0132666,-0.00841609,0.00702828,0.000295097,0.000307322,7.73988e-06,0.000311072,0.000291347,1.11963,0.00520944,865,763,-0.12495,0.0833772,45.8248,5.81747,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0130153,-0.00811729,0.00634584,0.000292039,0.000325647,-1.53905e-05,0.00033163,0.000286056,-1.20003,0.00506312,872,763,-0.123363,0.0816104,45.7567,5.66333,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0128708,-0.00786393,0.00579233,0.000284097,0.000341284,-3.38106e-05,0.00035697,0.00026841,-1.13639,0.00489754,879,763,-0.122631,0.0761494,45.676,5.52221,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.012685,-0.00774243,0.00599754,0.000269619,0.000360133,-4.07956e-05,0.000375806,0.000253946,-1.204,0.00480381,886,763,-0.120139,0.0694112,45.5995,5.37754,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0125203,-0.00792834,0.0092606,0.000249242,0.000341906,-3.82875e-05,0.000355679,0.000235469,-1.22549,0.00469713,893,763,-0.112536,0.069851,45.4788,5.21543,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0122867,-0.00787155,0.0117571,0.000226466,0.000323792,-1.90367e-05,0.000327383,0.000222875,-1.38435,0.00469308,900,763,-0.105515,0.0699956,45.3766,5.0367,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0121046,-0.00758486,0.0129096,0.000203457,0.000308598,6.39757e-06,0.000308986,0.000203069,1.51025,0.00456816,907,763,-0.101375,0.0692973,45.2777,4.85415,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0121307,-0.00698222,0.0114624,0.000181713,0.000298772,3.29863e-05,0.000307427,0.000173058,1.31419,0.00440459,914,763,-0.104,0.063756,45.1816,4.66199,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0118588,-0.00646181,0.00861256,0.000157282,0.000298953,6.13809e-05,0.000321847,0.000134387,1.21379,0.00439476,921,763,-0.106147,0.0591721,45.0803,4.47214,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0116536,-0.00618119,0.00796642,0.000139202,0.000305221,8.94098e-05,0.000344215,0.000100209,1.15955,0.00439252,928,763,-0.10503,0.056091,44.9729,4.29344,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0116647,-0.00599453,0.00790043,0.000133885,0.000316893,0.00011215,0.000370132,8.06451e-05,1.12758,0.00440464,935,763,-0.105087,0.0543479,44.8901,4.1339,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0118006,-0.00583794,0.00815551,0.000136784,0.000324347,0.000135019,0.000394959,6.61725e-05,1.08894,0.00437265,942,763,-0.105813,0.051196,44.7995,3.98948,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0117094,-0.00557616,0.00784765,0.000140106,0.000301601,0.00015072,0.000391841,4.98661e-05,1.03131,0.0044456,949,763,-0.105262,0.0477617,44.7121,3.83401,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0115438,-0.00515999,0.00633593,0.00014194,0.000251081,0.000149437,0.0003556,3.74212e-05,0.960463,0.00442849,956,763,-0.106243,0.0448976,44.6439,3.65735,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0112404,-0.00483767,0.00521452,0.000150137,0.000204591,0.00012141,0.00030179,5.29381e-05,0.895701,0.00436282,963,763,-0.105134,0.0445095,44.597,3.47981,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0111737,-0.00487353,0.00547373,0.000154336,0.000160846,7.03752e-05,0.000228041,8.71406e-05,0.808509,0.00432426,970,763,-0.103841,0.0465745,44.515,3.31267,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0111208,-0.00490722,0.00540579,0.000146432,0.000106696,2.59806e-05,0.000159271,9.38574e-05,0.458969,0.00444942,977,763,-0.103305,0.0480045,44.3789,3.15062,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0107055,-0.00486342,0.00593891,0.000133108,1.82069e-05,-1.45089e-06,0.000133126,1.81886e-05,-0.0126247,0.00450202,984,763,-0.097878,0.0460022,44.2549,2.97755,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.010548,-0.00475025,0.0062248,0.000124024,-9.34758e-05,-2.26862e-05,0.000126365,-9.58169e-05,-0.10283,0.00453356,991,763,-0.0955442,0.0423515,44.1238,2.80651,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0105398,-0.00444477,0.00798685,0.000116414,-0.000202326,-3.99012e-05,0.000121333,-0.000207245,-0.122663,0.0043703,998,763,-0.0918373,0.0368704,44.0163,2.63117,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0107206,-0.00410454,0.00823155,9.6079e-05,-0.00033256,-6.74734e-05,0.000106449,-0.00034293,-0.152501,0.00448698,1005,763,-0.0930337,0.0339504,43.998,2.44756,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0106671,-0.00367453,0.00757887,6.99035e-05,-0.000451658,-8.31041e-05,8.28249e-05,-0.000464579,-0.15425,0.00466697,1012,763,-0.0936288,0.0316357,44.0233,2.2568,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0105881,-0.0035366,0.00718533,4.50096e-05,-0.000537576,-8.0173e-05,5.58413e-05,-0.000548407,-0.134291,0.00465989,1019,763,-0.0934384,0.0298844,44.0418,2.08528,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0108286,-0.00349096,0.00699468,3.074e-05,-0.00056572,-6.61791e-05,3.79946e-05,-0.000572974,-0.109184,0.00443769,1026,763,-0.096082,0.0269451,43.9992,1.91963,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.010995,-0.00335903,0.00764999,2.15314e-05,-0.000534127,-3.93099e-05,2.42986e-05,-0.000536894,-0.0702782,0.00420952,1033,763,-0.0962668,0.0236021,43.9701,1.74594,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0109761,-0.00324014,0.00752744,1.69219e-05,-0.000452907,2.25787e-06,1.69327e-05,-0.000452918,0.00480558,0.00415024,1040,763,-0.0961524,0.0222013,43.9638,1.5658,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0141429,-0.0110405,0.00773115,0.000230991,0.000253937,-5.48543e-05,0.000298505,0.000186422,-0.888491,0.00524401,830,770,-0.13403,0.113834,43.5552,6.55434,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0139137,-0.0107161,0.00905449,0.000266042,0.000199402,5.67545e-05,0.000298535,0.00016691,0.519964,0.00512533,837,770,-0.129244,0.108912,43.5774,6.36015,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0136383,-0.0102404,0.0108385,0.000288254,0.00019435,9.46497e-05,0.000346957,0.000135647,0.555153,0.00511845,844,770,-0.123183,0.102658,43.5697,6.17911,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0135022,-0.00955035,0.0104021,0.000297082,0.000219754,7.65449e-05,0.000344174,0.000172662,0.551531,0.00521031,851,770,-0.122257,0.0947824,43.5018,6.01089,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0133604,-0.00903532,0.0088771,0.000297529,0.000251028,3.87466e-05,0.000319466,0.000229091,0.515167,0.0053217,858,770,-0.123133,0.0890066,43.462,5.86116,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0132747,-0.00846302,0.00554242,0.000294723,0.000272654,1.36907e-05,0.000301272,0.000266105,0.44621,0.0054592,865,770,-0.127737,0.0842226,43.4285,5.70447,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0129506,-0.00808507,0.00482118,0.000290348,0.000284684,-4.63647e-07,0.000290386,0.000284646,-0.0811357,0.0052577,872,770,-0.12548,0.0814674,43.3545,5.54848,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0127282,-0.00765445,0.00528552,0.000281788,0.000289052,-1.17492e-05,0.000297718,0.000273122,-0.935313,0.00505901,879,770,-0.122217,0.0757944,43.2649,5.39977,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0125314,-0.00743351,0.00715405,0.000268544,0.000294462,-1.39565e-05,0.000300548,0.000262458,-1.15957,0.00483858,886,770,-0.116735,0.0702167,43.1724,5.25439,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0122896,-0.00792052,0.0114845,0.000250745,0.000271429,-6.20056e-06,0.000273145,0.000249028,-1.30075,0.00467314,893,770,-0.106412,0.071805,43.063,5.0988,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0121977,-0.00801132,0.0140634,0.000231914,0.000247841,1.30479e-05,0.000255163,0.000224591,1.05939,0.0046806,900,770,-0.100646,0.0713998,42.9646,4.92423,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0120004,-0.00781206,0.0143922,0.000213699,0.000228611,3.39047e-05,0.00025587,0.00018644,0.89363,0.00462795,907,770,-0.097787,0.0718254,42.8825,4.73801,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0120043,-0.00718967,0.0119987,0.000196344,0.000217381,5.23373e-05,0.000260246,0.000153479,0.884568,0.00446625,914,770,-0.101879,0.0667271,42.778,4.55056,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0117172,-0.00681909,0.0090511,0.000175107,0.000218077,7.18553e-05,0.000271591,0.000121593,0.930671,0.00442803,921,770,-0.104031,0.0622027,42.671,4.36893,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0113104,-0.00663667,0.00765905,0.000157447,0.000227781,9.20499e-05,0.000291153,9.40751e-05,0.967863,0.00446376,928,770,-0.102197,0.0600337,42.5699,4.19013,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0112746,-0.00655487,0.00734308,0.00015038,0.000246251,0.000109322,0.000317685,7.89453e-05,0.992014,0.00449811,935,770,-0.102243,0.0597849,42.5025,4.02914,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0114392,-0.00631932,0.00668988,0.000150886,0.000263923,0.00013112,0.000350187,6.46219e-05,0.988887,0.00444612,942,770,-0.104972,0.0570252,42.4232,3.88243,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0115965,-0.00601873,0.00683336,0.000152243,0.00026203,0.000150527,0.00036736,4.69131e-05,0.960242,0.00444739,949,770,-0.106135,0.0519537,42.3257,3.73835,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.011401,-0.00546678,0.00590138,0.000150438,0.000240318,0.000154383,0.00035617,3.45868e-05,0.927031,0.00442384,956,770,-0.105718,0.0462094,42.2422,3.56611,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0111369,-0.0051154,0.00581692,0.000150752,0.00021982,0.000132719,0.000322424,4.81479e-05,0.912679,0.00441786,963,770,-0.103051,0.0453647,42.1734,3.39702,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0110344,-0.00496124,0.00587887,0.00014804,0.000195681,9.42111e-05,0.000269036,7.46847e-05,0.909223,0.00439129,970,770,-0.101771,0.0468134,42.0912,3.23321,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0112176,-0.00499585,0.00617311,0.000137684,0.000155558,6.72138e-05,0.000214427,7.88159e-05,0.851492,0.00433719,977,770,-0.102946,0.0478422,41.9678,3.08229,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0108009,-0.00497732,0.00647149,0.000123545,8.29381e-05,5.79837e-05,0.000164677,4.18059e-05,0.61699,0.00432462,984,770,-0.0979348,0.0454875,41.8301,2.91764,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0104984,-0.00497537,0.00637796,0.000111609,-1.28997e-05,4.81253e-05,0.000128041,-2.93324e-05,0.329044,0.00432369,991,770,-0.0948589,0.0440368,41.6915,2.75108,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0101963,-0.00476135,0.00670847,0.000100207,-0.000109871,3.26056e-05,0.000105151,-0.000114815,0.150492,0.00419488,998,770,-0.0909616,0.040499,41.5675,2.58582,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0104836,-0.00427784,0.0057985,8.03168e-05,-0.000220964,7.85958e-06,8.05217e-05,-0.000221169,0.0260636,0.00427479,1005,770,-0.0955667,0.0377943,41.5142,2.40484,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0105859,-0.00383991,0.00550983,5.56674e-05,-0.000325466,-7.31217e-06,5.58076e-05,-0.000325606,-0.0191759,0.00441901,1012,770,-0.0970544,0.034477,41.5117,2.22037,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.010515,-0.00352764,0.00566488,3.24891e-05,-0.000404858,-9.8422e-06,3.27104e-05,-0.000405079,-0.0224892,0.0044456,1019,770,-0.0958808,0.0312095,41.5121,2.04029,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.010512,-0.00361568,0.0064127,2.08061e-05,-0.000441298,-8.83378e-06,2.09749e-05,-0.000441467,-0.0191071,0.00428731,1026,770,-0.0941571,0.0279017,41.466,1.87839,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0105703,-0.00357633,0.00657382,1.59077e-05,-0.000430984,1.17299e-06,1.59107e-05,-0.000430987,0.00262474,0.00408751,1033,770,-0.0942408,0.0244298,41.4074,1.71515,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0107064,-0.00345789,0.00674961,1.42081e-05,-0.000381363,2.48562e-05,1.57638e-05,-0.000382919,0.0625086,0.00408843,1040,770,-0.0951046,0.0221761,41.3675,1.54152,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0104665,-0.00362753,0.00757154,1.73587e-05,-0.000302511,5.76196e-05,2.74214e-05,-0.000312574,0.172897,0.00410498,1047,770,-0.0908366,0.0256762,41.3817,1.36117,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0101399,-0.00371936,0.00770757,2.83122e-05,-0.000203184,9.90406e-05,6.49015e-05,-0.000239773,0.353885,0.00409665,1054,770,-0.0870765,0.0276136,41.4177,1.19292,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00993884,-0.00364915,0.00675272,4.60446e-05,-0.000100651,0.000161146,0.00014975,-0.000204356,0.571828,0.00402552,1061,770,-0.0868786,0.0290515,41.4256,1.0331,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00998649,-0.00317751,0.00430095,5.79899e-05,-1.40908e-05,0.000251357,0.000275878,-0.000231978,0.714192,0.0039778,1068,770,-0.092368,0.0259233,41.4014,0.864783,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0103507,-0.00289753,0.00329837,6.14608e-05,5.02926e-05,0.000353431,0.000409352,-0.000297599,0.777499,0.00391682,1075,770,-0.0980652,0.0233451,41.3931,0.678691,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0104652,-0.00274634,0.00288999,6.23673e-05,9.29725e-05,0.000443344,0.000521278,-0.000365938,0.802649,0.00391923,1082,770,-0.0999725,0.0207702,41.4226,0.499518,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0103356,-0.00271343,0.00268906,6.91354e-05,0.000131108,0.000509953,0.000611015,-0.000410772,0.815742,0.00393183,1089,770,-0.098965,0.0186974,41.411,0.336038,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0102158,-0.0025582,0.0029018,8.19051e-05,0.000161294,0.000579456,0.000702413,-0.000459214,0.819596,0.00397996,1096,770,-0.097212,0.0180197,41.3221,0.179944,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0100367,-0.0024907,0.00352119,9.07568e-05,0.000184222,0.00062375,0.000762987,-0.000488009,0.822789,0.00400369,1103,770,-0.0939726,0.0178692,41.1868,0.0151578,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00965821,-0.00215613,0.00250574,9.46662e-05,0.000199388,0.000622765,0.000771989,-0.000477935,0.827338,0.00420388,1110,770,-0.0922531,0.01499,41.0898,-0.161324,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00916693,-0.00176632,-0.000857207,9.45006e-05,0.000200006,0.000571397,0.00072108,-0.000426573,0.831429,0.00439301,1117,770,-0.0945788,0.0137317,41.0648,-0.326705,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00894185,-0.00146591,-0.00387106,9.49832e-05,0.000169095,0.000500444,0.000633853,-0.000369776,0.822354,0.00451961,1124,770,-0.0989272,0.0136966,41.0357,-0.483498,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00911059,-0.00151889,-0.00575688,0.00010051,0.00011451,0.000441828,0.000549393,-0.000334374,0.793319,0.00439081,1131,770,-0.104827,0.0161096,40.9793,-0.637505,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00921337,-0.00128593,-0.00515931,0.000104806,3.54843e-05,0.000379821,0.000451545,-0.000311254,0.739896,0.0042264,1138,770,-0.104568,0.0142159,40.917,-0.817531,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0140892,-0.0115095,0.00754779,0.000253578,0.000166716,-2.77172e-05,0.000261669,0.000158625,-0.284014,0.00537116,830,777,-0.133933,0.117506,41.2781,6.39868,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0139048,-0.0111349,0.00879007,0.000280375,0.000137129,6.27209e-05,0.000303956,0.000113548,0.359616,0.00519773,837,777,-0.129745,0.112313,41.2849,6.21672,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0136422,-0.0105678,0.00967642,0.000296114,0.00014716,9.14238e-05,0.000339557,0.000103717,0.443598,0.00499867,844,777,-0.125321,0.106396,41.2971,6.0415,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0135862,-0.00968302,0.00853526,0.000299639,0.000176883,7.35559e-05,0.000334061,0.00014246,0.437702,0.00509313,851,777,-0.126442,0.0985958,41.2615,5.8835,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0133715,-0.00918411,0.00701925,0.000297155,0.000205672,4.13854e-05,0.000313099,0.000189728,0.36772,0.0052001,858,777,-0.126573,0.0928179,41.2247,5.74118,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0133188,-0.00863709,0.00507076,0.000292927,0.000221399,2.35996e-05,0.000300012,0.000214315,0.291641,0.00545716,865,777,-0.129168,0.0869361,41.1686,5.59478,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0129483,-0.00823224,0.0046074,0.000287452,0.000225133,1.78914e-05,0.000292223,0.000220362,0.260609,0.00545512,872,777,-0.125979,0.0826975,41.0647,5.44111,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0126771,-0.00776732,0.00552115,0.000278863,0.000218576,1.37587e-05,0.000281855,0.000215584,0.214097,0.00526882,879,777,-0.121437,0.0771462,40.9473,5.29,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0124377,-0.00748268,0.00780165,0.000267315,0.000211089,1.52809e-05,0.0002712,0.000207204,0.248937,0.00494775,886,777,-0.114808,0.0731598,40.8298,5.13715,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0122431,-0.00772409,0.0113386,0.000252415,0.000182402,2.60234e-05,0.000261028,0.000173789,0.319628,0.00477806,893,777,-0.106373,0.0747155,40.7448,4.97833,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0121942,-0.00790553,0.013416,0.000237592,0.000153769,4.38114e-05,0.000256311,0.00013505,0.403776,0.00473616,900,777,-0.101925,0.0743104,40.6884,4.80775,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0119338,-0.00790664,0.0135792,0.000224142,0.000131163,5.95609e-05,0.000253209,0.000102096,0.454017,0.00469043,907,777,-0.0986945,0.0747521,40.6334,4.62481,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0116629,-0.00742269,0.0109888,0.000210782,0.000118859,7.00387e-05,0.000248594,8.1048e-05,0.495027,0.00456498,914,777,-0.100313,0.0694909,40.5259,4.46182,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0114574,-0.00707495,0.00905257,0.000192084,0.000119646,8.07956e-05,0.000244407,6.7323e-05,0.574688,0.00450581,921,777,-0.101481,0.0646007,40.3998,4.28842,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0112321,-0.0068967,0.00776041,0.000174375,0.000131552,9.29854e-05,0.000248382,5.75446e-05,0.672238,0.00451603,928,777,-0.101344,0.0636948,40.298,4.11762,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.011182,-0.00711861,0.00732492,0.000165226,0.000153854,0.00010409,0.000263785,5.52954e-05,0.758114,0.0045427,935,777,-0.101461,0.0664306,40.2623,3.95134,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0113176,-0.00702043,0.00661053,0.000162673,0.00017826,0.000122517,0.000293231,4.77015e-05,0.817161,0.00448819,942,777,-0.10401,0.06513,40.1897,3.79849,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0114576,-0.00664557,0.0067054,0.000160962,0.000191971,0.000142479,0.000319786,3.31459e-05,0.839595,0.00445505,949,777,-0.105086,0.0588976,40.0857,3.65595,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0113964,-0.00604686,0.00703242,0.000154888,0.000193196,0.000149889,0.00032515,2.29336e-05,0.848948,0.00449995,956,777,-0.103661,0.0509449,39.9745,3.47867,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0111028,-0.00561788,0.00736712,0.000148129,0.000194696,0.000134657,0.000308068,3.47574e-05,0.871006,0.00450436,963,777,-0.0998572,0.0474528,39.9051,3.31386,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.010853,-0.00522262,0.00709705,0.000139602,0.000189004,0.000107634,0.000274735,5.38704e-05,0.89819,0.00446708,970,777,-0.0976722,0.0460278,39.8319,3.15128,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0110316,-0.00504192,0.00705371,0.000127082,0.000164814,9.46905e-05,0.0002425,4.93962e-05,0.883732,0.00430073,977,777,-0.0994377,0.0452618,39.7353,3.00398,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0108382,-0.00498203,0.00667647,0.000112714,0.00011204,9.97778e-05,0.000212156,1.25987e-05,0.783708,0.0042369,984,777,-0.0980237,0.0441625,39.6023,2.84681,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0105466,-0.00500965,0.00644907,9.96154e-05,3.83595e-05,0.000100611,0.000174157,-3.61822e-05,0.637645,0.00416,991,777,-0.0953199,0.0435037,39.4617,2.6953,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0100239,-0.0050092,0.00560435,8.64165e-05,-3.94853e-05,8.94936e-05,0.000132882,-8.59506e-05,0.478892,0.00409301,998,777,-0.0914809,0.0433056,39.3355,2.54192,39.4476,2.48944
