 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.134575,-0.197705,-0.0228285,0.0170395,-0.000365551,-2.52172e-05,0.0170395,-0.000365588,-0.00144884,0.00827754,837,756,-1.43047,2.06202,47.4688,8.56388,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.123195,-0.196983,-0.0210372,0.0165138,-1.79229e-05,-0.000284701,0.0165187,-2.28239e-05,-0.0172147,0.00795688,844,756,-1.30933,2.04745,47.5271,8.38619,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.112364,-0.197504,-0.0154325,0.0162512,0.000155882,-0.000452615,0.016264,0.000143165,-0.0280913,0.0076671,851,756,-1.18762,2.04664,47.5337,8.22539,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.10187,-0.198106,-0.0109867,0.0161465,0.000191306,-0.000584665,0.0161679,0.00016991,-0.0365788,0.0075086,858,756,-1.07135,2.05192,47.5544,8.07038,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0910161,-0.198884,-0.00738719,0.0160809,9.82656e-05,-0.000676149,0.0161095,6.97123e-05,-0.0422046,0.00753318,865,756,-0.952877,2.06333,47.5917,7.91833,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0802961,-0.200229,-0.00483308,0.0159994,-6.26919e-05,-0.000764776,0.0160358,-9.90229e-05,-0.0474704,0.00768884,872,756,-0.837586,2.07714,47.6001,7.76956,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0690937,-0.20068,-0.00435692,0.0158829,-0.000239872,-0.000880058,0.0159307,-0.000287767,-0.0543697,0.0077776,879,756,-0.720954,2.08031,47.6113,7.61897,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0567154,-0.200306,-0.00560588,0.0157278,-0.000368418,-0.0010381,0.0157945,-0.000435092,-0.0641389,0.00797852,886,756,-0.595295,2.07124,47.6569,7.45371,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0446445,-0.199974,-0.00282324,0.0155363,-0.000503736,-0.00119453,0.0156248,-0.000592206,-0.073928,0.00790757,893,756,-0.465935,2.0651,47.6835,7.28686,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0328644,-0.199405,0.00131968,0.0152686,-0.000617634,-0.00128051,0.0153711,-0.000720187,-0.0799176,0.00773373,900,756,-0.337261,2.06041,47.7318,7.11001,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0221026,-0.19896,0.00561357,0.014957,-0.00068723,-0.00133648,0.0150703,-0.000800584,-0.0846129,0.00727948,907,756,-0.218822,2.05845,47.7688,6.93297,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0126829,-0.197784,0.00821514,0.0146533,-0.000664649,-0.00142583,0.0147849,-0.000796239,-0.0920289,0.00663277,914,756,-0.117196,2.04868,47.7746,6.73194,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00452224,-0.196283,0.00863288,0.0143983,-0.000571697,-0.00154367,0.0145559,-0.000729219,-0.101692,0.00637748,921,756,-0.0324576,2.03425,47.7302,6.53401,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.00387594,-0.195019,0.00901048,0.0141821,-0.000362597,-0.00165209,0.0143673,-0.000547893,-0.111692,0.00664353,928,756,0.0546048,2.01806,47.6822,6.35152,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0132827,-0.194002,0.00950441,0.0139711,-0.000115486,-0.00168394,0.0141696,-0.000313991,-0.11734,0.00744071,935,756,0.152141,2.00267,47.6862,6.17313,47.5768,4.19526
-28.0019,21.168,-6.74553,0.022921,-0.193529,0.00998296,0.0138214,7.05667e-05,-0.00162861,0.0140116,-0.000119689,-0.116294,0.00824779,942,756,0.251878,1.99635,47.7027,6.0051,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.155345,-0.204954,-0.0317108,0.0192542,-0.00207859,0.000685049,0.0192762,-0.00210057,0.0320685,0.00810266,830,763,-1.66276,2.14586,44.7092,8.70948,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.141643,-0.203129,-0.0301661,0.0184814,-0.00157495,0.000184049,0.0184831,-0.00157664,0.00917561,0.00818605,837,763,-1.5178,2.12859,44.8419,8.49881,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.129172,-0.202089,-0.0267043,0.0179223,-0.00121178,-8.41383e-05,0.0179226,-0.00121215,-0.00439719,0.00814998,844,763,-1.3825,2.11372,44.9179,8.31038,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.116779,-0.202789,-0.019262,0.0176013,-0.000986087,-0.000258916,0.0176049,-0.000989694,-0.0139261,0.00827161,851,763,-1.2414,2.11199,44.9468,8.14875,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.104682,-0.203958,-0.0129378,0.0174183,-0.000871013,-0.000394832,0.0174269,-0.000879532,-0.0215747,0.00810334,858,763,-1.10522,2.11781,44.9952,8.00078,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0938398,-0.205069,-0.00692789,0.0172663,-0.00085613,-0.000492872,0.0172797,-0.000869524,-0.02717,0.00801787,865,763,-0.982529,2.12709,45.0431,7.84894,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0843479,-0.205654,-0.0072352,0.0171036,-0.00089964,-0.000587751,0.0171228,-0.000918807,-0.0326007,0.00818566,872,763,-0.884637,2.1362,45.0662,7.70131,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0739511,-0.205618,-0.010521,0.0169187,-0.000965113,-0.000705715,0.0169465,-0.000992917,-0.0393796,0.00834998,879,763,-0.782694,2.13891,45.0934,7.55996,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0609937,-0.204943,-0.013434,0.0167002,-0.000996272,-0.000865435,0.0167424,-0.0010385,-0.0487493,0.00856107,886,763,-0.653907,2.13218,45.1509,7.40795,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0469939,-0.205103,-0.0116858,0.0164519,-0.00105519,-0.001013,0.0165104,-0.00111361,-0.0576057,0.00846217,893,763,-0.506418,2.13063,45.1717,7.24944,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0341859,-0.204739,-0.00836566,0.016145,-0.00111391,-0.00110086,0.0162149,-0.00118385,-0.0634425,0.00822908,900,763,-0.368533,2.12574,45.1934,7.06827,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0223087,-0.204201,-0.00396011,0.015811,-0.00114135,-0.00116914,0.0158913,-0.0012216,-0.0685338,0.00775623,907,763,-0.238364,2.12119,45.2048,6.87983,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0124071,-0.202754,0.000155398,0.0154963,-0.00110466,-0.00126886,0.0155927,-0.00120108,-0.0758461,0.00711041,914,763,-0.128994,2.10418,45.1968,6.67395,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00336512,-0.200921,0.00181441,0.0152384,-0.00102023,-0.0013881,0.0153561,-0.00113788,-0.0845607,0.00663963,921,763,-0.0329068,2.08334,45.1744,6.467,45.217,4.41028
-29.4932,20.4293,-6.04593,0.00551285,-0.199282,0.0034106,0.0150258,-0.000861552,-0.00149054,0.0151644,-0.00100018,-0.0927412,0.00663946,928,763,0.0613272,2.0638,45.1496,6.27364,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0150155,-0.198098,0.00493612,0.0148207,-0.000683677,-0.00152005,0.0149683,-0.000831296,-0.0968117,0.0073874,935,763,0.161745,2.0515,45.1594,6.10184,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0249758,-0.197554,0.0043131,0.014659,-0.00055583,-0.00146684,0.0147992,-0.000695956,-0.0952398,0.00823703,942,763,0.262773,2.04821,45.1721,5.95074,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0344523,-0.197353,0.00363091,0.0146205,-0.00051449,-0.00139638,0.0147482,-0.000642244,-0.0912357,0.00900528,949,763,0.358585,2.04958,45.18,5.79217,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0434568,-0.195319,0.000881052,0.0147017,-0.000520044,-0.00135765,0.0148219,-0.000640186,-0.0882628,0.00896134,956,763,0.445525,2.03474,45.2034,5.59576,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0536139,-0.192162,0.00216184,0.0148344,-0.000558344,-0.00135855,0.0149534,-0.000677328,-0.087359,0.0084705,963,763,0.551762,2.00321,45.2514,5.38762,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0644008,-0.1877,0.00798126,0.0149421,-0.00062304,-0.00140906,0.0150686,-0.000749569,-0.0895562,0.0081492,970,763,0.673073,1.95351,45.2671,5.17199,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0755331,-0.182622,0.0115343,0.0149673,-0.000751857,-0.00144177,0.0150985,-0.000883002,-0.0907115,0.00840146,977,763,0.793616,1.89753,45.2363,4.95726,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0863409,-0.17698,0.0136489,0.0149063,-0.00093991,-0.00142026,0.0150326,-0.0010662,-0.0886862,0.0083757,984,763,0.908047,1.83398,45.2147,4.72847,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0961985,-0.17124,0.0140979,0.0147702,-0.00115867,-0.0013656,0.0148865,-0.0012749,-0.0849053,0.00839872,991,763,1.00941,1.77487,45.1819,4.49691,44.2421,2.75992
-22.644,20.5204,-6.09515,0.105882,-0.165041,0.0169789,0.0145881,-0.00132962,-0.00131587,0.0146961,-0.00143767,-0.081926,0.00802926,998,763,1.11366,1.70908,45.1707,4.25908,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.116596,-0.158514,0.0196487,0.0142972,-0.00145564,-0.00128344,0.0144011,-0.00155952,-0.0807636,0.00853222,1005,763,1.22795,1.63671,45.2587,4.01425,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.127353,-0.15124,0.0211485,0.0139237,-0.00149738,-0.00123568,0.0140221,-0.00159577,-0.0794538,0.00965626,1012,763,1.34023,1.55926,45.3891,3.75476,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.137117,-0.144703,0.0225974,0.0134946,-0.00149722,-0.00114309,0.0135812,-0.00158388,-0.0756646,0.0102562,1019,763,1.44214,1.49377,45.5029,3.51262,44.162,2.05258
-19.8844,20.5626,-6.15933,0.145398,-0.138489,0.0241875,0.0130545,-0.00140994,-0.00108594,0.0131355,-0.00149101,-0.0745203,0.0100516,1026,763,1.52921,1.43011,45.5443,3.27826,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.153039,-0.131573,0.0232316,0.0126262,-0.00128018,-0.00116688,0.0127234,-0.00137741,-0.083135,0.00949849,1033,763,1.60457,1.35708,45.5982,3.03693,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.160215,-0.124145,0.0199837,0.0122154,-0.00108201,-0.0014139,0.0123641,-0.00123069,-0.104769,0.00905676,1040,763,1.67037,1.2782,45.6711,2.7882,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.163577,-0.208292,-0.0416932,0.0206856,-0.00312294,0.000838002,0.0207151,-0.0031524,0.0351395,0.00826722,830,770,-1.76671,2.18623,42.1656,8.62482,43.714,6.45076
-38.495,19.5768,-5.0142,-0.149294,-0.207062,-0.0394293,0.0199098,-0.00262016,0.000330669,0.0199146,-0.00262502,0.0146726,0.00829347,837,770,-1.61439,2.17272,42.3249,8.41866,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.13566,-0.206278,-0.0328449,0.0193153,-0.00223473,5.71565e-05,0.0193155,-0.00223488,0.00265224,0.00845835,844,770,-1.46176,2.16384,42.4392,8.22685,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.121836,-0.207134,-0.0226303,0.0189373,-0.00195801,-0.000120849,0.018938,-0.00195871,-0.0057833,0.00876223,851,770,-1.30106,2.16357,42.484,8.06831,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.108698,-0.208339,-0.0170625,0.018683,-0.00177053,-0.000257692,0.0186863,-0.00177377,-0.0125962,0.00885854,858,770,-1.15517,2.1663,42.5581,7.9358,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0971751,-0.209702,-0.0113393,0.0184517,-0.00166245,-0.000357295,0.018458,-0.00166879,-0.0177559,0.00881842,865,770,-1.02573,2.17117,42.619,7.79691,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.088766,-0.209787,-0.0127865,0.0182088,-0.00160681,-0.000449766,0.018219,-0.00161701,-0.022682,0.00872645,872,770,-0.94091,2.17851,42.627,7.64095,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0790947,-0.209367,-0.0162332,0.0179537,-0.00158057,-0.000560345,0.0179697,-0.00159663,-0.0286539,0.0090433,879,770,-0.846696,2.18251,42.6397,7.4877,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0657336,-0.208451,-0.0210641,0.017674,-0.00153653,-0.000710313,0.0177002,-0.00156276,-0.036908,0.00918744,886,770,-0.717057,2.18174,42.6927,7.33193,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0493458,-0.208997,-0.0179287,0.0173774,-0.00153415,-0.000844709,0.0174151,-0.00157181,-0.0445479,0.00887367,893,770,-0.542404,2.18545,42.7472,7.17705,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0343254,-0.208664,-0.0149772,0.0170425,-0.00154667,-0.000934501,0.0170894,-0.00159354,-0.0501027,0.00841554,900,770,-0.382239,2.17833,42.7975,6.99997,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0213998,-0.208271,-0.00885054,0.0166952,-0.00153874,-0.00101563,0.0167516,-0.00159514,-0.0554715,0.00796794,907,770,-0.238027,2.1673,42.8309,6.8134,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0118175,-0.206762,-0.00821324,0.016373,-0.00149243,-0.00112694,0.0164438,-0.00156323,-0.062748,0.00740566,914,770,-0.138107,2.14737,42.8163,6.61833,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00263444,-0.205235,-0.0063543,0.0161096,-0.00141876,-0.00125329,0.0161987,-0.00150792,-0.0710195,0.00699138,921,770,-0.0401609,2.1264,42.7888,6.42272,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.00660758,-0.203745,-0.00204311,0.0158995,-0.00130311,-0.00136085,0.0160065,-0.0014101,-0.0784569,0.00697653,928,770,0.0627635,2.11075,42.7648,6.22257,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0164176,-0.202308,0.00169351,0.0157097,-0.00117925,-0.00140426,0.0158257,-0.00129521,-0.0823926,0.00753181,935,770,0.170426,2.09949,42.7875,6.03891,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0264535,-0.201391,0.00144205,0.0155568,-0.00109117,-0.00137295,0.0156693,-0.00120364,-0.0817333,0.00826336,942,770,0.272991,2.09358,42.8103,5.88065,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0364846,-0.201015,0.000213152,0.0155031,-0.00105928,-0.00132167,0.0156079,-0.00116409,-0.079132,0.00891365,949,770,0.37354,2.09455,42.8182,5.73076,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0468865,-0.198858,-0.003699,0.0155536,-0.00106461,-0.00128866,0.015653,-0.00116394,-0.0769321,0.00923635,956,770,0.472711,2.07578,42.8436,5.54247,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0584286,-0.195572,-0.00142951,0.0156568,-0.00109687,-0.00128283,0.0157544,-0.00119453,-0.07598,0.00898717,963,770,0.59508,2.0432,42.8842,5.34141,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0697776,-0.191205,0.00331181,0.0157398,-0.00115704,-0.00130725,0.0158404,-0.00125758,-0.076758,0.00842375,970,770,0.720149,1.99682,42.9067,5.13227,42.214,3.18595
-24.8132,19.7769,-5.49361,0.080241,-0.186252,0.00938951,0.0157351,-0.00127526,-0.00130495,0.0158346,-0.00137479,-0.0761217,0.00798834,977,770,0.838799,1.93857,42.8801,4.9301,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0911844,-0.180139,0.0108253,0.0156278,-0.00144596,-0.00125504,0.0157195,-0.00153773,-0.0729845,0.00780085,984,770,0.95341,1.86983,42.8472,4.7048,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.101756,-0.173795,0.00882566,0.0154349,-0.00164421,-0.00118556,0.0155168,-0.00172612,-0.0689747,0.00795366,991,770,1.05737,1.80434,42.8167,4.47426,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.112759,-0.167062,0.0092397,0.0151975,-0.00180917,-0.00112689,0.0152718,-0.00188352,-0.065878,0.00791161,998,770,1.17028,1.73618,42.8014,4.23922,41.6833,2.53746
-22.0801,19.811,-5.46548,0.124201,-0.160527,0.0143055,0.0148884,-0.00193508,-0.00108974,0.0149587,-0.00200537,-0.0644162,0.00846904,1005,770,1.29676,1.66535,42.8563,3.99357,41.6312,2.36254
-21.391,19.8218,-5.48328,0.13502,-0.153892,0.0193647,0.0145289,-0.00200389,-0.00104306,0.0145944,-0.00206943,-0.062759,0.00955211,1012,770,1.41679,1.59578,42.9551,3.74031,41.629,2.18342
-20.7017,19.8323,-5.49973,0.144832,-0.147534,0.0207146,0.0141438,-0.00204342,-0.000963479,0.014201,-0.00210056,-0.059242,0.0102132,1019,770,1.51906,1.5333,43.0528,3.49316,41.629,2.00673
-20.0147,19.8415,-5.50266,0.153113,-0.141146,0.0219542,0.0137736,-0.00201326,-0.000924437,0.0138275,-0.00206721,-0.058292,0.00994634,1026,770,1.60551,1.46531,43.0907,3.26179,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.161005,-0.133874,0.0215545,0.013429,-0.00194342,-0.00100991,0.0134951,-0.00200948,-0.0653221,0.00927896,1033,770,1.68463,1.38692,43.1148,3.02522,41.5264,1.67503
-18.641,19.8597,-5.50126,0.168716,-0.125463,0.0183847,0.0130926,-0.00182106,-0.00123432,0.0131941,-0.00192253,-0.082021,0.00891282,1040,770,1.75608,1.29766,43.1616,2.77232,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.176253,-0.117082,0.012488,0.0127547,-0.00166204,-0.00151396,0.012912,-0.00181931,-0.103509,0.00857429,1047,770,1.81983,1.21714,43.2631,2.5089,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.184976,-0.110017,0.0103214,0.0124074,-0.00151819,-0.00175339,0.0126248,-0.00173557,-0.123347,0.00795438,1054,770,1.9031,1.15078,43.3893,2.26462,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.194148,-0.103463,0.00919081,0.0120325,-0.00144838,-0.00196291,0.0123125,-0.00172838,-0.141689,0.00708664,1061,770,1.99297,1.08652,43.4896,2.03723,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.20297,-0.0971488,0.00954021,0.0116544,-0.00151346,-0.00219996,0.0120123,-0.00187128,-0.161238,0.0066415,1068,770,2.08234,1.02092,43.5516,1.80737,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.20976,-0.0897606,0.00714417,0.0113335,-0.00167048,-0.00248049,0.0117905,-0.00212756,-0.182228,0.00678056,1075,770,2.14512,0.945764,43.6195,1.54942,41.504,0.647129
-14.5014,19.9185,-5.53848,0.21585,-0.0827001,0.00885587,0.0111056,-0.00189874,-0.00279356,0.0116803,-0.00247344,-0.202895,0.00734984,1082,770,2.20937,0.872153,43.7095,1.2961,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.222107,-0.0751975,0.0120602,0.0109688,-0.00219847,-0.00307829,0.0116529,-0.00288259,-0.218684,0.00801541,1089,770,2.27844,0.799813,43.7555,1.04441,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.229309,-0.0681032,0.0145733,0.0108243,-0.00260954,-0.00327986,0.0115823,-0.00336755,-0.227122,0.00863524,1096,770,2.35569,0.733344,43.736,0.808202,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.237604,-0.0600704,0.0142543,0.0106616,-0.00319019,-0.00334018,0.011425,-0.00395356,-0.224683,0.00923614,1103,770,2.43794,0.654653,43.6863,0.559419,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.246122,-0.051855,0.00961366,0.0105549,-0.00384809,-0.00336517,0.0113023,-0.00459556,-0.218569,0.0102423,1110,770,2.51292,0.571037,43.6798,0.306561,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.252858,-0.0446756,0.00529252,0.010555,-0.00453103,-0.00343147,0.0112989,-0.00527487,-0.213469,0.0110618,1117,770,2.5703,0.496058,43.7214,0.0765596,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.25964,-0.038192,0.000993372,0.0106951,-0.00518047,-0.00356089,0.0114573,-0.00594258,-0.210844,0.0112248,1124,770,2.62795,0.431775,43.7626,-0.141363,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.267016,-0.0330118,-0.000200199,0.0109342,-0.00578154,-0.00372728,0.0117276,-0.00657498,-0.209745,0.0102645,1131,770,2.69831,0.384369,43.7834,-0.354004,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.275524,-0.0256087,0.00225345,0.011141,-0.00631291,-0.00388881,0.0119682,-0.00714015,-0.209598,0.00879228,1138,770,2.78822,0.302881,43.8074,-0.604347,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.172561,-0.210324,-0.0491635,0.0220483,-0.0040125,0.000916351,0.0220805,-0.00404468,0.0351042,0.00855367,830,777,-1.87436,2.20981,39.8131,8.49543,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.1573,-0.209803,-0.0465876,0.0212867,-0.00349183,0.000416897,0.0212937,-0.00349885,0.0168185,0.00863351,837,777,-1.71125,2.20214,39.9664,8.31068,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.142731,-0.20952,-0.0411001,0.0206683,-0.00308011,0.000145045,0.0206692,-0.00308099,0.00610728,0.00870026,844,777,-1.5506,2.19895,40.1104,8.13192,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.128951,-0.209574,-0.0331608,0.0202434,-0.00275829,-3.41306e-05,0.0202434,-0.00275834,-0.00148383,0.00914676,851,777,-1.39403,2.19348,40.1913,7.97863,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.115082,-0.210901,-0.0288826,0.0199295,-0.00250912,-0.0001719,0.0199309,-0.00251044,-0.00766026,0.00925838,858,777,-1.24266,2.19575,40.2778,7.85818,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.101739,-0.211924,-0.0265501,0.0196306,-0.00232571,-0.000272173,0.019634,-0.00232908,-0.0123936,0.00933365,865,777,-1.10018,2.20021,40.3448,7.72799,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0924741,-0.213004,-0.0242221,0.0193157,-0.00219246,-0.000359559,0.0193217,-0.00219847,-0.0167111,0.00919898,872,777,-1.00006,2.21246,40.3234,7.58453,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0826849,-0.212187,-0.026424,0.0189961,-0.00209564,-0.000459524,0.0190061,-0.00210565,-0.0217732,0.00940352,879,777,-0.902554,2.21892,40.3072,7.41778,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0695039,-0.211548,-0.0269098,0.0186636,-0.00199557,-0.000596055,0.0186808,-0.00201275,-0.0288199,0.00932062,886,777,-0.767168,2.22397,40.3247,7.25191,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0517141,-0.211467,-0.0228557,0.0183304,-0.00194806,-0.000718914,0.0183559,-0.00197351,-0.0353929,0.00890646,893,777,-0.576292,2.22608,40.4146,7.08508,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0351892,-0.21115,-0.0201728,0.0179789,-0.00192653,-0.000814735,0.0180122,-0.00195982,-0.0408391,0.00846696,900,777,-0.400902,2.21678,40.5219,6.91224,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0217783,-0.210749,-0.014523,0.017625,-0.00189426,-0.000911366,0.0176674,-0.00193672,-0.0465557,0.00805524,907,777,-0.252384,2.20237,40.5874,6.72856,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0122125,-0.20966,-0.0156482,0.0172974,-0.00184319,-0.00103491,0.0173532,-0.00189899,-0.0538596,0.00761397,914,777,-0.155733,2.18357,40.5701,6.56468,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00292345,-0.208976,-0.0133853,0.0170274,-0.00178013,-0.00116969,0.0170999,-0.0018526,-0.0618749,0.00732532,921,777,-0.0559083,2.16782,40.5266,6.38967,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.00720061,-0.208438,-0.00837728,0.0168195,-0.00169855,-0.00128735,0.0169086,-0.00178762,-0.0690756,0.00730827,928,777,0.0574032,2.16173,40.5114,6.20815,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0177369,-0.207322,-0.00238712,0.0166475,-0.00161511,-0.00135404,0.0167473,-0.00171496,-0.0736062,0.00760561,935,777,0.176732,2.1542,40.5683,6.01564,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0281334,-0.205619,-0.00108633,0.0165085,-0.00155364,-0.00135521,0.0166096,-0.00165475,-0.074475,0.00808231,942,777,0.285943,2.14146,40.5978,5.83822,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0380162,-0.204492,-0.000223283,0.0164425,-0.00152322,-0.0013305,0.0165405,-0.00162122,-0.0735234,0.00857283,949,777,0.389029,2.12926,40.5934,5.68506,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0487493,-0.201826,-0.00436593,0.0164544,-0.00151771,-0.00130842,0.0165492,-0.00161247,-0.0722947,0.00919067,956,777,0.491292,2.10435,40.5989,5.48802,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0613514,-0.198101,-0.00306271,0.016507,-0.00153185,-0.00129901,0.0166001,-0.00162491,-0.0715203,0.0093265,963,777,0.622813,2.06956,40.6521,5.28512,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0738916,-0.19346,-0.000221006,0.0165411,-0.00157237,-0.00130103,0.016634,-0.00166534,-0.0713389,0.00884224,970,777,0.756564,2.02202,40.6973,5.07689,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0850029,-0.187806,0.00400099,0.0164895,-0.00166323,-0.00126761,0.0165776,-0.00175132,-0.0693816,0.00800233,977,777,0.878291,1.96147,40.7069,4.87076,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0954949,-0.182057,0.00522938,0.0163271,-0.00179943,-0.00118822,0.0164047,-0.00187699,-0.0651794,0.00771779,984,777,0.987916,1.89595,40.6756,4.65859,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.106582,-0.176001,0.00241482,0.0160705,-0.00195999,-0.00109614,0.0161369,-0.00202638,-0.0604966,0.00797092,991,777,1.09558,1.83425,40.6498,4.44611,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.118703,-0.169782,0.00256382,0.0157691,-0.00210043,-0.00101947,0.0158271,-0.0021584,-0.0568047,0.00815546,998,777,1.21945,1.77016,40.6397,4.2271,39.4476,2.48944
-22.1931,19.097,-4.88294,0.131136,-0.163155,0.00835737,0.015427,-0.00221428,-0.000966237,0.0154798,-0.00226704,-0.0545538,0.00861178,1005,777,1.3575,1.70203,40.6842,3.97618,39.3765,2.31484
-21.5065,19.107,-4.89249,0.142444,-0.156713,0.0133619,0.0150691,-0.00229642,-0.000910431,0.0151167,-0.00234402,-0.0522367,0.00952762,1012,777,1.48246,1.63634,40.7553,3.72523,39.3416,2.13792
-20.8198,19.117,-4.90011,0.151899,-0.15056,0.0186515,0.0147192,-0.0023591,-0.000835338,0.01476,-0.00239986,-0.0487571,0.0101401,1019,777,1.58905,1.57366,40.807,3.47733,39.3064,1.96138
