 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0282348,-0.0308898,0.0162523,0.000423715,4.45602e-05,0.000777814,0.00103472,-0.000566446,0.665863,0.0072644,837,756,-0.265136,0.30883,48.4489,6.82569,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0277237,-0.0305004,0.0165483,0.000420801,-3.97321e-05,0.000801428,0.00102439,-0.000643318,0.645506,0.00737729,844,756,-0.258947,0.304189,48.4029,6.64718,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0276928,-0.0298528,0.0167971,0.000436768,-3.81334e-05,0.000765871,0.00100115,-0.000602519,0.635077,0.00746274,851,756,-0.257807,0.29855,48.3142,6.47476,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0277804,-0.0291772,0.0151578,0.000447976,4.87436e-06,0.000699198,0.000959884,-0.000507034,0.63197,0.00739332,858,756,-0.261101,0.295471,48.243,6.31055,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0276568,-0.0287286,0.0130972,0.000453949,6.62263e-05,0.000625083,0.000914542,-0.000394367,0.635033,0.00727949,865,756,-0.262996,0.296092,48.1858,6.15226,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0272514,-0.028489,0.0119358,0.000473121,0.000157105,0.000522841,0.000861309,-0.000231082,0.638657,0.00714407,872,756,-0.260482,0.296093,48.0996,5.99002,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0269328,-0.0281025,0.0102683,0.000494947,0.000269162,0.000407496,0.000804899,-4.07899e-05,0.650268,0.00709749,879,756,-0.259729,0.290743,48.0069,5.83385,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0267272,-0.0276724,0.00815745,0.000496683,0.000369762,0.000317125,0.000756634,0.000109811,0.686647,0.00719654,886,756,-0.260938,0.283241,47.9329,5.66717,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0259956,-0.0277467,0.0086295,0.000474203,0.000426957,0.000234448,0.000686215,0.000214946,0.735188,0.00699772,893,756,-0.252295,0.282755,47.851,5.50635,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0253532,-0.0276242,0.00883452,0.000458469,0.000515394,0.000146591,0.00063626,0.000337602,0.881286,0.00674606,900,756,-0.245033,0.280545,47.7961,5.34196,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0251152,-0.0273448,0.0102495,0.000449472,0.000623374,5.64054e-05,0.000640067,0.000432779,1.28306,0.00653554,907,756,-0.239757,0.275582,47.7337,5.17561,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0255152,-0.0265333,0.00974951,0.000435735,0.000719081,-3.13743e-05,0.000722513,0.000432302,-1.46183,0.00637994,914,756,-0.244425,0.264822,47.6475,4.9876,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0253712,-0.0260061,0.00938819,0.000413518,0.00080025,-0.000114448,0.000831581,0.000382187,-1.30358,0.00648374,921,756,-0.243329,0.261364,47.5242,4.79983,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0245911,-0.0259438,0.0109848,0.000385828,0.000864951,-0.0001906,0.000931523,0.000319255,-1.23476,0.00648775,928,756,-0.232137,0.260278,47.3971,4.62516,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0239239,-0.0259317,0.0114602,0.000351598,0.000910573,-0.000262524,0.00101453,0.000247638,-1.19374,0.00671383,935,756,-0.224113,0.259014,47.3132,4.45328,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0241835,-0.0259518,0.0121905,0.000309927,0.000922117,-0.000310768,0.00105222,0.000179821,-1.17431,0.00691957,942,756,-0.225088,0.256971,47.2295,4.29075,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0285715,-0.0324723,0.0177677,0.000482352,0.000147545,0.000839956,0.00117142,-0.000541527,0.687037,0.00694572,830,763,-0.266958,0.326232,45.8706,6.90191,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0281521,-0.0319516,0.0173392,0.000460249,2.04645e-05,0.00086655,0.00113437,-0.000653658,0.661143,0.00702838,837,763,-0.262875,0.320705,45.8762,6.70963,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.027699,-0.0311451,0.0172786,0.000452963,-9.74503e-06,0.000844919,0.00109763,-0.000654412,0.651765,0.00720863,844,763,-0.257852,0.312148,45.8407,6.52482,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0276318,-0.030241,0.0164199,0.000462339,3.00856e-05,0.000776942,0.00105266,-0.00056023,0.64974,0.00761299,851,763,-0.258178,0.303805,45.7655,6.34827,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0275886,-0.0296662,0.0157163,0.000469112,0.000102195,0.000690465,0.00100008,-0.000428769,0.655547,0.0077307,858,763,-0.25853,0.300025,45.7093,6.18378,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0274145,-0.0292025,0.0133015,0.000471089,0.000185384,0.00060384,0.000948744,-0.000292271,0.669247,0.00765505,865,763,-0.260505,0.3009,45.6692,6.0197,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0270981,-0.0288285,0.011561,0.000482531,0.000283945,0.000499599,0.000892608,-0.000126133,0.687303,0.00740424,872,763,-0.259916,0.301604,45.604,5.8629,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0269571,-0.0284077,0.00951311,0.000496087,0.000387247,0.000391483,0.000836914,4.64196e-05,0.716336,0.00725152,879,763,-0.261671,0.297362,45.5264,5.71909,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0266436,-0.0280151,0.00734937,0.000494723,0.000472268,0.00031023,0.000793929,0.000173063,0.767311,0.00723072,886,763,-0.261869,0.289761,45.4562,5.57294,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0260347,-0.0282164,0.00959299,0.000474302,0.000523916,0.000238559,0.000738955,0.000259263,0.837205,0.00702469,893,763,-0.251352,0.288145,45.3421,5.41465,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0254287,-0.028245,0.0109771,0.000459134,0.000593593,0.000161407,0.000701212,0.000351514,0.982731,0.0068207,900,763,-0.242333,0.284969,45.2459,5.24262,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0251975,-0.0280452,0.011703,0.00045223,0.000671668,8.28568e-05,0.000699439,0.000424459,1.24739,0.00667755,907,763,-0.238324,0.280745,45.1483,5.06603,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0255415,-0.0272706,0.0101711,0.000445449,0.000736275,8.38874e-06,0.000736516,0.000445207,1.54198,0.00650217,914,763,-0.244273,0.271517,45.0492,4.87413,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0250305,-0.0268388,0.00961243,0.000433145,0.000789363,-6.11223e-05,0.000799559,0.000422949,-1.40551,0.0064437,921,763,-0.239767,0.269945,44.9456,4.67982,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0242415,-0.0266978,0.0116804,0.000415498,0.000829834,-0.000124953,0.0008646,0.000380733,-1.29943,0.00637023,928,763,-0.227613,0.269079,44.8385,4.49795,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.023935,-0.0264648,0.0118925,0.000392788,0.000859058,-0.000184137,0.000923006,0.00032884,-1.23654,0.00653041,935,763,-0.223753,0.265626,44.7583,4.33877,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0241577,-0.0262723,0.0107496,0.000363759,0.000860593,-0.000218449,0.00094298,0.000281373,-1.21015,0.00675478,942,763,-0.227817,0.261718,44.6696,4.19629,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0243449,-0.0261189,0.00952789,0.000338301,0.000824476,-0.000232272,0.000917606,0.000245171,-1.18947,0.00710506,949,763,-0.231695,0.25843,44.5812,4.04416,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0242817,-0.0256438,0.00918878,0.000331256,0.00075188,-0.000244745,0.000864262,0.000218874,-1.14033,0.0069889,956,763,-0.231404,0.254103,44.5096,3.86608,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0237133,-0.0252419,0.0100644,0.000343684,0.000682966,-0.000271377,0.000833362,0.000193287,-1.06474,0.00677582,963,763,-0.223675,0.252523,44.4616,3.68528,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0233567,-0.0250822,0.0119304,0.000348414,0.000617472,-0.000300659,0.000812328,0.000153559,-0.995763,0.00665294,970,763,-0.2162,0.252072,44.3794,3.51435,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0229389,-0.0251853,0.0138238,0.000328539,0.000531687,-0.000294929,0.000742043,0.000118183,-0.951238,0.00697628,977,763,-0.207978,0.251614,44.2432,3.35291,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0228064,-0.0251001,0.0154022,0.000308403,0.000416349,-0.000269134,0.000636869,8.78835e-05,-0.884357,0.00710138,984,763,-0.203211,0.247348,44.1144,3.17978,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0228554,-0.0247834,0.016063,0.00030837,0.000309034,-0.000240753,0.000549455,6.79488e-05,-0.786088,0.00709054,991,763,-0.202061,0.242342,43.9806,3.00535,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0229257,-0.0240969,0.0166082,0.000318039,0.000228425,-0.000191682,0.000470081,7.6382e-05,-0.670581,0.00671419,998,763,-0.201377,0.237371,43.8746,2.82327,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.022407,-0.023552,0.0154023,0.000303506,0.000131212,-0.000110354,0.000357357,7.73618e-05,-0.453985,0.0067473,1005,763,-0.198113,0.233834,43.8661,2.63805,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.02152,-0.0229174,0.0137247,0.000280837,5.51894e-05,-2.70729e-06,0.00028087,5.51569e-05,-0.0119955,0.00707119,1012,763,-0.192068,0.229503,43.9019,2.44651,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0210572,-0.0227559,0.013412,0.0002641,-1.82907e-06,0.000128781,0.00031624,-5.39699e-05,0.384708,0.00724695,1019,763,-0.187621,0.225397,43.9241,2.27674,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0211958,-0.0229622,0.0138195,0.000255845,-1.65452e-05,0.000274598,0.000426168,-0.000186868,0.555184,0.00715874,1026,763,-0.187842,0.222583,43.8816,2.11532,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0213016,-0.0230499,0.0147609,0.000248472,2.28635e-05,0.000410143,0.000561041,-0.000289705,0.651198,0.00707708,1033,763,-0.186657,0.220674,43.8527,1.9443,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0212218,-0.0226817,0.0138766,0.000240454,9.83069e-05,0.000511498,0.000685793,-0.000347032,0.716364,0.0070231,1040,763,-0.187297,0.215717,43.8484,1.76362,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0284656,-0.0334007,0.0171235,0.000504947,3.90842e-05,0.000950767,0.0012509,-0.000706869,0.665268,0.00700823,830,770,-0.267317,0.339362,43.3906,6.77811,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0281102,-0.0327478,0.017429,0.000486335,-2.37218e-05,0.0009271,0.00119284,-0.00073023,0.651177,0.00685676,837,770,-0.262662,0.330499,43.4164,6.5824,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0277859,-0.0317886,0.0177561,0.000478433,-4.72165e-06,0.000866368,0.00113627,-0.000662563,0.649432,0.00700096,844,770,-0.258311,0.320391,43.4125,6.39712,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0276867,-0.0307452,0.0158283,0.000483374,6.65862e-05,0.000772058,0.00107467,-0.000524708,0.65358,0.00750718,851,770,-0.260095,0.310772,43.3475,6.22529,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0274653,-0.0302424,0.0145776,0.00048641,0.000158668,0.000669527,0.00101183,-0.00036675,0.66538,0.00792665,858,770,-0.259518,0.305883,43.3079,6.07447,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0271828,-0.029843,0.0120973,0.000484426,0.000253836,0.000574606,0.00095519,-0.000216928,0.686388,0.00806123,865,770,-0.260473,0.304563,43.2745,5.91661,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0269411,-0.0295712,0.0105643,0.000488275,0.000352366,0.000472987,0.000898164,-5.75238e-05,0.714051,0.00766764,872,770,-0.260304,0.305068,43.2014,5.76057,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0268471,-0.0289487,0.00883982,0.000494051,0.000442719,0.000374769,0.000844031,9.27383e-05,0.751209,0.00741792,879,770,-0.262031,0.301732,43.1152,5.60843,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0266024,-0.0282597,0.00747512,0.000489197,0.000510947,0.000302135,0.000802403,0.000197741,0.803388,0.00726259,886,770,-0.261596,0.295169,43.0299,5.45869,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0257501,-0.0285409,0.0105524,0.000469956,0.000552016,0.000239923,0.000754392,0.00026758,0.870086,0.00702821,893,770,-0.247077,0.293503,42.9292,5.30383,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0250509,-0.0286406,0.0129921,0.000455231,0.000601533,0.000173722,0.000716876,0.000339887,0.984672,0.00686282,900,770,-0.235191,0.289991,42.8372,5.13279,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0247414,-0.028636,0.013558,0.000449648,0.000650821,0.000107589,0.00069752,0.000402949,1.16129,0.00679926,907,770,-0.230633,0.28799,42.7558,4.95274,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0250459,-0.0280813,0.0111176,0.000447239,0.000686787,4.54422e-05,0.000695118,0.000438908,1.38949,0.0065938,914,770,-0.237826,0.283301,42.6483,4.7663,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0248441,-0.0277762,0.0102949,0.000441135,0.000712972,-1.20979e-05,0.000713509,0.000440597,-1.52641,0.00649539,921,770,-0.236948,0.281474,42.536,4.58033,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0240225,-0.0274779,0.0112832,0.00042981,0.000729876,-6.49509e-05,0.000743332,0.000416355,-1.36652,0.00646614,928,770,-0.22641,0.27942,42.4342,4.39571,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0237615,-0.0269344,0.0114055,0.000414853,0.000739941,-0.000112596,0.00077513,0.000379664,-1.26789,0.00666784,935,770,-0.223195,0.274193,42.3681,4.22953,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0237934,-0.0266207,0.00985095,0.000394939,0.000728872,-0.000135721,0.000777075,0.000346735,-1.22953,0.00689449,942,770,-0.226072,0.268726,42.2921,4.08516,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0241133,-0.0266352,0.00996247,0.000376212,0.000694059,-0.000138482,0.000745929,0.000324342,-1.21241,0.00713188,949,770,-0.228808,0.263979,42.193,3.94731,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0235424,-0.0261646,0.00948865,0.000367908,0.000635205,-0.000139121,0.000694472,0.000308641,-1.16807,0.00703497,956,770,-0.223539,0.257683,42.1124,3.77667,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0227685,-0.0258038,0.0111377,0.000370127,0.000579741,-0.000154564,0.000661681,0.000288187,-1.08333,0.00687346,963,770,-0.212228,0.256201,42.0453,3.60563,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0223458,-0.0255394,0.0124319,0.000363608,0.000523499,-0.00017011,0.000631513,0.000255594,-1.00506,0.00675824,970,770,-0.205175,0.257378,41.9639,3.43809,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0225181,-0.0256794,0.0136715,0.000336248,0.000448872,-0.000151998,0.000554654,0.000230466,-0.962799,0.00674232,977,770,-0.204262,0.259672,41.8388,3.28676,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.022647,-0.0255567,0.0144184,0.000304799,0.000351794,-0.000116139,0.000446789,0.000209804,-0.885213,0.00678501,984,770,-0.203769,0.254203,41.6948,3.12246,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0226837,-0.0253577,0.0145557,0.000285352,0.000257201,-8.30996e-05,0.00035556,0.000186993,-0.701505,0.0067676,991,770,-0.203526,0.250405,41.5524,2.95384,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0226192,-0.0249135,0.0151754,0.000275279,0.000180276,-4.096e-05,0.0002905,0.000165055,-0.35579,0.00650402,998,770,-0.201314,0.245484,41.4255,2.78478,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0222194,-0.0241483,0.0142312,0.000252928,9.49423e-05,2.36078e-05,0.00025638,9.149e-05,0.145206,0.00656009,1005,770,-0.198778,0.240642,41.3793,2.60015,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0216418,-0.0235842,0.0138477,0.000224749,2.48049e-05,0.000111802,0.000274758,-2.52033e-05,0.4206,0.00682895,1012,770,-0.193321,0.236192,41.3839,2.41432,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0210583,-0.0232829,0.0137354,0.000201984,-2.90456e-05,0.000215187,0.000330701,-0.000157763,0.539068,0.00703705,1019,770,-0.187255,0.232343,41.3901,2.23541,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0209073,-0.0235656,0.0144039,0.000193072,-4.31421e-05,0.000319632,0.00041572,-0.00026579,0.608424,0.00706156,1026,770,-0.184013,0.232182,41.3457,2.07445,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0208874,-0.0236153,0.0146032,0.000194936,-4.47818e-06,0.000412386,0.000519498,-0.000329039,0.666784,0.00698616,1033,770,-0.183059,0.230843,41.2878,1.91083,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0210103,-0.0231674,0.0141758,0.000200759,6.97521e-05,0.000481355,0.000621047,-0.000350536,0.717773,0.00710499,1040,770,-0.184831,0.224072,41.2492,1.73573,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.021005,-0.0228593,0.0127311,0.00020945,0.000144687,0.000519631,0.000697708,-0.00034357,0.75428,0.00719738,1047,770,-0.187421,0.221428,41.2653,1.55475,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0206375,-0.02276,0.0120897,0.00022231,0.000202646,0.00053831,0.000750878,-0.000325922,0.776267,0.00715789,1054,770,-0.184703,0.220923,41.3031,1.38604,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0203164,-0.0226522,0.0096053,0.000235967,0.000240208,0.000565421,0.000803513,-0.000327338,0.787273,0.00696047,1061,770,-0.186351,0.223507,41.315,1.22635,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0197699,-0.022319,0.00684255,0.000246212,0.000232555,0.000605162,0.000844583,-0.000365817,0.779757,0.00689745,1068,770,-0.186373,0.224288,41.2973,1.05739,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0199149,-0.0217961,0.00459825,0.000255036,0.000182986,0.000635425,0.000855457,-0.000417434,0.757081,0.00682491,1075,770,-0.192363,0.219585,41.2934,0.870098,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0201233,-0.0212581,0.00322891,0.000262394,0.000104348,0.000634939,0.000823209,-0.000456467,0.723488,0.00676172,1082,770,-0.197179,0.213254,41.3237,0.687988,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0205115,-0.0210532,0.0039051,0.000272869,3.04786e-05,0.000599071,0.000762881,-0.000459534,0.685593,0.00666209,1089,770,-0.199489,0.210127,41.3053,0.52077,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.020585,-0.021292,0.00638125,0.000288899,-3.93128e-05,0.000558347,0.000706757,-0.000457171,0.642466,0.00669834,1096,770,-0.194756,0.213791,41.2105,0.365345,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.020259,-0.0215537,0.00871618,0.000286762,-0.000119899,0.000532324,0.000653267,-0.000486404,0.602966,0.00679174,1103,770,-0.186213,0.217342,41.0737,0.201303,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0192489,-0.0212411,0.00800964,0.000268241,-0.000203756,0.000499694,0.000584862,-0.000520377,0.564782,0.00732972,1110,770,-0.177289,0.214463,40.9827,0.0248763,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0184978,-0.0205966,0.00497532,0.000238671,-0.000279279,0.000446482,0.000495849,-0.000536457,0.522593,0.0077861,1117,770,-0.176143,0.211692,40.9598,-0.144703,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0182208,-0.0202566,0.00234076,0.000211293,-0.000343177,0.000402863,0.000423096,-0.00055498,0.48403,0.00794304,1124,770,-0.179022,0.21382,40.9306,-0.305011,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0183587,-0.0204832,0.000921239,0.000196465,-0.000418724,0.000392452,0.000387501,-0.000609761,0.453013,0.00761094,1131,770,-0.18345,0.219541,40.8738,-0.459391,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0185543,-0.0201236,0.00106985,0.000182533,-0.000511252,0.000403515,0.000367766,-0.000696486,0.430356,0.00720725,1138,770,-0.184939,0.212861,40.8114,-0.636618,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0286404,-0.0340933,0.0175093,0.000509203,-3.38161e-05,0.0010276,0.00130056,-0.000825171,0.656241,0.00700113,830,777,-0.268825,0.346415,41.1097,6.62378,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0283172,-0.0334076,0.0172768,0.000499175,-3.88598e-05,0.00095819,0.0012254,-0.00076508,0.648543,0.00684751,837,777,-0.265387,0.337465,41.1213,6.44106,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0279467,-0.0324703,0.0166554,0.000494462,1.99919e-05,0.000865111,0.00115428,-0.000639822,0.651575,0.00676739,844,777,-0.262149,0.329122,41.138,6.26252,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0280065,-0.0311901,0.0135865,0.000497999,0.000113772,0.00075164,0.00108169,-0.000469917,0.66028,0.00722087,851,777,-0.267533,0.319373,41.1055,6.10077,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0276502,-0.0306022,0.0111033,0.000499257,0.000216387,0.000638866,0.00101216,-0.000296512,0.676463,0.00760961,858,777,-0.267677,0.313731,41.0722,5.95769,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0273719,-0.0301137,0.00938379,0.000494445,0.000313814,0.000540856,0.000952474,-0.000144215,0.702668,0.00796381,865,777,-0.267393,0.308393,41.0178,5.8116,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0270408,-0.0299616,0.00922414,0.000492026,0.000404236,0.000446121,0.000896406,-1.44559e-07,0.73636,0.00774914,872,777,-0.263929,0.305883,40.9129,5.66099,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0269442,-0.0294898,0.00843318,0.000491308,0.000476736,0.000360381,0.000844477,0.000123568,0.775291,0.00741669,879,777,-0.264028,0.303517,40.7974,5.50873,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0267752,-0.0290782,0.00859814,0.000483549,0.000525333,0.000296958,0.000802133,0.00020675,0.820517,0.00704158,886,777,-0.261727,0.301447,40.6836,5.35409,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0259279,-0.0290965,0.0109983,0.000465041,0.000550261,0.000243996,0.000755339,0.000259962,0.871844,0.00689964,893,777,-0.24844,0.299811,40.6075,5.19537,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.025136,-0.0291654,0.0134034,0.000450564,0.000575819,0.000188759,0.000712069,0.000314314,0.945577,0.00685866,900,777,-0.235631,0.295956,40.5578,5.02548,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0246591,-0.029088,0.0137632,0.000445584,0.000594646,0.000134207,0.000673629,0.000366601,1.03887,0.00686406,907,777,-0.229712,0.294208,40.5046,4.84282,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0246234,-0.0286892,0.0112577,0.000445227,0.000601726,8.17983e-05,0.000636676,0.000410278,1.16701,0.00671874,914,777,-0.233544,0.292778,40.3945,4.67755,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0245298,-0.0284513,0.0109738,0.000441845,0.000602291,3.26036e-05,0.000608663,0.000435473,1.37779,0.00659635,921,777,-0.232805,0.291961,40.2637,4.50004,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0240959,-0.0281644,0.0119103,0.00043352,0.00059852,-1.31494e-05,0.000599562,0.000432479,-1.49177,0.00660224,928,777,-0.226339,0.290741,40.1594,4.32426,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0238252,-0.0278115,0.0119342,0.000423093,0.00059187,-5.35043e-05,0.000607402,0.00040756,-1.28827,0.00674402,935,777,-0.223184,0.286929,40.1251,4.15199,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0237989,-0.0274042,0.0104512,0.000408907,0.000571224,-7.14872e-05,0.000598218,0.000381912,-1.20973,0.00692559,942,777,-0.225327,0.280666,40.0557,3.99876,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0238773,-0.0272644,0.0105175,0.000393816,0.000539192,-7.04788e-05,0.00056775,0.000365257,-1.18581,0.00703212,949,777,-0.225659,0.273808,39.9524,3.86177,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0232481,-0.0268768,0.0118237,0.000382947,0.00049552,-6.55284e-05,0.000525617,0.00035285,-1.14024,0.00704175,956,777,-0.216388,0.264577,39.845,3.68885,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0222107,-0.0264118,0.01387,0.000376777,0.000458383,-7.33676e-05,0.000501531,0.00033363,-1.03917,0.0069403,963,777,-0.201555,0.260412,39.7798,3.52164,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0214479,-0.0260114,0.0145419,0.000362862,0.000419699,-7.86736e-05,0.00047493,0.000307632,-0.958716,0.00682957,970,777,-0.192161,0.260316,39.71,3.35633,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0216321,-0.0258716,0.0143679,0.000332231,0.000365698,-5.17975e-05,0.000403397,0.000294531,-0.941635,0.00664461,977,777,-0.194106,0.263951,39.6136,3.20556,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0220846,-0.0258217,0.0134145,0.000295764,0.000294474,-7.60695e-06,0.000302753,0.000287485,-0.743127,0.00668364,984,777,-0.20025,0.262219,39.4752,3.04999,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0222797,-0.0258705,0.0126433,0.000266583,0.000221305,3.12682e-05,0.000282548,0.000205341,0.472061,0.00664924,991,777,-0.203415,0.260587,39.3307,2.90061,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0220473,-0.025661,0.0121744,0.000247133,0.00015709,7.07844e-05,0.000286,0.000118223,0.502151,0.00651391,998,777,-0.201624,0.255911,39.201,2.7469,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0217296,-0.0250172,0.0120385,0.0002235,8.55819e-05,0.000124524,0.000296884,1.21981e-05,0.532527,0.00649727,1005,777,-0.198366,0.251758,39.1334,2.56329,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0213087,-0.0245303,0.0121652,0.000195621,2.31034e-05,0.000197656,0.000325021,-0.000106296,0.579652,0.00675114,1012,777,-0.193526,0.248419,39.1026,2.37938,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0210342,-0.0243041,0.0139898,0.000171888,-2.60176e-05,0.000277856,0.000367885,-0.000222015,0.614336,0.00701602,1019,777,-0.186757,0.245554,39.0668,2.19859,39.3064,1.96138
