 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0906641,-0.0528167,-0.103145,0.00675466,-0.00202734,-0.00202085,0.00719737,-0.00247004,-0.215662,0.00857194,837,756,-1.10766,0.625521,48.0863,7.12799,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0859942,-0.0489839,-0.103214,0.00655741,-0.00152191,-0.00221587,0.00712524,-0.00208973,-0.250856,0.0088111,844,756,-1.06027,0.581203,48.0809,6.91884,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0823408,-0.0445366,-0.102495,0.00643559,-0.00111078,-0.00238576,0.00712658,-0.00180176,-0.281913,0.00878594,851,756,-1.02212,0.530258,48.0256,6.71294,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0786846,-0.039913,-0.102222,0.00635813,-0.000771178,-0.00258794,0.00719849,-0.00161154,-0.313981,0.00868807,858,756,-0.98475,0.48036,47.9861,6.51166,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0745443,-0.0356981,-0.102019,0.00629393,-0.000515616,-0.00279009,0.00729109,-0.00151278,-0.343249,0.00867084,865,756,-0.94259,0.438327,47.9626,6.31533,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0704396,-0.0323005,-0.0997348,0.00623211,-0.000307474,-0.00296411,0.00737564,-0.00145101,-0.368201,0.00858916,872,756,-0.897293,0.403447,47.9044,6.11812,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0660559,-0.027202,-0.0998351,0.00616586,-0.000116872,-0.00310843,0.00744382,-0.00139484,-0.390064,0.00838763,879,756,-0.853226,0.351936,47.8475,5.90886,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0608937,-0.0203253,-0.102598,0.006099,0.000116545,-0.00325373,0.00752752,-0.00131198,-0.413704,0.00819303,886,756,-0.805793,0.279573,47.8229,5.67529,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0563417,-0.0134404,-0.102041,0.00601381,0.000279614,-0.00338574,0.00758332,-0.00128989,-0.434077,0.00764453,893,756,-0.758953,0.206884,47.7777,5.44336,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0518405,-0.00687451,-0.0997303,0.00588545,0.000440412,-0.00347078,0.00757411,-0.00124824,-0.452817,0.00698409,900,756,-0.709614,0.141055,47.7556,5.20699,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0478229,-0.00151955,-0.0935772,0.00572006,0.000569291,-0.00348626,0.00747903,-0.00118968,-0.467276,0.0066067,907,756,-0.658412,0.0878621,47.7198,4.97768,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0439857,0.00443363,-0.0865773,0.0055311,0.000660211,-0.00343978,0.00731033,-0.00111902,-0.477353,0.00638354,914,756,-0.607398,0.0254221,47.6593,4.72493,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0405727,0.0110215,-0.0841061,0.00534402,0.000678929,-0.00335113,0.00709446,-0.00107152,-0.481364,0.00658219,921,756,-0.568827,-0.0401777,47.5618,4.47064,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0371282,0.0182275,-0.0840288,0.00515878,0.000670784,-0.00326082,0.00687313,-0.00104356,-0.484027,0.00693112,928,756,-0.534265,-0.112637,47.4633,4.22256,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0337262,0.0262399,-0.0831905,0.00495044,0.000596354,-0.00317204,0.00662065,-0.00107386,-0.484655,0.00743694,935,756,-0.498728,-0.197055,47.405,3.96882,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0306924,0.0338469,-0.080005,0.00474713,0.000384122,-0.00308742,0.00634599,-0.00121473,-0.477835,0.00792361,942,756,-0.462598,-0.281812,47.3484,3.72877,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0890418,-0.0625709,-0.103972,0.00787282,-0.0023668,-0.0022539,0.00834698,-0.00284096,-0.20735,0.00747449,830,763,-1.09323,0.729391,45.5344,7.28739,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0834638,-0.0576275,-0.105723,0.00766237,-0.00165777,-0.0026454,0.00836088,-0.00235628,-0.258155,0.00811703,837,763,-1.03917,0.680356,45.5926,7.04912,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0782662,-0.0528169,-0.107582,0.00746836,-0.00110115,-0.00284267,0.00832558,-0.00195837,-0.292882,0.00867379,844,763,-0.989329,0.62884,45.6068,6.82722,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0735774,-0.0478452,-0.108113,0.00731213,-0.000635285,-0.00300176,0.00831848,-0.00164163,-0.323476,0.00913009,851,763,-0.942626,0.572829,45.5753,6.61413,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0688137,-0.0430902,-0.107151,0.00716946,-0.000249155,-0.0031714,0.00834039,-0.00142009,-0.353691,0.00913698,858,763,-0.892719,0.52095,45.5611,6.40931,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0644626,-0.038976,-0.104561,0.00702283,3.95165e-05,-0.00333287,0.00835815,-0.0012958,-0.381068,0.00908448,865,763,-0.844351,0.477078,45.5504,6.20787,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0607137,-0.0350792,-0.102597,0.00687645,0.000255519,-0.00347048,0.00836217,-0.0012302,-0.404496,0.00894275,872,763,-0.803307,0.439039,45.5101,6.01206,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0569871,-0.0297304,-0.103809,0.00673391,0.000424258,-0.0035857,0.00835508,-0.00119692,-0.424617,0.00876657,879,763,-0.767967,0.385693,45.465,5.81457,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0519558,-0.0227592,-0.105118,0.00659612,0.000612513,-0.00370329,0.00836512,-0.00115649,-0.445635,0.00846638,886,763,-0.719386,0.311963,45.4388,5.59774,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0466012,-0.0154452,-0.104785,0.00643864,0.000713046,-0.00379932,0.00833298,-0.0011813,-0.462529,0.00786807,893,763,-0.664698,0.233898,45.3748,5.36371,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.041717,-0.00840657,-0.10106,0.00623816,0.00077693,-0.00384631,0.00822458,-0.00120949,-0.476718,0.00721348,900,763,-0.608914,0.159533,45.3152,5.11396,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0369442,-0.00217873,-0.0950764,0.006009,0.000789066,-0.0038323,0.00803567,-0.00123761,-0.486453,0.00670472,907,763,-0.550265,0.0979548,45.2509,4.86314,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0327888,0.00452503,-0.0868047,0.00577346,0.000756616,-0.00377159,0.00779461,-0.00126454,-0.491945,0.00632474,914,763,-0.493664,0.0239855,45.1754,4.60024,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0290052,0.0115905,-0.081037,0.00555926,0.000668721,-0.00368432,0.00753593,-0.00130795,-0.492427,0.00633432,921,763,-0.445251,-0.0532504,45.0907,4.33625,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0255933,0.0191936,-0.0787324,0.00536771,0.000567994,-0.0036017,0.00729585,-0.00136015,-0.49152,0.00658941,928,763,-0.406885,-0.133793,45.0085,4.08009,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0225094,0.0277477,-0.077224,0.00516905,0.000422976,-0.0035108,0.00703358,-0.00144156,-0.488206,0.00717525,935,763,-0.373333,-0.22295,44.9526,3.83342,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0195524,0.0362524,-0.0756945,0.00497821,0.000177384,-0.00340629,0.0067449,-0.00158931,-0.478461,0.00783813,942,763,-0.341051,-0.311511,44.8895,3.60069,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0170828,0.0439081,-0.0731592,0.00484187,-0.000183581,-0.00334768,0.00651492,-0.00185663,-0.463459,0.00850816,949,763,-0.311891,-0.391625,44.8193,3.36566,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0151623,0.0520742,-0.0732883,0.00475154,-0.000649973,-0.00334714,0.00635165,-0.00225008,-0.445936,0.00857238,956,763,-0.293351,-0.47418,44.7651,3.10717,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0122932,0.0611208,-0.0714761,0.00467353,-0.00119562,-0.00338797,0.00622114,-0.00274324,-0.428493,0.00811061,963,763,-0.261437,-0.568042,44.7375,2.83944,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00909033,0.0704609,-0.0662126,0.00457791,-0.00177636,-0.0034957,0.00612455,-0.003323,-0.416551,0.00759324,970,763,-0.219501,-0.667934,44.6765,2.57429,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00550701,0.0794523,-0.0599562,0.00445957,-0.00240586,-0.00367867,0.00605837,-0.00400466,-0.409985,0.00748741,977,763,-0.171655,-0.766848,44.5631,2.318,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00225548,0.0881096,-0.0536513,0.00433033,-0.00302591,-0.00391199,0.00602177,-0.00471736,-0.408101,0.00723923,984,763,-0.127017,-0.859604,44.4559,2.05028,44.3743,2.93188
-23.3287,20.5116,-6.10057,5.6067e-05,0.0970935,-0.0511933,0.00418323,-0.00358279,-0.00414334,0.0059787,-0.00537826,-0.40891,0.00706784,991,763,-0.0993662,-0.952827,44.3417,1.78308,44.2421,2.75992
-22.644,20.5204,-6.09515,0.00199716,0.105033,-0.0473568,0.0040193,-0.00400029,-0.00437763,0.00594601,-0.00592701,-0.414613,0.00673504,998,763,-0.0727478,-1.03692,44.2491,1.52629,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.00477207,0.111272,-0.0436319,0.00380612,-0.00427666,-0.00463518,0.00591434,-0.00638488,-0.426864,0.0071055,1005,763,-0.0377377,-1.10642,44.2535,1.28317,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.00753407,0.117244,-0.0404022,0.00355265,-0.00443053,-0.00487161,0.0058591,-0.00673698,-0.442181,0.00789806,1012,763,-0.00380848,-1.17095,44.2985,1.0354,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.00977205,0.122673,-0.0402335,0.00327381,-0.00450793,-0.00502815,0.0057407,-0.00697482,-0.456113,0.00829104,1019,763,0.0186692,-1.22614,44.3371,0.807831,44.162,2.05258
-19.8844,20.5626,-6.15933,0.0111516,0.127997,-0.0403569,0.00300065,-0.00444873,-0.00511444,0.00560295,-0.00705103,-0.470674,0.00843142,1026,763,0.0317545,-1.27705,44.3103,0.581466,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.0125992,0.133365,-0.040541,0.00274648,-0.00427928,-0.00518161,0.00549375,-0.00702654,-0.487511,0.00858797,1033,763,0.045384,-1.32847,44.2984,0.349366,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.0137665,0.138934,-0.0393015,0.00252527,-0.00402382,-0.0052528,0.0054406,-0.00693915,-0.506677,0.00878358,1040,763,0.0591181,-1.38914,44.3008,0.114592,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0818747,-0.0667611,-0.113095,0.00879887,-0.0020766,-0.00290675,0.00952702,-0.00280475,-0.245453,0.00761612,830,770,-1.03556,0.780617,43.1439,7.20235,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0761743,-0.0619617,-0.112954,0.00863066,-0.00136562,-0.00331555,0.00963038,-0.00236534,-0.292854,0.00807033,837,770,-0.977137,0.727569,43.2216,6.96536,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.070369,-0.057012,-0.111289,0.00844184,-0.000783427,-0.00352251,0.00963304,-0.00197462,-0.326095,0.00861102,844,770,-0.915178,0.672663,43.2678,6.74068,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0644655,-0.0521589,-0.110631,0.00825563,-0.000285577,-0.00367374,0.00961836,-0.0016483,-0.355204,0.0092353,851,770,-0.853965,0.619024,43.2535,6.53075,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0584445,-0.0475793,-0.109631,0.0080562,0.00012668,-0.00381392,0.00959283,-0.00140995,-0.383004,0.00950188,858,770,-0.791028,0.569803,43.2654,6.33704,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0533038,-0.0432153,-0.106907,0.0078358,0.000433944,-0.00393604,0.00953759,-0.00126784,-0.408087,0.00962524,865,770,-0.734308,0.523722,43.2678,6.13503,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0500418,-0.0382243,-0.106714,0.00760843,0.000651001,-0.00403526,0.00945746,-0.00119802,-0.429666,0.00931804,872,770,-0.701386,0.476363,43.2197,5.92702,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0468319,-0.0319899,-0.106784,0.00738804,0.000799888,-0.00411819,0.00936752,-0.0011796,-0.448063,0.00912299,879,770,-0.669473,0.414663,43.1597,5.71513,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0421496,-0.0245459,-0.107201,0.00717686,0.000948512,-0.00420668,0.00929663,-0.00117126,-0.466768,0.00873329,886,770,-0.622978,0.336564,43.1155,5.49626,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0357126,-0.0173811,-0.103912,0.00694691,0.00100237,-0.00426881,0.00917629,-0.00122701,-0.481287,0.00809787,893,770,-0.551916,0.257007,43.069,5.2654,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0297174,-0.0100928,-0.0988489,0.00667717,0.00100005,-0.0042848,0.00897835,-0.00130113,-0.492852,0.00737412,900,770,-0.482254,0.176548,43.0233,5.01531,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0245652,-0.00332712,-0.0916957,0.00638413,0.000938241,-0.00425065,0.0087092,-0.00138683,-0.50053,0.00681855,907,770,-0.417507,0.104211,42.9755,4.75712,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0209554,0.00407449,-0.0853488,0.00609497,0.000829629,-0.00418606,0.0084074,-0.00148281,-0.504694,0.00633409,914,770,-0.369941,0.0241136,42.8881,4.4929,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0174445,0.0117849,-0.0800153,0.00583875,0.000681167,-0.00411184,0.00811355,-0.00159363,-0.505322,0.00624693,921,770,-0.325088,-0.0608639,42.7955,4.229,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0138803,0.0196621,-0.0767797,0.00562279,0.000531474,-0.00404843,0.00785941,-0.00170514,-0.504734,0.00658235,928,770,-0.283428,-0.147003,42.7157,3.96917,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0105714,0.0286315,-0.0733028,0.00541948,0.00035726,-0.00396974,0.00759638,-0.00181964,-0.501593,0.00727023,935,770,-0.243913,-0.24282,42.6726,3.71527,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00743814,0.0378252,-0.0710043,0.00523263,0.000117425,-0.00386391,0.00730872,-0.00195867,-0.493043,0.00801251,942,770,-0.20836,-0.339282,42.6198,3.47348,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00481607,0.0463552,-0.0680299,0.00509584,-0.000199847,-0.00378954,0.00707094,-0.00217495,-0.480463,0.00854825,949,770,-0.176794,-0.427415,42.5438,3.23882,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00260485,0.0551182,-0.0694137,0.0050014,-0.000586166,-0.00376883,0.00689903,-0.00248379,-0.466448,0.00866653,956,770,-0.157628,-0.515031,42.4806,2.97972,42.3687,3.5077
-26.181,19.7601,-5.48957,0.000300209,0.064504,-0.0671611,0.00492153,-0.00101634,-0.00379328,0.0067696,-0.00286441,-0.453352,0.00833867,963,770,-0.124485,-0.613367,42.4331,2.71871,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.00366741,0.0743396,-0.0637127,0.00482578,-0.00146122,-0.00387647,0.00667313,-0.00330857,-0.444717,0.00772967,970,770,-0.0843326,-0.714451,42.3764,2.45322,42.214,3.18595
-24.8132,19.7769,-5.49361,0.00684596,0.0842073,-0.0559462,0.00470104,-0.0019371,-0.00402426,0.00659838,-0.00383444,-0.440568,0.00724541,977,770,-0.0377108,-0.821549,42.2719,2.19605,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0103915,0.0937481,-0.0491372,0.00455194,-0.00241055,-0.00422635,0.0065462,-0.0044048,-0.440885,0.00700616,984,770,0.0109547,-0.923404,42.1526,1.92561,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.0130227,0.103804,-0.046858,0.00437698,-0.00284178,-0.00444639,0.00649456,-0.00495936,-0.444464,0.00703495,991,770,0.0415381,-1.0266,42.0325,1.65016,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0156964,0.113342,-0.0428707,0.00418216,-0.00316745,-0.00467798,0.00645611,-0.0054414,-0.452463,0.0070323,998,770,0.0759416,-1.1257,41.925,1.38316,41.6833,2.53746
-22.0801,19.811,-5.46548,0.0185803,0.121177,-0.0378896,0.0039436,-0.00339244,-0.004929,0.00641964,-0.00586847,-0.465518,0.00753277,1005,770,0.114522,-1.20775,41.8922,1.12204,41.6312,2.36254
-21.391,19.8218,-5.48328,0.0205676,0.128164,-0.0337636,0.00366492,-0.00353768,-0.00515746,0.006354,-0.00622675,-0.480616,0.00839645,1012,770,0.14235,-1.28215,41.9022,0.867794,41.629,2.18342
-20.7017,19.8323,-5.49973,0.022212,0.134307,-0.0327264,0.00335935,-0.00363888,-0.00531557,0.00622413,-0.00650366,-0.494312,0.00889875,1019,770,0.160586,-1.34861,41.9165,0.629734,41.629,2.00673
-20.0147,19.8415,-5.50266,0.0234771,0.140319,-0.0328117,0.00306375,-0.0036443,-0.00541979,0.00608339,-0.00666394,-0.508316,0.00893174,1026,770,0.172674,-1.41157,41.8844,0.402957,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.0252975,0.146286,-0.0323481,0.00278948,-0.0035694,-0.00550874,0.00597047,-0.00675038,-0.523669,0.00887792,1033,770,0.191491,-1.47222,41.8439,0.174367,41.5264,1.67503
-18.641,19.8597,-5.50126,0.0269264,0.152712,-0.0300562,0.00254098,-0.00342958,-0.00560469,0.00590586,-0.00679445,-0.54069,0.00914443,1040,770,0.212115,-1.54148,41.8177,-0.0650142,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.0280608,0.158502,-0.0282601,0.00231667,-0.00322343,-0.0056634,0.00585117,-0.00675793,-0.557948,0.00929069,1047,770,0.226695,-1.60215,41.839,-0.305139,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.0295447,0.161869,-0.023437,0.00209348,-0.00298481,-0.00561548,0.00571719,-0.00660853,-0.57307,0.00915428,1054,770,0.251149,-1.63996,41.8779,-0.511065,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.0310494,0.164304,-0.0229758,0.00187573,-0.00277652,-0.00550242,0.0055235,-0.0064243,-0.585418,0.00873185,1061,770,0.26683,-1.66632,41.8963,-0.693498,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.0329509,0.166505,-0.0249857,0.00168677,-0.00264942,-0.00540134,0.00533891,-0.00630156,-0.594542,0.0086158,1068,770,0.281331,-1.68734,41.8908,-0.879946,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.0338772,0.169787,-0.031522,0.00153966,-0.00262876,-0.00534906,0.00519621,-0.00628531,-0.599626,0.00854459,1075,770,0.276372,-1.7254,41.9051,-1.08453,41.504,0.647129
-14.5014,19.9185,-5.53848,0.034408,0.172946,-0.034221,0.00140439,-0.00271408,-0.00534229,0.00507058,-0.00638028,-0.601444,0.00854319,1082,770,0.275328,-1.76047,41.9449,-1.28975,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.0347274,0.1757,-0.0347808,0.00125161,-0.00295036,-0.00536772,0.00491487,-0.00661362,-0.598858,0.00831098,1089,770,0.276587,-1.7875,41.9355,-1.48372,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.0356044,0.178674,-0.0363793,0.00108479,-0.00326948,-0.00540076,0.00473072,-0.00691541,-0.593803,0.00803061,1096,770,0.281179,-1.81014,41.8569,-1.67346,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.036807,0.182184,-0.0392183,0.000891736,-0.00371652,-0.00550715,0.00455735,-0.00738213,-0.58727,0.00792956,1103,770,0.286336,-1.83831,41.7375,-1.87652,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.0376827,0.185323,-0.042564,0.00070529,-0.00413823,-0.00571675,0.00449208,-0.00792502,-0.585045,0.00859351,1110,770,0.28705,-1.8679,41.6491,-2.08089,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.0378133,0.186911,-0.0437449,0.000530147,-0.00451959,-0.00602347,0.00453652,-0.00852597,-0.586936,0.00920977,1117,770,0.284898,-1.88471,41.6163,-2.25832,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.0377485,0.187597,-0.0438224,0.000376067,-0.00483563,-0.00637021,0.00465281,-0.00911237,-0.591249,0.009467,1124,770,0.283165,-1.89154,41.579,-2.4202,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.037664,0.186967,-0.0424594,0.000231262,-0.0051268,-0.00670478,0.00477243,-0.00966797,-0.59533,0.00916237,1131,770,0.284422,-1.88375,41.5177,-2.57212,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.0367932,0.185941,-0.0396946,5.42889e-05,-0.00532466,-0.0069738,0.00483925,-0.0101096,-0.601359,0.00877247,1138,770,0.280983,-1.87892,41.4437,-2.73589,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0741204,-0.0700782,-0.123839,0.00978688,-0.00182903,-0.00360649,0.0108155,-0.00285767,-0.277843,0.00788543,830,777,-0.974175,0.823708,40.9672,7.07876,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0678027,-0.0659208,-0.122755,0.00966688,-0.00114519,-0.00403443,0.0110064,-0.00248466,-0.320559,0.00827536,837,777,-0.907926,0.776522,41.0339,6.8607,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0616471,-0.0618831,-0.118221,0.00948558,-0.000567676,-0.00425537,0.0110449,-0.00212703,-0.351249,0.0085367,844,777,-0.837638,0.727975,41.0952,6.65146,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0555131,-0.0570262,-0.1159,0.00927287,-6.35897e-05,-0.00440349,0.011022,-0.00181276,-0.378112,0.00913887,851,777,-0.771304,0.674632,41.1113,6.45222,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0487318,-0.0524674,-0.113264,0.00902283,0.000356918,-0.00452002,0.0109513,-0.00157152,-0.403263,0.00941252,858,777,-0.697761,0.624195,41.1295,6.26503,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.042045,-0.0475688,-0.111144,0.00873582,0.000673111,-0.00460834,0.0108273,-0.00141833,-0.426041,0.00973947,865,777,-0.626135,0.573879,41.1295,6.06757,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0382954,-0.0421506,-0.109593,0.00843171,0.00089227,-0.0046724,0.0106655,-0.00134152,-0.44596,0.00958499,872,777,-0.585907,0.520612,41.0537,5.85646,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0349205,-0.0347613,-0.109769,0.00813371,0.00103115,-0.00472522,0.0104934,-0.00132852,-0.463149,0.00930656,879,777,-0.552559,0.448861,40.9682,5.62972,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.030553,-0.0268985,-0.107191,0.00784923,0.00115466,-0.00478873,0.0103446,-0.00134068,-0.480373,0.00865457,886,777,-0.504125,0.365561,40.8902,5.39916,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0236086,-0.0191848,-0.101092,0.00754846,0.00118185,-0.00482504,0.0101457,-0.00141537,-0.4938,0.00801003,893,777,-0.422843,0.280365,40.8662,5.15935,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0171119,-0.011657,-0.0952995,0.00721221,0.00114396,-0.00482127,0.00987463,-0.00151846,-0.504548,0.00733794,900,777,-0.346608,0.193515,40.8655,4.91108,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0120091,-0.00452383,-0.0879876,0.00685445,0.00104473,-0.00477795,0.00954128,-0.0016421,-0.512268,0.00680463,907,777,-0.281964,0.111793,40.8431,4.65345,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00894246,0.00337306,-0.0834583,0.00650489,0.000899849,-0.00471853,0.00919042,-0.00178568,-0.517423,0.00636171,914,777,-0.243222,0.0258943,40.7479,4.40842,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00601644,0.0113309,-0.0785804,0.0061939,0.000726426,-0.00466536,0.00886746,-0.00194714,-0.52038,0.00632994,921,777,-0.205211,-0.0612592,40.6342,4.15095,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.002055,0.0190438,-0.0743987,0.00593617,0.000557431,-0.00462956,0.00860082,-0.00210722,-0.522265,0.00671488,928,777,-0.15775,-0.143771,40.5579,3.89882,40.4269,4.04931
-29.0239,19.012,-4.85757,0.00229075,0.0279183,-0.0695111,0.00571064,0.000375966,-0.00457586,0.00833983,-0.00225322,-0.521517,0.00735009,935,777,-0.104931,-0.24165,40.5539,3.63824,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0057655,0.038049,-0.0653094,0.00551183,0.000156254,-0.00448554,0.00805809,-0.00239,-0.516299,0.00804544,942,777,-0.0622941,-0.349465,40.5071,3.37814,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.00858033,0.0479805,-0.0621604,0.00535708,-0.000106534,-0.0044118,0.00781437,-0.00256383,-0.508188,0.00842711,949,777,-0.028353,-0.454445,40.4261,3.13287,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0104903,0.0580063,-0.0638505,0.00523467,-0.000406024,-0.00438315,0.00762647,-0.00279782,-0.499519,0.00868517,956,777,-0.0128485,-0.55348,40.3368,2.85461,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0135071,0.0682544,-0.062173,0.00512192,-0.00072238,-0.00439551,0.00747798,-0.00307843,-0.492042,0.00867117,963,777,0.0203559,-0.657847,40.2916,2.58613,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0170677,0.0786854,-0.0586532,0.00499557,-0.00104025,-0.00445158,0.0073558,-0.00340048,-0.487515,0.00824055,970,777,0.062674,-0.76575,40.2438,2.3178,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0203399,0.0897925,-0.0514598,0.00484283,-0.00137588,-0.00455488,0.00724845,-0.0037815,-0.485908,0.00774034,977,777,0.109195,-0.884809,40.1675,2.05352,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0239254,0.100017,-0.0449747,0.00466174,-0.00171337,-0.00470526,0.00715749,-0.00420912,-0.487684,0.00761322,984,777,0.157694,-0.994527,40.055,1.78589,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0272494,0.110608,-0.0429733,0.00445217,-0.00202872,-0.00488423,0.00707314,-0.00464968,-0.492512,0.00780224,991,777,0.194835,-1.10242,39.9404,1.51933,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.031276,0.12138,-0.0402361,0.00422318,-0.00227159,-0.00508229,0.00700698,-0.00505539,-0.50111,0.00786452,998,777,0.240617,-1.21225,39.8424,1.24835,39.4476,2.48944
-22.1931,19.097,-4.88294,0.0347931,0.130484,-0.033284,0.00395902,-0.00244884,-0.00529767,0.00694624,-0.00543607,-0.513434,0.00814692,1005,777,0.289554,-1.30678,39.7935,0.971041,39.3765,2.31484
-21.5065,19.107,-4.89249,0.0367869,0.138674,-0.0281788,0.00366148,-0.00257641,-0.00549047,0.00685705,-0.00577198,-0.527095,0.00884963,1012,777,0.319392,-1.39341,39.769,0.704892,39.3416,2.13792
